sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79570;SDS011;69034;49.444;7.758;2023-07-16T00:01:33;5.70;;;0.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:05:34;5.45;;;1.02;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:09:37;4.50;;;1.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:13:38;2.78;;;1.02;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:17:38;3.55;;;1.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:21:39;3.95;;;1.27;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:25:41;3.63;;;1.15;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:29:42;2.35;;;1.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:33:42;6.32;;;0.93;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:37:43;2.60;;;0.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:41:45;2.75;;;0.95;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:45:45;4.25;;;1.23;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:49:52;4.03;;;1.13;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:53:59;3.55;;;1.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T00:58:02;2.80;;;0.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:02:05;2.42;;;1.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:10:37;4.60;;;1.23;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:14:38;4.28;;;1.52;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:18:40;3.97;;;1.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:31:12;2.83;;;1.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:35:15;4.75;;;1.17;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:39:17;4.32;;;1.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:43:20;2.90;;;1.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:47:23;5.22;;;1.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:51:46;5.40;;;1.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:55:46;4.72;;;1.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T01:59:56;3.30;;;1.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:03:57;3.70;;;1.45;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:07:57;5.25;;;1.13;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:11:58;3.35;;;0.98;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:15:59;3.47;;;1.05;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:20:00;5.00;;;1.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:24:01;3.05;;;1.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:28:03;5.32;;;1.02;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:32:03;5.28;;;1.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:36:05;3.67;;;1.25;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:40:06;6.43;;;1.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:44:08;3.03;;;1.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:48:08;3.15;;;1.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:52:09;7.07;;;1.48;;
79570;SDS011;69034;49.444;7.758;2023-07-16T02:56:11;4.85;;;0.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:00:12;3.25;;;1.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:04:12;3.25;;;1.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:08:13;1.52;;;0.52;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:12:16;2.45;;;0.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:16:18;4.88;;;1.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:20:19;7.38;;;1.23;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:24:20;3.15;;;1.02;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:28:20;6.00;;;1.55;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:32:21;3.08;;;1.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:36:22;3.08;;;1.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:40:25;4.38;;;1.42;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:44:26;2.83;;;0.88;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:48:27;3.33;;;1.08;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:52:28;4.10;;;0.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T03:56:29;5.22;;;1.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:00:29;5.55;;;1.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:04:30;5.63;;;1.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:08:30;4.05;;;1.67;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:12:31;3.92;;;1.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:16:32;5.90;;;2.03;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:20:33;5.68;;;1.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:24:33;8.00;;;1.67;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:28:34;5.93;;;1.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:32:35;4.95;;;1.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:36:35;6.43;;;1.58;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:40:36;3.20;;;1.25;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:44:37;2.25;;;1.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:48:38;3.35;;;0.77;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:52:38;5.57;;;1.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T04:56:39;3.95;;;1.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:00:40;3.50;;;1.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:04:41;4.43;;;1.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:08:48;5.03;;;1.27;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:12:48;4.97;;;1.55;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:16:49;2.92;;;1.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:20:50;8.32;;;1.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:24:51;3.92;;;1.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:28:51;5.22;;;1.67;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:32:52;6.93;;;1.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:36:54;4.70;;;1.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:40:59;4.65;;;1.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:45:04;7.18;;;1.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:49:05;3.92;;;1.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:53:06;6.22;;;1.92;;
79570;SDS011;69034;49.444;7.758;2023-07-16T05:57:07;3.85;;;1.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:01:08;7.40;;;1.65;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:05:11;5.00;;;1.77;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:09:12;7.32;;;1.92;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:13:13;4.95;;;1.88;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:17:13;4.07;;;1.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:21:14;5.07;;;1.73;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:25:15;7.57;;;2.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:29:15;4.05;;;1.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:33:16;5.45;;;1.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:37:17;4.32;;;1.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:41:18;5.18;;;1.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:45:18;4.85;;;1.48;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:49:19;5.50;;;1.77;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:53:21;6.25;;;2.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T06:57:23;5.45;;;2.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:01:24;6.88;;;1.98;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:05:24;6.38;;;1.75;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:09:25;3.22;;;1.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:13:26;7.45;;;1.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:17:27;5.97;;;2.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:21:27;4.22;;;1.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:25:28;5.07;;;2.15;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:29:29;4.32;;;1.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:33:29;5.10;;;1.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:37:32;8.50;;;1.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:41:32;6.93;;;1.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:45:33;5.53;;;1.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:49:35;8.48;;;2.03;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:53:36;6.57;;;1.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T07:57:37;6.72;;;1.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:01:37;7.55;;;1.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:05:38;4.43;;;1.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:09:39;6.10;;;1.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:13:39;7.22;;;1.95;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:17:41;5.68;;;2.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:21:43;6.13;;;1.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:25:44;7.07;;;2.28;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:29:44;6.28;;;1.52;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:33:45;8.90;;;2.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:37:45;5.50;;;1.35;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:41:46;6.07;;;2.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:45:47;5.97;;;2.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:49:55;4.50;;;1.77;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:53:56;5.25;;;1.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T08:57:57;6.85;;;1.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:01:58;7.25;;;1.65;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:05:59;8.00;;;1.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:10:00;7.03;;;2.22;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:14:01;8.40;;;1.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:18:03;7.65;;;1.65;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:22:04;5.60;;;1.88;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:26:04;10.18;;;2.67;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:30:05;19.83;;;4.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:34:09;22.08;;;6.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:38:09;23.67;;;7.45;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:42:10;9.73;;;3.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:46:12;8.35;;;2.55;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:50:12;6.90;;;2.05;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:54:13;6.43;;;1.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T09:58:18;5.68;;;2.03;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:02:20;4.07;;;1.80;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:06:21;8.73;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:10:22;8.73;;;2.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:14:54;5.22;;;1.48;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:18:58;9.05;;;4.03;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:23:10;8.77;;;4.82;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:27:13;10.80;;;3.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:31:21;8.38;;;3.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:35:25;9.00;;;2.28;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:39:26;10.10;;;2.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:43:27;6.18;;;2.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:47:35;7.40;;;3.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:51:37;7.28;;;3.92;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:55:37;5.45;;;2.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T10:59:39;4.78;;;2.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:03:41;4.40;;;2.28;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:07:46;6.97;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:11:48;6.55;;;3.13;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:16:08;6.43;;;2.45;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:20:09;4.63;;;1.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:24:10;6.50;;;2.72;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:28:13;5.70;;;2.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:32:37;7.68;;;2.15;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:36:41;5.07;;;2.17;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:40:42;3.83;;;1.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:44:42;7.45;;;2.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:48:48;4.75;;;1.58;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:52:52;9.70;;;2.17;;
79570;SDS011;69034;49.444;7.758;2023-07-16T11:56:54;4.75;;;2.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:00:55;4.72;;;2.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:04:55;5.38;;;2.13;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:08:57;4.40;;;1.80;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:12:58;10.25;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:16:58;5.43;;;1.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:20:59;5.18;;;2.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:24:59;5.47;;;2.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:29:00;4.85;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:33:04;5.45;;;2.65;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:37:04;6.18;;;2.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:41:06;5.00;;;2.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:45:07;6.20;;;1.98;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:49:08;4.68;;;2.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:53:08;4.65;;;2.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T12:57:10;12.60;;;5.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:01:11;12.40;;;7.65;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:05:11;13.05;;;6.95;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:09:13;6.63;;;4.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:13:15;9.65;;;3.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:17:15;7.88;;;3.17;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:21:19;4.75;;;2.65;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:25:19;5.75;;;2.17;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:29:20;9.30;;;2.45;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:33:21;6.80;;;2.95;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:37:23;6.10;;;2.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:41:23;5.38;;;2.45;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:45:24;5.40;;;2.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:49:25;6.38;;;2.65;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:53:25;6.38;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T13:57:27;5.00;;;2.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:01:28;4.32;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:05:29;4.45;;;2.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:09:29;7.57;;;2.58;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:13:30;6.85;;;2.53;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:17:31;5.07;;;2.17;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:21:31;7.60;;;2.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:25:32;5.75;;;2.92;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:29:36;5.00;;;2.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:33:37;4.75;;;2.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:37:38;5.32;;;2.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:41:38;6.22;;;3.17;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:45:39;6.97;;;2.35;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:49:41;7.07;;;2.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:53:42;5.50;;;2.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T14:57:43;4.32;;;2.15;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:01:44;8.50;;;2.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:05:44;4.32;;;2.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:09:48;7.15;;;2.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:13:49;6.07;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:17:49;4.93;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:21:50;4.85;;;2.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:25:51;4.95;;;2.22;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:29:52;4.53;;;2.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:33:53;4.45;;;2.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:37:54;7.15;;;2.25;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:41:56;4.95;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:45:57;5.00;;;2.45;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:49:58;5.55;;;2.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:53:58;4.75;;;2.22;;
79570;SDS011;69034;49.444;7.758;2023-07-16T15:57:59;5.68;;;2.17;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:02:00;4.97;;;2.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:06:01;4.72;;;2.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:10:02;4.35;;;2.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:14:02;6.70;;;2.35;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:18:09;4.18;;;2.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:22:11;5.63;;;2.35;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:26:11;4.43;;;2.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:30:12;5.10;;;3.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:34:13;4.97;;;2.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:38:13;5.53;;;2.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:42:14;6.45;;;2.15;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:46:15;7.28;;;3.13;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:50:15;7.82;;;3.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:54:17;6.40;;;3.22;;
79570;SDS011;69034;49.444;7.758;2023-07-16T16:58:18;6.88;;;3.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:02:21;7.03;;;2.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:06:21;6.07;;;2.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:10:22;8.23;;;2.58;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:14:23;5.30;;;2.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:18:24;7.57;;;2.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:22:25;7.38;;;2.80;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:26:26;6.43;;;2.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:30:27;5.32;;;2.28;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:34:27;5.93;;;2.28;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:38:29;4.72;;;2.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:42:29;4.25;;;2.15;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:46:30;5.57;;;2.58;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:50:31;6.32;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:54:31;6.22;;;2.20;;
79570;SDS011;69034;49.444;7.758;2023-07-16T17:58:32;5.93;;;2.08;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:02:34;10.40;;;2.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:06:35;5.53;;;2.42;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:10:35;8.80;;;2.53;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:14:36;5.70;;;2.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:18:37;6.22;;;2.13;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:22:38;8.02;;;2.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:26:39;7.75;;;2.92;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:30:41;4.90;;;2.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:34:45;6.75;;;2.65;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:38:45;5.32;;;1.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:42:46;5.18;;;2.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:46:47;6.97;;;2.58;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:50:47;4.97;;;2.05;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:54:48;5.80;;;2.75;;
79570;SDS011;69034;49.444;7.758;2023-07-16T18:58:49;7.35;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:02:50;5.20;;;2.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:06:51;5.43;;;2.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:10:52;5.95;;;2.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:14:53;6.07;;;2.47;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:18:57;7.38;;;2.58;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:22:58;5.00;;;2.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:26:58;6.78;;;2.35;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:31:00;6.90;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:35:01;6.80;;;2.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:39:03;5.72;;;2.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:43:04;5.93;;;2.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:47:05;5.03;;;2.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:51:05;9.25;;;2.53;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:55:06;8.02;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T19:59:07;6.90;;;2.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:03:08;6.53;;;2.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:07:10;10.63;;;2.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:11:11;8.52;;;2.55;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:15:11;6.18;;;2.22;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:19:12;7.00;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:23:13;5.45;;;2.28;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:27:13;6.07;;;2.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:31:14;9.23;;;2.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:35:15;6.10;;;2.42;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:39:15;5.20;;;2.50;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:43:16;9.30;;;2.88;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:47:17;9.90;;;2.75;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:51:18;4.93;;;2.80;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:55:18;7.93;;;3.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T20:59:19;7.18;;;2.88;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:03:20;6.32;;;2.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:07:25;8.32;;;3.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:11:25;6.97;;;2.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:15:26;6.53;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:19:31;8.57;;;2.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:23:32;5.53;;;2.70;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:27:38;6.15;;;3.03;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:31:46;9.20;;;2.88;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:35:47;8.68;;;2.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:39:48;9.57;;;2.65;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:43:48;7.03;;;2.30;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:47:49;8.73;;;2.78;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:51:51;5.30;;;2.35;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:55:55;6.53;;;3.03;;
79570;SDS011;69034;49.444;7.758;2023-07-16T21:59:56;9.20;;;2.55;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:03:57;7.32;;;2.90;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:07:58;6.32;;;2.53;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:11:58;10.43;;;2.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:16:00;11.45;;;2.75;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:20:01;5.50;;;2.40;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:24:02;7.93;;;2.95;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:28:03;4.65;;;1.98;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:32:04;5.40;;;2.42;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:36:05;6.85;;;3.00;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:40:06;7.78;;;2.83;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:44:07;7.60;;;2.75;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:48:08;7.47;;;2.95;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:52:08;6.53;;;2.63;;
79570;SDS011;69034;49.444;7.758;2023-07-16T22:56:09;7.20;;;3.10;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:00:10;8.35;;;3.33;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:04:11;7.63;;;3.05;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:08:12;7.15;;;2.78;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:12:14;6.00;;;2.53;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:16:14;6.38;;;3.08;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:20:15;5.25;;;2.60;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:24:15;6.22;;;2.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:28:16;4.45;;;2.38;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:32:17;8.20;;;3.03;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:36:19;9.30;;;2.80;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:40:19;6.78;;;2.80;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:44:20;6.20;;;2.85;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:48:21;6.13;;;2.53;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:52:22;9.70;;;2.80;;
79570;SDS011;69034;49.444;7.758;2023-07-16T23:56:22;8.07;;;2.88;;
