sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2022-09-09T00:06:32;968.17;;;11.06;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T00:26:02;968.08;;;10.94;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T00:45:36;968.00;;;10.09;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T01:05:05;968.13;;;10.19;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T01:24:35;968.16;;;9.90;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T01:44:05;968.13;;;10.01;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T02:03:36;968.03;;;10.26;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T02:23:10;968.20;;;10.64;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T02:42:42;968.12;;;10.85;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T03:02:12;968.20;;;10.41;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T03:21:41;968.34;;;9.66;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T03:41:12;968.37;;;9.56;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T04:00:43;968.43;;;9.56;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T04:20:13;968.46;;;8.73;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T04:39:46;968.64;;;8.83;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T04:59:17;968.48;;;9.31;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T05:18:49;968.57;;;9.18;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T05:38:24;968.59;;;9.98;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T05:57:48;968.71;;;10.93;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T06:17:26;968.83;;;11.77;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T06:36:58;968.78;;;12.81;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T06:56:34;968.66;;;14.16;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T07:16:07;968.80;;;14.70;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T07:35:39;968.88;;;14.58;95.19
71565;BME280;59397;50.952;14.502;2022-09-09T07:55:13;968.92;;;15.45;90.42
71565;BME280;59397;50.952;14.502;2022-09-09T08:14:47;968.90;;;16.10;87.31
71565;BME280;59397;50.952;14.502;2022-09-09T08:34:22;968.98;;;16.85;82.99
71565;BME280;59397;50.952;14.502;2022-09-09T08:53:57;969.03;;;17.61;78.40
71565;BME280;59397;50.952;14.502;2022-09-09T09:13:33;968.91;;;18.15;76.57
71565;BME280;59397;50.952;14.502;2022-09-09T09:33:05;968.86;;;18.84;72.88
71565;BME280;59397;50.952;14.502;2022-09-09T09:52:39;968.88;;;18.80;70.09
71565;BME280;59397;50.952;14.502;2022-09-09T10:12:16;968.82;;;19.72;69.35
71565;BME280;59397;50.952;14.502;2022-09-09T10:31:49;968.88;;;19.48;71.73
71565;BME280;59397;50.952;14.502;2022-09-09T10:51:16;968.87;;;18.97;73.40
71565;BME280;59397;50.952;14.502;2022-09-09T11:10:48;968.67;;;19.50;72.14
71565;BME280;59397;50.952;14.502;2022-09-09T11:30:19;968.55;;;19.88;75.08
71565;BME280;59397;50.952;14.502;2022-09-09T11:49:49;968.55;;;18.96;71.98
71565;BME280;59397;50.952;14.502;2022-09-09T12:09:27;968.51;;;20.02;71.50
71565;BME280;59397;50.952;14.502;2022-09-09T12:28:55;968.36;;;19.10;75.91
71565;BME280;59397;50.952;14.502;2022-09-09T12:48:27;968.06;;;20.27;69.34
71565;BME280;59397;50.952;14.502;2022-09-09T13:08:00;967.96;;;20.46;64.52
71565;BME280;59397;50.952;14.502;2022-09-09T13:27:30;968.01;;;20.68;65.78
71565;BME280;59397;50.952;14.502;2022-09-09T13:47:03;968.02;;;20.04;66.25
71565;BME280;59397;50.952;14.502;2022-09-09T14:06:32;967.90;;;19.93;69.60
71565;BME280;59397;50.952;14.502;2022-09-09T14:26:07;967.71;;;20.29;68.29
71565;BME280;59397;50.952;14.502;2022-09-09T14:45:36;967.59;;;19.34;69.32
71565;BME280;59397;50.952;14.502;2022-09-09T15:05:10;967.68;;;19.72;66.82
71565;BME280;59397;50.952;14.502;2022-09-09T15:24:42;967.61;;;19.37;68.77
71565;BME280;59397;50.952;14.502;2022-09-09T15:44:10;967.65;;;18.52;76.25
71565;BME280;59397;50.952;14.502;2022-09-09T16:03:41;967.86;;;17.64;75.77
71565;BME280;59397;50.952;14.502;2022-09-09T16:23:10;967.84;;;16.90;81.05
71565;BME280;59397;50.952;14.502;2022-09-09T16:42:43;968.03;;;17.68;78.72
71565;BME280;59397;50.952;14.502;2022-09-09T17:02:52;968.33;;;20.30;83.67
71565;BME280;59397;50.952;14.502;2022-09-09T17:21:35;968.36;;;18.34;73.74
71565;BME280;59397;50.952;14.502;2022-09-09T17:41:30;968.25;;;17.19;78.22
71565;BME280;59397;50.952;14.502;2022-09-09T18:00:05;968.47;;;15.37;91.97
71565;BME280;59397;50.952;14.502;2022-09-09T18:19:59;968.93;;;15.17;96.22
71565;BME280;59397;50.952;14.502;2022-09-09T18:38:39;968.68;;;14.86;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T18:58:09;968.55;;;14.08;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T19:17:44;969.13;;;13.72;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T19:37:08;969.03;;;13.77;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T19:56:23;969.17;;;14.03;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T20:15:56;969.16;;;13.75;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T20:35:17;969.04;;;17.28;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T20:54:25;969.06;;;13.94;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T21:13:55;968.96;;;14.03;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T21:33:10;969.11;;;13.47;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T21:52:21;969.06;;;12.57;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T22:11:55;968.84;;;12.16;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T22:31:31;968.86;;;12.46;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T22:50:14;968.65;;;12.71;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T23:09:49;968.77;;;12.90;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T23:29:03;968.82;;;13.00;100.00
71565;BME280;59397;50.952;14.502;2022-09-09T23:48:37;968.70;;;12.93;100.00
