sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73360;DHT22;63092;43.582;19.528;2024-01-27T00:00:08;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:02:34;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:05:00;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:07:26;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:09:54;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:12:19;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:14:45;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:17:11;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:19:37;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:22:03;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:24:28;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:26:54;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:29:20;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:31:46;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:34:12;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:36:37;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:39:04;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:41:30;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:43:56;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:46:21;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:48:47;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:51:13;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:53:39;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:56:05;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T00:58:31;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:00:57;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:03:24;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:05:50;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:08:15;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:10:41;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:13:07;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:15:33;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:17:58;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:20:24;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:22:52;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:25:18;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:27:45;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:30:11;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:32:37;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:35:03;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:37:29;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:39:55;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:42:21;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:44:51;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:47:17;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:49:43;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:52:09;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:54:36;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:57:03;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T01:59:29;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:01:55;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:04:20;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:06:46;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:09:12;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:11:38;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:14:04;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:16:30;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:18:56;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:21:21;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:23:47;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:26:13;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:28:38;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:31:04;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:33:30;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:35:56;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:38:21;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:40:47;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:43:13;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:45:39;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:48:04;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:50:30;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:52:56;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:55:22;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T02:57:47;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:00:13;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:02:39;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:05:05;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:07:31;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:09:56;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:12:22;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:14:48;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:17:15;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:19:41;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:22:06;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:24:32;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:26:58;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:29:24;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:31:50;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:34:16;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:36:44;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:39:13;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:41:38;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:44:04;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:46:30;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:48:55;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:51:21;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:53:48;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:56:14;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T03:58:40;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:01:06;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:03:31;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:05:57;3.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:08:23;3.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:10:49;3.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:13:15;3.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:15:41;3.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:18:07;3.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:20:34;3.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:23:00;3.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:25:26;3.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:27:51;3.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:30:18;3.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:32:44;3.60;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:35:10;3.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:37:36;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:40:04;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:42:34;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:45:00;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:47:26;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:49:51;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:52:17;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:54:43;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:57:09;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T04:59:35;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:02:01;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:04:27;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:06:53;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:09:18;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:11:44;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:14:11;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:16:37;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:19:03;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:21:28;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:23:54;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:26:20;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:28:46;4.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:31:12;4.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:33:40;4.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:36:06;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:38:32;4.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:41:02;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:43:27;4.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:45:53;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:48:19;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:50:55;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:53:22;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:55:47;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T05:58:13;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:00:39;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:03:04;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:05:30;3.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:07:56;3.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:10:22;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:12:49;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:15:15;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:17:41;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:20:07;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:22:33;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:24:59;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:27:24;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:29:50;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:32:16;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:34:41;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:37:07;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:39:33;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:41:58;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:44:24;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:46:50;3.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:49:16;3.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:51:43;3.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:54:09;3.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:56:35;3.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T06:59:00;3.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:01:26;3.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:03:52;3.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:06:18;3.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:08:43;3.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:11:09;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:13:35;4.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:16:01;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:18:27;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:20:52;4.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:23:20;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:25:46;4.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:28:11;4.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:30:37;4.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:33:04;4.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:35:30;4.60;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:37:57;4.60;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:40:23;4.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:42:48;4.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:45:14;4.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:47:41;4.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:50:07;4.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:52:35;4.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:55:01;4.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:57:28;4.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T07:59:53;4.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:02:19;4.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:04:45;4.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:07:11;5.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:09:40;5.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:12:06;5.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:14:32;5.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:16:59;5.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:19:25;5.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:21:51;5.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:24:16;5.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:26:42;5.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:29:09;5.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:31:34;5.60;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:34:00;5.60;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:36:26;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:38:52;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:41:18;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:43:43;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:46:09;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:48:38;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:51:04;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:53:29;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:55:55;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T08:58:21;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:00:46;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:03:12;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:05:39;5.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:08:07;5.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:10:33;5.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:12:59;5.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:15:24;5.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:17:50;5.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:20:16;5.60;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:22:42;5.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:25:10;5.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:27:36;5.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:30:02;5.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:32:28;6.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:34:54;6.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:37:20;6.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:39:45;6.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:42:13;6.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:44:43;6.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:47:13;6.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:49:42;6.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:52:08;6.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:54:35;6.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:57:02;6.60;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T09:59:29;6.70;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:01:56;6.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:04:24;6.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:06:50;6.90;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:09:19;7.00;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:11:48;7.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:14:14;7.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:16:44;7.40;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:19:15;7.60;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:21:47;7.80;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:24:13;8.10;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:26:39;8.20;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:29:05;8.30;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:31:34;8.50;99.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:34:00;8.50;95.50
73360;DHT22;63092;43.582;19.528;2024-01-27T10:36:42;8.60;94.70
73360;DHT22;63092;43.582;19.528;2024-01-27T10:39:22;8.80;93.90
73360;DHT22;63092;43.582;19.528;2024-01-27T10:41:49;8.90;94.10
73360;DHT22;63092;43.582;19.528;2024-01-27T10:44:16;8.90;92.30
73360;DHT22;63092;43.582;19.528;2024-01-27T10:46:47;8.90;90.70
73360;DHT22;63092;43.582;19.528;2024-01-27T10:49:17;8.90;90.50
73360;DHT22;63092;43.582;19.528;2024-01-27T10:51:55;8.90;88.30
73360;DHT22;63092;43.582;19.528;2024-01-27T10:54:27;8.90;88.50
73360;DHT22;63092;43.582;19.528;2024-01-27T10:56:56;8.90;87.30
73360;DHT22;63092;43.582;19.528;2024-01-27T10:59:22;8.80;84.30
73360;DHT22;63092;43.582;19.528;2024-01-27T11:01:52;8.80;83.60
73360;DHT22;63092;43.582;19.528;2024-01-27T11:04:20;8.90;83.30
73360;DHT22;63092;43.582;19.528;2024-01-27T11:06:48;8.90;80.30
73360;DHT22;63092;43.582;19.528;2024-01-27T11:09:14;8.90;79.00
73360;DHT22;63092;43.582;19.528;2024-01-27T11:11:44;8.90;80.30
73360;DHT22;63092;43.582;19.528;2024-01-27T11:14:11;9.10;80.90
73360;DHT22;63092;43.582;19.528;2024-01-27T11:16:37;9.10;78.90
73360;DHT22;63092;43.582;19.528;2024-01-27T11:19:12;9.10;79.20
73360;DHT22;63092;43.582;19.528;2024-01-27T11:21:38;9.20;81.10
73360;DHT22;63092;43.582;19.528;2024-01-27T11:24:17;9.30;77.90
73360;DHT22;63092;43.582;19.528;2024-01-27T11:26:44;9.40;78.20
73360;DHT22;63092;43.582;19.528;2024-01-27T11:29:10;9.40;76.90
73360;DHT22;63092;43.582;19.528;2024-01-27T11:31:44;9.40;74.60
73360;DHT22;63092;43.582;19.528;2024-01-27T11:34:11;9.40;77.00
73360;DHT22;63092;43.582;19.528;2024-01-27T11:36:38;9.50;77.30
73360;DHT22;63092;43.582;19.528;2024-01-27T11:39:04;9.40;74.50
73360;DHT22;63092;43.582;19.528;2024-01-27T11:41:30;9.40;75.10
73360;DHT22;63092;43.582;19.528;2024-01-27T11:43:57;9.40;74.10
73360;DHT22;63092;43.582;19.528;2024-01-27T11:46:25;9.50;73.70
73360;DHT22;63092;43.582;19.528;2024-01-27T11:48:51;9.50;72.20
73360;DHT22;63092;43.582;19.528;2024-01-27T11:51:17;9.50;73.90
73360;DHT22;63092;43.582;19.528;2024-01-27T11:53:45;9.50;73.50
73360;DHT22;63092;43.582;19.528;2024-01-27T11:56:11;9.50;73.10
73360;DHT22;63092;43.582;19.528;2024-01-27T11:58:36;9.60;73.10
73360;DHT22;63092;43.582;19.528;2024-01-27T12:01:02;9.70;73.20
73360;DHT22;63092;43.582;19.528;2024-01-27T12:03:29;9.70;71.40
73360;DHT22;63092;43.582;19.528;2024-01-27T12:05:55;9.70;71.30
73360;DHT22;63092;43.582;19.528;2024-01-27T12:08:21;9.70;71.20
73360;DHT22;63092;43.582;19.528;2024-01-27T12:10:46;9.80;70.00
73360;DHT22;63092;43.582;19.528;2024-01-27T12:13:12;9.80;71.30
73360;DHT22;63092;43.582;19.528;2024-01-27T12:15:39;9.90;70.40
73360;DHT22;63092;43.582;19.528;2024-01-27T12:18:05;9.90;69.80
73360;DHT22;63092;43.582;19.528;2024-01-27T12:20:31;9.90;67.50
73360;DHT22;63092;43.582;19.528;2024-01-27T12:23:04;9.80;68.80
73360;DHT22;63092;43.582;19.528;2024-01-27T12:25:29;9.70;68.30
73360;DHT22;63092;43.582;19.528;2024-01-27T12:27:55;9.70;68.40
73360;DHT22;63092;43.582;19.528;2024-01-27T12:30:21;9.80;68.40
73360;DHT22;63092;43.582;19.528;2024-01-27T12:32:48;9.80;68.80
73360;DHT22;63092;43.582;19.528;2024-01-27T12:35:13;9.90;67.50
73360;DHT22;63092;43.582;19.528;2024-01-27T12:37:39;10.00;68.10
73360;DHT22;63092;43.582;19.528;2024-01-27T12:40:21;10.00;67.90
73360;DHT22;63092;43.582;19.528;2024-01-27T12:42:48;10.00;66.20
73360;DHT22;63092;43.582;19.528;2024-01-27T12:45:14;10.00;66.80
73360;DHT22;63092;43.582;19.528;2024-01-27T12:47:40;10.00;65.50
73360;DHT22;63092;43.582;19.528;2024-01-27T12:50:06;10.00;66.10
73360;DHT22;63092;43.582;19.528;2024-01-27T12:52:32;10.10;67.20
73360;DHT22;63092;43.582;19.528;2024-01-27T12:54:58;10.20;65.60
73360;DHT22;63092;43.582;19.528;2024-01-27T12:57:24;10.20;65.70
73360;DHT22;63092;43.582;19.528;2024-01-27T12:59:50;10.20;64.40
73360;DHT22;63092;43.582;19.528;2024-01-27T13:02:15;10.20;65.10
73360;DHT22;63092;43.582;19.528;2024-01-27T13:04:41;10.10;65.70
73360;DHT22;63092;43.582;19.528;2024-01-27T13:07:07;10.20;66.10
73360;DHT22;63092;43.582;19.528;2024-01-27T13:09:34;10.10;64.50
73360;DHT22;63092;43.582;19.528;2024-01-27T13:12:00;10.10;63.90
73360;DHT22;63092;43.582;19.528;2024-01-27T13:14:25;10.10;64.90
73360;DHT22;63092;43.582;19.528;2024-01-27T13:16:51;10.00;62.90
73360;DHT22;63092;43.582;19.528;2024-01-27T13:19:19;10.00;62.40
73360;DHT22;63092;43.582;19.528;2024-01-27T13:21:45;10.00;62.30
73360;DHT22;63092;43.582;19.528;2024-01-27T13:24:11;10.00;62.70
73360;DHT22;63092;43.582;19.528;2024-01-27T13:26:37;9.90;62.10
73360;DHT22;63092;43.582;19.528;2024-01-27T13:29:04;10.00;62.20
73360;DHT22;63092;43.582;19.528;2024-01-27T13:31:30;10.00;61.50
73360;DHT22;63092;43.582;19.528;2024-01-27T13:33:57;10.00;61.50
73360;DHT22;63092;43.582;19.528;2024-01-27T13:36:23;10.00;61.80
73360;DHT22;63092;43.582;19.528;2024-01-27T13:38:49;10.00;61.40
73360;DHT22;63092;43.582;19.528;2024-01-27T13:41:14;10.00;60.10
73360;DHT22;63092;43.582;19.528;2024-01-27T13:43:41;9.80;60.10
73360;DHT22;63092;43.582;19.528;2024-01-27T13:46:07;9.80;61.50
73360;DHT22;63092;43.582;19.528;2024-01-27T13:48:33;9.70;60.20
73360;DHT22;63092;43.582;19.528;2024-01-27T13:50:59;9.70;61.80
73360;DHT22;63092;43.582;19.528;2024-01-27T13:53:25;9.70;60.30
73360;DHT22;63092;43.582;19.528;2024-01-27T13:55:50;9.60;59.70
73360;DHT22;63092;43.582;19.528;2024-01-27T13:58:18;9.50;59.10
73360;DHT22;63092;43.582;19.528;2024-01-27T14:00:43;9.40;61.00
73360;DHT22;63092;43.582;19.528;2024-01-27T14:03:09;9.40;58.40
73360;DHT22;63092;43.582;19.528;2024-01-27T14:05:35;9.30;58.50
73360;DHT22;63092;43.582;19.528;2024-01-27T14:08:00;9.30;58.20
73360;DHT22;63092;43.582;19.528;2024-01-27T14:10:27;9.30;58.80
73360;DHT22;63092;43.582;19.528;2024-01-27T14:12:52;9.20;59.40
73360;DHT22;63092;43.582;19.528;2024-01-27T14:15:18;9.20;60.10
73360;DHT22;63092;43.582;19.528;2024-01-27T14:17:44;9.20;59.30
73360;DHT22;63092;43.582;19.528;2024-01-27T14:20:11;9.20;62.00
73360;DHT22;63092;43.582;19.528;2024-01-27T14:22:37;9.20;60.00
73360;DHT22;63092;43.582;19.528;2024-01-27T14:25:03;9.20;59.70
73360;DHT22;63092;43.582;19.528;2024-01-27T14:27:30;9.20;60.50
73360;DHT22;63092;43.582;19.528;2024-01-27T14:29:56;9.20;60.00
73360;DHT22;63092;43.582;19.528;2024-01-27T14:32:23;9.10;59.20
73360;DHT22;63092;43.582;19.528;2024-01-27T14:34:49;9.20;60.40
73360;DHT22;63092;43.582;19.528;2024-01-27T14:37:16;9.10;59.40
73360;DHT22;63092;43.582;19.528;2024-01-27T14:39:45;9.10;61.00
73360;DHT22;63092;43.582;19.528;2024-01-27T14:42:15;9.00;59.40
73360;DHT22;63092;43.582;19.528;2024-01-27T14:44:43;9.00;59.60
73360;DHT22;63092;43.582;19.528;2024-01-27T14:47:11;9.00;59.60
73360;DHT22;63092;43.582;19.528;2024-01-27T14:49:37;9.00;60.30
73360;DHT22;63092;43.582;19.528;2024-01-27T14:52:05;8.90;60.10
73360;DHT22;63092;43.582;19.528;2024-01-27T14:54:32;8.90;60.60
73360;DHT22;63092;43.582;19.528;2024-01-27T14:56:58;8.90;61.00
73360;DHT22;63092;43.582;19.528;2024-01-27T14:59:24;8.80;60.30
73360;DHT22;63092;43.582;19.528;2024-01-27T15:01:50;8.80;60.90
73360;DHT22;63092;43.582;19.528;2024-01-27T15:04:16;8.80;61.00
73360;DHT22;63092;43.582;19.528;2024-01-27T15:06:42;8.70;61.70
73360;DHT22;63092;43.582;19.528;2024-01-27T15:09:08;8.70;60.70
73360;DHT22;63092;43.582;19.528;2024-01-27T15:11:34;8.70;61.50
73360;DHT22;63092;43.582;19.528;2024-01-27T15:13:59;8.70;61.80
73360;DHT22;63092;43.582;19.528;2024-01-27T15:16:25;8.60;62.70
73360;DHT22;63092;43.582;19.528;2024-01-27T15:18:52;8.60;62.20
73360;DHT22;63092;43.582;19.528;2024-01-27T15:21:18;8.60;61.90
73360;DHT22;63092;43.582;19.528;2024-01-27T15:23:43;8.50;63.50