sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3792;DHT22;1911;53.768;11.474;2023-08-01T00:02:24;16.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:04:50;16.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:07:15;16.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:09:41;16.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:12:06;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:14:32;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:16:58;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:19:23;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:21:49;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:24:14;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:26:40;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:29:06;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:31:31;15.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:33:57;15.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:36:22;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:38:48;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:41:14;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:43:40;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:46:06;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:48:33;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:51:00;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:53:26;16.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:55:52;16.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T00:58:19;16.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:00:46;16.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:03:14;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:05:47;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:08:13;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:10:39;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:13:05;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:15:30;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:17:57;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:20:23;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:22:54;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:25:21;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:27:49;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:30:18;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:32:44;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:35:10;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:37:35;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:40:01;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:42:26;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:44:52;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:47:18;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:49:43;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:52:09;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:54:34;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:57:00;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T01:59:25;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:01:51;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:04:16;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:06:43;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:09:09;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:11:34;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:14:00;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:16:27;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:18:52;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:21:18;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:23:43;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:26:10;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:28:36;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:31:01;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:33:27;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:35:52;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:38:18;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:40:43;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:43:09;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:45:34;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:48:00;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:50:25;16.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:52:51;16.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:55:17;16.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T02:57:43;16.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:00:09;16.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:02:37;16.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:05:05;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:07:31;16.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:09:56;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:12:22;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:14:47;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:17:13;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:19:38;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:22:04;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:24:30;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:26:55;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:29:21;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:31:47;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:34:12;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:36:38;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:39:04;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:41:30;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:43:56;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:46:22;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:48:47;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:51:13;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:53:40;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:56:07;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T03:58:33;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:00:58;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:03:24;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:05:49;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:08:15;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:10:40;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:13:06;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:15:31;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:17:57;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:20:22;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:22:48;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:25:13;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:27:39;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:30:05;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:32:31;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:34:56;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:37:22;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:39:48;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:42:14;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:44:40;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:47:05;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:49:31;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:51:56;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:54:22;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:56:47;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T04:59:13;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:01:39;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:04:04;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:06:30;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:08:55;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:11:21;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:13:46;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:16:12;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:18:38;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:21:03;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:23:29;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:25:55;16.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:28:20;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:30:47;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:33:12;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:35:38;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:38:03;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:40:29;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:42:54;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:45:20;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:47:46;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:50:11;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:52:37;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:55:03;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:57:29;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T05:59:55;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:02:21;17.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:04:46;17.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:07:12;17.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:09:37;17.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:12:03;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:14:29;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:16:54;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:19:20;17.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:21:45;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:24:11;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:26:36;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:29:02;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:31:28;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:33:53;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:36:19;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:38:44;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:41:10;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:43:36;18.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:46:04;19.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:48:30;19.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:50:55;20.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:53:21;19.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:55:46;19.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T06:58:12;19.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:00:38;18.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:03:03;18.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:05:29;18.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:07:54;18.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:10:20;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:12:46;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:15:11;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:17:37;18.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:20:02;17.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:22:28;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:24:54;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:27:20;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:29:46;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:32:12;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:34:37;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:37:03;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:39:29;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:41:55;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:44:21;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:46:47;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:49:12;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:51:38;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:54:03;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:56:29;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T07:58:54;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:01:20;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:03:45;18.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:06:11;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:08:37;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:11:03;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:13:29;17.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:15:57;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:18:23;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:20:49;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:23:14;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:25:41;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:28:07;17.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:30:32;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:32:58;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:35:25;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:37:51;17.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:40:17;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:42:43;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:45:10;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:47:42;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:50:09;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:52:35;18.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:55:01;18.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:57:28;18.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T08:59:54;18.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:02:21;18.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:04:47;18.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:07:14;18.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:09:40;19.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:12:08;19.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:14:34;19.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:17:09;20.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:19:35;20.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:22:02;20.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:24:27;21.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:27:02;21.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:29:29;20.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:31:56;21.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:34:24;21.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:36:51;20.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:39:18;21.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:41:45;21.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:44:15;20.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:46:41;21.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:49:09;20.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:51:49;21.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:54:15;21.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:56:46;20.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T09:59:13;20.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:01:42;20.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:04:10;20.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:06:37;20.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:09:04;21.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:11:30;21.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:14:00;21.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:16:28;21.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:18:54;22.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:21:20;22.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:23:47;21.90;67.70
3792;DHT22;1911;53.768;11.474;2023-08-01T10:26:13;21.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:28:50;21.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:31:18;21.70;40.60
3792;DHT22;1911;53.768;11.474;2023-08-01T10:33:47;21.70;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T10:36:17;21.80;54.70
3792;DHT22;1911;53.768;11.474;2023-08-01T10:38:51;21.80;22.00
3792;DHT22;1911;53.768;11.474;2023-08-01T10:41:27;21.50;38.50
3792;DHT22;1911;53.768;11.474;2023-08-01T10:44:10;21.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:46:56;21.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:49:39;22.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T10:52:21;22.50;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T10:54:59;22.40;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T10:57:26;22.30;28.30
3792;DHT22;1911;53.768;11.474;2023-08-01T10:59:51;22.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:02:22;22.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:04:56;23.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:07:21;23.30;18.20
3792;DHT22;1911;53.768;11.474;2023-08-01T11:09:47;23.50;70.70
3792;DHT22;1911;53.768;11.474;2023-08-01T11:12:12;23.60;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:14:38;23.60;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:17:04;23.60;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:19:30;23.20;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:21:57;22.90;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:24:24;22.60;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:26:51;22.20;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:29:19;21.80;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:31:55;21.30;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:34:21;21.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:36:47;21.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:39:14;21.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:41:41;21.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:44:07;21.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:46:35;21.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:49:07;21.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:51:41;21.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:54:07;21.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T11:56:34;21.00;83.00
3792;DHT22;1911;53.768;11.474;2023-08-01T11:59:10;20.90;25.80
3792;DHT22;1911;53.768;11.474;2023-08-01T12:01:44;19.80;1.00
3792;DHT22;1911;53.768;11.474;2023-08-01T12:04:10;19.10;75.00
3792;DHT22;1911;53.768;11.474;2023-08-01T12:06:36;18.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:09:12;18.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:11:39;18.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:14:14;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:16:45;17.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:19:16;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:21:42;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:24:07;17.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:26:33;17.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:28:58;18.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:31:24;19.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:33:50;19.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:36:17;20.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:38:43;20.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:41:08;20.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:43:34;20.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:45:59;20.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:48:26;20.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:50:52;20.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:53:18;20.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:55:45;19.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T12:58:11;18.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:00:38;17.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:03:04;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:05:29;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:07:55;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:10:20;16.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:12:46;16.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:15:12;16.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:17:38;16.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:20:05;15.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:22:31;15.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:24:56;15.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:27:23;15.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:29:48;15.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:32:17;15.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:34:42;15.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:37:08;15.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:39:34;16.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:42:00;16.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:44:26;16.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:46:51;16.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:49:17;16.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:51:42;16.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:54:08;16.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:56:34;17.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T13:58:59;17.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:01:25;17.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:03:50;17.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:06:16;18.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:08:41;18.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:11:09;18.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:13:35;18.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:16:02;18.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:18:30;18.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:20:56;18.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:23:22;18.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:25:47;18.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:28:13;18.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:30:39;18.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:33:08;18.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:35:35;18.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:38:01;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:40:28;18.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:42:54;18.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:45:19;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:47:45;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:50:11;18.40;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:52:37;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:55:03;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:57:29;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T14:59:55;18.30;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:02:21;18.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:04:50;18.50;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:07:17;18.60;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:09:43;18.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:12:09;18.70;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:14:34;18.80;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:17:00;18.90;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:19:25;19.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:21:51;19.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:24:16;19.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:26:42;19.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:29:07;19.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:31:33;19.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:34:00;19.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:36:26;19.10;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:38:53;19.00;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:41:18;19.20;99.90
3792;DHT22;1911;53.768;11.474;2023-08-01T15:43:44;19.30;99.90