sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:01:46;15.71;89.53
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:10:45;15.68;89.45
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:13:21;15.69;89.38
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:15:50;15.70;89.38
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:18:23;15.71;89.28
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:21:03;15.73;89.12
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:23:41;15.71;89.31
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:31:20;15.71;89.21
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:33:51;15.73;89.01
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:36:26;15.71;88.97
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:38:53;15.69;89.10
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:41:47;15.71;89.06
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:44:32;15.69;88.81
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:47:10;15.70;89.06
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:56:16;15.68;89.07
22069;DHT22;13887;57.196;-2.100;2022-09-03T00:59:08;15.69;88.92
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:01:53;15.68;88.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:04:27;15.69;88.92
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:07:12;15.68;88.92
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:10:03;15.67;88.89
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:27:04;15.65;88.96
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:35:52;15.65;88.81
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:38:54;15.65;88.72
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:41:53;15.65;88.64
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:45:05;15.62;88.57
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:48:09;15.61;88.56
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:50:53;15.60;88.58
22069;DHT22;13887;57.196;-2.100;2022-09-03T01:56:33;15.60;88.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:01:42;15.60;88.33
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:04:23;15.57;88.28
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:06:51;15.58;88.31
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:09:19;15.56;88.30
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:12:13;15.58;88.13
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:14:41;15.56;88.18
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:17:09;15.55;88.09
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:19:37;15.53;88.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:22:05;15.55;88.20
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:24:32;15.57;88.22
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:26:59;15.56;87.97
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:29:26;15.53;88.22
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:31:53;15.54;88.16
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:34:20;15.54;88.09
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:36:47;15.55;88.10
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:39:15;15.53;88.07
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:41:42;15.51;88.25
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:44:26;15.52;87.97
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:47:05;15.47;88.12
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:49:32;15.48;88.02
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:52:07;15.51;87.98
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:54:38;15.51;88.00
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:57:09;15.47;87.94
22069;DHT22;13887;57.196;-2.100;2022-09-03T02:59:36;15.49;87.95
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:02:05;15.49;87.96
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:04:32;15.49;87.89
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:06:59;15.48;87.94
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:09:26;15.48;87.89
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:11:53;15.52;87.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:14:21;15.52;87.78
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:16:49;15.53;87.75
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:19:17;15.52;87.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:21:44;15.53;87.63
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:24:11;15.57;87.60
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:26:38;15.53;87.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:29:05;15.56;87.61
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:31:33;15.57;87.44
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:34:02;15.57;87.40
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:36:31;15.56;87.42
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:38:59;15.55;87.61
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:41:31;15.51;87.80
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:44:01;15.49;87.81
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:46:37;15.53;87.81
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:49:05;15.52;87.75
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:51:34;15.53;87.67
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:54:01;15.53;87.51
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:56:31;15.54;87.54
22069;DHT22;13887;57.196;-2.100;2022-09-03T03:58:58;15.49;87.77
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:01:26;15.53;87.75
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:03:54;15.53;87.59
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:06:22;15.51;87.75
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:08:49;15.51;87.95
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:11:21;15.52;88.10
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:13:49;15.47;88.38
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:16:21;15.47;88.41
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:18:49;15.53;88.16
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:21:19;15.52;88.13
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:23:48;15.49;88.09
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:26:27;15.48;88.13
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:28:58;15.48;88.26
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:31:27;15.48;88.21
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:33:53;15.47;88.35
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:36:23;15.46;88.39
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:38:52;15.48;88.16
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:41:25;15.48;88.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:43:54;15.47;88.24
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:46:23;15.51;88.12
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:48:52;15.48;88.19
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:51:25;15.46;88.24
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:53:55;15.47;88.03
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:56:25;15.46;88.30
22069;DHT22;13887;57.196;-2.100;2022-09-03T04:59:06;15.46;88.31
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:01:36;15.44;88.51
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:04:04;15.41;88.80
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:06:32;15.41;88.93
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:09:00;15.44;88.76
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:11:27;15.43;88.76
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:13:56;15.46;88.62
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:16:25;15.43;88.83
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:18:55;15.41;89.13
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:21:22;15.43;88.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:23:51;15.41;89.33
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:26:24;15.43;89.38
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:28:56;15.44;89.38
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:31:25;15.43;89.60
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:33:56;15.45;89.42
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:36:26;15.44;89.56
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:38:54;15.47;89.24
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:41:22;15.46;89.53
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:43:50;15.46;89.66
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:46:22;15.51;89.25
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:48:53;15.52;89.07
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:51:20;15.54;88.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:53:47;15.54;89.04
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:56:19;15.51;89.27
22069;DHT22;13887;57.196;-2.100;2022-09-03T05:58:52;15.54;89.11
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:01:36;15.55;89.40
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:04:11;15.54;89.54
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:06:41;15.54;89.42
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:09:10;15.54;89.50
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:11:40;15.53;89.78
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:14:11;15.56;89.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:16:43;15.56;89.69
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:19:11;15.55;89.71
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:21:41;15.56;89.63
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:24:14;15.57;89.54
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:26:42;15.56;89.56
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:29:09;15.57;89.52
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:31:37;15.57;89.56
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:34:05;15.55;89.72
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:36:32;15.56;89.67
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:38:59;15.56;89.76
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:41:29;15.56;89.77
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:44:00;15.53;89.85
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:46:34;15.54;89.79
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:49:02;15.55;89.84
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:51:30;15.57;89.63
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:54:03;15.59;89.38
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:56:33;15.61;89.25
22069;DHT22;13887;57.196;-2.100;2022-09-03T06:59:13;15.61;89.34
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:01:41;15.60;89.23
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:04:13;15.59;89.35
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:06:44;15.59;89.55
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:09:12;15.59;89.60
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:11:41;15.56;89.83
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:14:15;15.59;89.59
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:16:43;15.59;89.63
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:19:11;15.60;89.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:21:39;15.62;89.58
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:24:14;15.62;89.50
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:26:41;15.63;89.30
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:29:15;15.67;89.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:31:47;15.67;89.09
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:34:18;15.69;89.27
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:36:47;15.72;89.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:39:17;15.75;89.12
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:41:45;15.76;89.34
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:44:13;15.77;89.21
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:46:42;15.77;89.30
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:49:11;15.78;89.61
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:51:38;15.77;89.43
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:54:07;15.77;89.82
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:56:37;15.75;89.75
22069;DHT22;13887;57.196;-2.100;2022-09-03T07:59:04;15.75;89.86
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:01:33;15.74;89.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:04:00;15.75;89.62
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:06:29;15.73;89.69
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:08:58;15.73;89.89
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:11:34;15.73;89.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:14:04;15.74;90.08
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:16:37;15.73;90.32
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:19:05;15.74;90.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:21:33;15.74;90.42
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:24:00;15.75;90.24
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:26:32;15.77;90.36
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:29:00;15.77;90.34
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:31:27;15.80;90.16
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:33:57;15.80;90.02
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:36:26;15.81;89.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:39:00;15.81;90.05
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:47:23;15.83;90.08
22069;DHT22;13887;57.196;-2.100;2022-09-03T08:57:47;15.82;90.43
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:00:16;15.83;90.60
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:03:03;15.87;90.41
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:12:32;15.98;90.20
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:25:23;16.00;90.10
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:30:26;16.04;89.83
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:32:53;16.06;89.60
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:35:22;16.07;89.65
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:37:55;16.10;89.57
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:40:28;16.10;89.37
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:43:11;16.12;89.59
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:45:49;16.12;89.46
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:48:19;16.11;89.44
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:50:47;16.13;89.63
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:53:17;16.12;90.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:55:53;16.11;89.84
22069;DHT22;13887;57.196;-2.100;2022-09-03T09:58:22;16.13;90.02
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:00:58;16.13;89.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:03:27;16.13;89.89
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:06:07;16.13;90.17
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:09:08;16.13;90.00
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:11:37;16.16;90.34
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:14:12;16.17;90.42
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:16:45;16.18;90.01
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:19:20;16.21;90.35
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:22:17;16.25;89.98
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:24:57;16.25;90.13
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:27:24;16.25;89.95
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:29:51;16.26;90.08
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:40:21;16.28;89.73
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:45:40;16.31;89.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:51:12;16.31;89.86
22069;DHT22;13887;57.196;-2.100;2022-09-03T10:56:53;16.33;89.76
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:03:07;16.34;89.82
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:08:23;16.35;90.00
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:11:04;16.36;90.02
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:13:40;16.37;89.85
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:16:42;16.40;89.83
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:19:13;16.39;89.92
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:21:42;16.37;90.05
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:24:22;16.40;90.02
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:26:55;16.40;90.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:29:33;16.44;90.16
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:32:17;16.43;90.03
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:34:52;16.43;90.09
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:37:23;16.43;90.12
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:42:28;16.47;90.24
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:45:21;16.48;90.24
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:47:49;16.49;90.19
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:50:27;16.49;90.34
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:55:52;16.54;90.20
22069;DHT22;13887;57.196;-2.100;2022-09-03T11:58:25;16.54;90.21
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:00:55;16.56;90.18
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:03:29;16.56;90.18
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:06:25;16.57;89.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:17:52;16.58;90.24
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:20:41;16.59;90.34
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:23:12;16.58;90.34
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:25:43;16.59;90.11
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:28:19;16.61;90.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:30:48;16.62;90.22
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:33:20;16.61;90.18
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:35:58;16.60;90.17
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:38:28;16.62;90.20
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:40:55;16.63;90.26
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:43:50;16.65;90.17
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:46:21;16.65;90.11
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:51:51;16.64;90.06
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:54:31;16.62;89.97
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:56:59;16.63;90.04
22069;DHT22;13887;57.196;-2.100;2022-09-03T12:59:28;16.65;89.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:02:01;16.69;89.79
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:04:33;16.72;89.65
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:07:18;16.72;89.62
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:09:48;16.72;89.55
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:12:32;16.75;89.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:15:08;16.78;89.45
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:20:16;16.75;89.44
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:31:30;16.81;89.04
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:34:04;16.80;88.93
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:36:57;16.84;88.82
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:39:48;16.84;88.91
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:42:35;16.84;88.82
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:45:25;16.80;88.45
22069;DHT22;13887;57.196;-2.100;2022-09-03T13:48:19;16.80;88.38
22069;DHT22;13887;57.196;-2.100;2022-09-03T14:15:49;16.84;88.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T14:24:01;16.96;88.89
22069;DHT22;13887;57.196;-2.100;2022-09-03T14:26:32;17.08;88.54
22069;DHT22;13887;57.196;-2.100;2022-09-03T14:29:14;17.22;88.00
22069;DHT22;13887;57.196;-2.100;2022-09-03T14:34:35;17.55;86.59
22069;DHT22;13887;57.196;-2.100;2022-09-03T14:37:56;17.55;86.64
22069;DHT22;13887;57.196;-2.100;2022-09-03T14:39:58;17.50;86.96
22069;DHT22;13887;57.196;-2.100;2022-09-03T14:42:42;17.28;87.85
22069;DHT22;13887;57.196;-2.100;2022-09-03T14:53:35;17.07;88.15
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:07:54;17.04;88.19
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:13:13;17.05;88.02
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:24:09;17.02;88.09
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:26:59;17.04;88.27
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:29:48;17.02;88.03
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:37:56;17.02;87.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:40:28;17.04;88.09
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:43:11;17.04;88.06
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:45:50;17.05;87.90
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:51:29;17.07;87.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:54:09;17.08;87.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T15:59:37;17.10;87.99
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:02:19;17.13;88.08
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:05:07;17.13;87.87
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:16:07;17.09;87.94
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:18:51;17.07;88.09
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:21:28;17.06;87.92
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:29:31;17.03;88.17
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:32:12;17.05;88.11
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:45:09;17.05;88.06
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:50:37;17.08;87.77
22069;DHT22;13887;57.196;-2.100;2022-09-03T16:53:14;17.07;87.57
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:12:12;16.94;87.79
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:20:17;16.91;87.77
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:23:11;16.90;87.78
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:26:05;16.88;87.86
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:31:39;16.86;87.86
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:36:54;16.82;87.85
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:39:33;16.81;87.91
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:50:31;16.80;87.79
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:53:03;16.88;87.67
22069;DHT22;13887;57.196;-2.100;2022-09-03T17:55:39;16.96;87.37
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:09:06;16.46;89.48
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:11:46;16.59;88.82
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:14:25;16.70;88.23
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:19:41;16.73;87.79
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:22:35;16.72;87.86
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:25:25;16.71;87.73
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:28:15;16.71;87.73
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:31:02;16.67;87.85
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:33:48;16.65;87.89
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:36:33;16.67;87.77
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:39:26;16.67;87.76
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:42:21;16.66;87.79
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:48:27;16.63;87.77
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:51:44;16.61;87.82
22069;DHT22;13887;57.196;-2.100;2022-09-03T18:57:51;16.60;87.94
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:00:46;16.62;87.83
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:09:40;16.60;87.61
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:15:53;16.67;88.46
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:22:10;16.72;87.92
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:25:03;16.69;87.86
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:37:39;16.60;87.80
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:46:49;16.58;87.76
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:52:58;16.56;87.69
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:55:53;16.55;87.70
22069;DHT22;13887;57.196;-2.100;2022-09-03T19:58:55;16.57;87.54
22069;DHT22;13887;57.196;-2.100;2022-09-03T20:01:42;16.55;87.57
22069;DHT22;13887;57.196;-2.100;2022-09-03T20:04:33;16.51;87.62
22069;DHT22;13887;57.196;-2.100;2022-09-03T20:07:20;16.49;87.72
22069;DHT22;13887;57.196;-2.100;2022-09-03T20:10:09;16.50;87.60
22069;DHT22;13887;57.196;-2.100;2022-09-03T20:12:59;16.50;87.56
22069;DHT22;13887;57.196;-2.100;2022-09-03T20:29:51;16.48;87.37
22069;DHT22;13887;57.196;-2.100;2022-09-03T20:37:50;16.47;87.25
22069;DHT22;13887;57.196;-2.100;2022-09-03T20:45:54;16.49;87.01
22069;DHT22;13887;57.196;-2.100;2022-09-03T20:51:11;16.51;86.79
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:05:42;16.48;86.40
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:08:21;16.49;86.50
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:25:25;16.48;86.30
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:27:39;16.50;86.22
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:30:10;16.47;86.29
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:35:31;16.45;86.34
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:38:07;16.48;86.21
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:40:37;16.46;86.25
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:43:27;16.45;86.27
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:46:20;16.47;86.26
22069;DHT22;13887;57.196;-2.100;2022-09-03T21:48:54;16.45;86.27
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:04:24;16.45;86.19
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:09:42;16.44;86.29
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:12:19;16.41;86.42
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:14:51;16.41;86.35
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:19:57;16.40;86.37
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:22:34;16.36;86.49
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:25:17;16.40;86.30
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:39:37;16.39;86.46
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:42:15;16.40;86.34
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:50:55;16.40;86.33
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:53:49;16.37;86.41
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:56:21;16.36;86.47
22069;DHT22;13887;57.196;-2.100;2022-09-03T22:59:11;16.34;86.53