sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-04-03T00:00:51;37.03;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:03:16;36.89;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:05:42;36.91;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:08:07;36.98;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:10:34;37.00;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:13:00;37.03;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:15:25;37.32;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:17:50;37.22;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:20:15;37.00;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:22:40;36.95;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:25:06;36.87;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:27:31;36.85;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:29:56;36.88;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:32:21;36.75;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:34:47;36.73;30.89;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:37:12;36.82;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:39:37;36.94;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:42:02;36.96;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:46:52;36.85;29.92;39.35;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:49:18;36.92;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:51:44;36.95;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:54:10;36.84;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:56:35;36.86;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T00:59:02;36.93;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:01:28;36.95;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:03:54;36.90;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:06:20;36.94;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:08:47;36.95;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:11:13;36.97;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:13:39;37.00;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:16:05;37.10;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:18:31;37.10;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:21:23;37.03;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:23:59;37.02;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:26:29;37.08;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:28:54;37.05;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:31:27;37.03;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:33:56;37.11;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:36:22;37.13;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:38:49;37.06;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:41:14;37.12;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:43:40;37.02;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:46:06;37.06;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:48:31;37.18;30.89;39.35;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:50:56;37.10;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:53:22;37.10;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:55:48;37.16;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T01:58:13;37.17;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:00:38;37.21;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:03:03;37.21;26.56;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:05:29;37.16;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:07:54;37.16;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:10:19;37.24;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:12:45;37.24;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:15:10;37.26;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:17:35;37.32;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:20:00;37.36;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:22:26;37.34;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:24:51;37.36;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:27:16;37.37;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:29:42;37.33;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:32:07;37.26;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:34:32;37.29;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:36:57;37.34;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:39:22;37.34;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:41:48;37.38;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:44:13;37.34;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:46:38;37.30;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:49:03;37.39;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:51:29;37.38;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:53:54;37.37;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:56:19;37.41;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T02:58:45;37.41;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:01:10;37.43;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:03:35;37.42;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:06:05;37.41;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:08:30;37.43;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:10:55;37.45;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:13:21;37.44;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:15:46;37.44;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:18:11;37.51;32.35;39.78;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:20:36;37.47;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:23:01;37.48;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:25:27;37.36;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:27:52;37.39;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:30:17;37.43;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:32:42;37.43;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:35:07;37.46;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:37:33;37.39;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:39:58;37.40;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:42:23;37.38;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:44:48;37.37;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:47:13;37.45;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:49:39;37.42;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:52:04;37.42;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:54:29;37.36;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:56:55;37.37;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T03:59:20;37.33;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:01:45;37.32;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:04:10;37.29;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:06:36;37.36;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:09:01;37.46;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:11:26;37.48;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:13:52;37.45;30.54;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:16:17;37.43;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:18:43;37.39;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:21:08;37.36;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:23:33;37.33;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:25:58;37.37;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:28:23;37.40;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:30:49;37.36;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:33:14;37.41;31.33;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:35:41;37.31;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:38:06;37.36;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:40:33;37.40;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:42:58;37.35;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:45:23;37.36;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:47:49;37.33;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:50:16;37.38;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:52:41;37.35;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:55:06;37.44;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:57:32;37.38;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T04:59:57;37.40;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:02:22;37.40;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:04:47;37.39;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:07:15;37.36;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:09:40;37.33;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:12:07;37.32;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:14:32;37.20;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:16:57;37.35;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:19:23;37.30;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:21:48;37.31;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:24:14;37.34;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:26:39;37.37;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:29:05;37.28;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:31:30;37.27;28.67;39.57;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:33:55;37.34;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:36:21;37.33;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:38:47;37.28;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:41:12;37.25;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:43:37;37.26;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:46:04;37.18;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:48:29;37.23;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:50:54;37.11;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:53:25;37.09;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:55:51;37.26;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T05:58:17;37.28;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:00:42;37.14;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:03:07;37.07;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:05:32;36.97;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:07:58;36.87;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:10:23;36.98;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:12:48;36.88;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:15:14;36.77;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:17:40;36.65;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:20:05;36.61;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:22:31;36.48;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:24:56;36.42;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:27:22;36.52;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:29:47;36.48;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:32:13;36.39;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:34:38;36.39;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:37:04;36.41;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:39:29;36.45;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:41:55;36.38;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:44:20;36.36;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:46:45;36.39;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:49:11;36.41;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:54:06;36.47;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:56:33;36.45;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T06:58:58;36.49;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:01:24;36.51;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:03:51;36.50;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:06:17;36.45;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:08:43;36.49;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:11:08;36.45;30.54;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:13:34;36.48;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:16:00;36.49;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:18:26;36.46;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:20:51;36.49;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:23:17;36.58;29.57;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:25:43;36.67;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:28:09;36.68;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:30:34;36.66;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:32:59;36.66;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:35:25;36.69;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:37:51;36.67;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:40:16;36.69;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:42:48;36.71;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:45:15;36.76;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:47:40;36.74;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:50:05;36.79;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:52:31;36.76;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:54:56;36.77;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:57:21;36.77;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T07:59:46;36.75;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:02:11;36.75;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:04:37;36.77;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:07:02;36.78;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:09:27;36.76;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:11:53;36.76;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:14:18;36.69;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:16:44;36.70;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:19:10;36.68;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:21:36;36.70;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:24:01;36.67;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:26:28;36.70;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:28:53;36.64;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:31:19;36.62;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:33:44;36.64;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:36:17;36.61;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:38:42;36.60;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:43:39;36.59;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:46:11;36.57;28.32;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:48:39;36.58;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:51:10;36.61;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:53:40;36.61;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:56:08;36.58;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T08:58:42;36.60;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:01:18;36.58;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:03:44;36.57;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:06:14;36.60;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:11:09;36.58;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:16:35;36.57;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:19:20;36.58;23.90;40.43;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:21:46;36.58;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:24:12;36.58;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:29:07;36.54;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:31:36;36.60;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:34:02;36.59;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:36:37;36.59;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:39:03;36.61;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:41:29;36.57;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:43:55;36.58;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:46:33;36.58;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:48:59;36.57;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:51:26;36.57;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:53:52;36.55;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T09:58:50;36.60;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:01:23;36.57;29.92;39.57;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:06:29;36.57;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:08:59;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:11:25;36.58;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:13:55;36.56;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:16:26;36.56;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:18:58;36.56;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:24:05;36.53;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:34:24;36.53;29.57;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:37:00;36.56;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:42:26;36.60;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:47:22;36.53;29.92;39.78;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:52:25;36.61;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:57:31;36.63;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T10:59:58;36.63;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:02:31;36.63;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:05:04;36.67;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:07:36;36.65;26.91;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:10:13;36.67;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:12:43;36.69;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:15:12;36.68;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:17:39;36.67;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:20:17;36.70;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:23:05;36.66;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:25:29;36.63;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:27:59;36.61;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:35:56;36.63;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:38:24;36.63;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:40:51;36.62;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:45:52;36.64;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:50:55;36.60;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:53:30;36.60;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:55:57;36.60;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T11:58:23;36.59;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:11:34;36.55;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:13:35;36.55;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:16:00;36.55;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:18:43;36.58;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:21:09;36.56;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:23:35;36.55;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:26:20;36.55;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:28:46;36.57;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:31:13;36.56;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:36:36;36.55;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:39:21;36.55;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:42:05;36.57;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:47:25;36.58;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:49:52;36.56;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:54:46;36.55;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:57:12;36.55;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T12:59:38;36.56;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:02:08;36.57;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:04:35;36.56;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:07:03;36.59;30.89;39.21;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:09:30;36.61;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:12:14;36.59;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:14:50;36.55;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:17:16;36.53;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:19:42;36.59;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:25:03;36.57;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:27:31;36.56;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:29:58;36.57;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:32:25;36.60;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:34:51;36.60;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:37:25;36.64;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:40:23;36.66;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:42:42;36.64;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:47:41;36.64;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:52:43;36.65;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T13:57:57;36.68;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:03:16;36.65;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:05:43;36.67;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:08:10;36.66;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:10:35;36.67;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:13:01;36.67;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:15:27;36.64;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:17:53;36.67;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:20:21;36.63;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:22:47;36.64;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:25:13;36.63;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:27:40;36.65;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:30:08;36.61;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:32:34;36.62;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:34:59;36.64;30.89;39.89;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:37:26;36.64;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:39:53;36.62;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:42:20;36.61;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:44:45;36.61;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:47:15;36.63;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:49:41;36.66;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:52:09;36.62;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-04-03T14:54:41;36.66;29.92;39.46;;