sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2023-05-01T00:00:56;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:03:22;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:05:48;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:08:14;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:10:40;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:13:06;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:15:32;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:17:58;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:20:30;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:25:22;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:27:48;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:32:40;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:37:32;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:42:24;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:52:09;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:54:36;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:57:02;11.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T00:59:28;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:04:21;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:07:30;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:16:18;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:21:49;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:27:56;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:39:35;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:42:19;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:44:57;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:47:30;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:50:04;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:52:32;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:55:04;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T01:57:35;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:00:08;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:02:36;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:05:06;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:07:37;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:10:07;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:12:36;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:15:05;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:17:34;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:20:03;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:22:31;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:24:59;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:27:30;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:30:02;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:32:30;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:34:56;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:37:22;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:42:15;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:44:57;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:47:27;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:49:55;11.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:52:23;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:54:50;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:57:17;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T02:59:43;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:02:08;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:04:34;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:07:00;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:09:25;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:11:51;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:14:17;11.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:16:43;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:19:09;11.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:21:35;11.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:24:01;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:26:27;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:31:20;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:33:46;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:36:12;11.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:38:38;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:41:03;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:43:30;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:48:23;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:53:15;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:55:42;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T03:58:08;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:03:04;11.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:05:30;11.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:07:56;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:12:48;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:15:14;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:17:39;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:20:08;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:22:35;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:25:02;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:29:56;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:34:48;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:37:14;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:39:42;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:42:08;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:44:34;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:47:02;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:49:28;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:51:54;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:56:45;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T04:59:11;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:01:37;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:04:03;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:06:28;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:08:55;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:13:48;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:16:14;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:18:40;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:21:06;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:25:59;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:28:29;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:30:56;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:33:22;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:38:16;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:40:42;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:45:35;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:48:02;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:52:54;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:55:20;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T05:57:46;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:00:12;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:02:39;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:05:05;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:07:31;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:09:57;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:12:28;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:14:56;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:17:25;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:19:51;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:22:20;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:24:46;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:27:12;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:29:38;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:32:04;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:34:29;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:36:55;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:39:21;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:41:47;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:44:13;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:46:39;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:49:05;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:53:57;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T06:56:23;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:01:15;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:03:41;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:06:08;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:08:33;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:10:59;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:13:25;14.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:15:51;14.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:18:17;14.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:20:43;14.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:23:10;14.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:25:36;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:28:02;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:30:30;14.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:35:23;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:37:50;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:42:43;14.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:45:09;14.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:47:35;14.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:50:01;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:54:54;14.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:57:20;14.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T07:59:47;14.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:02:21;15.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:04:47;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:07:16;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:09:42;15.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:12:07;15.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:14:33;15.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:16:59;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:21:52;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:24:18;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:26:44;15.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:34:04;15.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:36:30;16.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:38:57;15.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:41:24;15.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:43:52;16.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:46:28;16.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:49:03;16.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:51:31;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:54:00;15.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:56:29;16.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T08:58:57;15.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:01:28;16.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:03:57;16.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:06:27;16.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:11:21;16.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:16:15;16.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:18:41;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:21:07;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:23:33;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:26:03;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:28:43;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:31:26;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:33:58;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:36:27;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:38:58;19.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:41:28;19.70;98.70
14735;DHT22;7458;49.002;8.472;2023-05-01T09:43:58;20.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:46:25;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:48:56;19.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:51:28;20.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:53:59;19.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:56:30;19.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T09:59:13;19.80;96.80
14735;DHT22;7458;49.002;8.472;2023-05-01T10:01:43;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:04:10;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:06:39;19.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:09:06;19.80;96.70
14735;DHT22;7458;49.002;8.472;2023-05-01T10:11:52;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:14:20;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:16:48;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:19:16;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:21:41;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:29:02;19.00;95.00
14735;DHT22;7458;49.002;8.472;2023-05-01T10:31:28;18.90;95.40
14735;DHT22;7458;49.002;8.472;2023-05-01T10:33:57;19.20;99.60
14735;DHT22;7458;49.002;8.472;2023-05-01T10:36:39;20.50;99.30
14735;DHT22;7458;49.002;8.472;2023-05-01T10:39:35;20.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:42:09;20.20;98.50
14735;DHT22;7458;49.002;8.472;2023-05-01T10:50:05;19.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T10:55:45;19.60;99.40
14735;DHT22;7458;49.002;8.472;2023-05-01T11:01:27;20.10;98.80
14735;DHT22;7458;49.002;8.472;2023-05-01T11:03:58;20.00;98.40
14735;DHT22;7458;49.002;8.472;2023-05-01T11:06:28;20.20;93.10
14735;DHT22;7458;49.002;8.472;2023-05-01T11:09:00;20.00;99.80
14735;DHT22;7458;49.002;8.472;2023-05-01T11:13:59;20.40;93.00
14735;DHT22;7458;49.002;8.472;2023-05-01T11:21:45;20.60;97.80
14735;DHT22;7458;49.002;8.472;2023-05-01T11:26:39;20.70;91.40
14735;DHT22;7458;49.002;8.472;2023-05-01T11:29:10;20.40;96.50
14735;DHT22;7458;49.002;8.472;2023-05-01T11:34:04;20.80;90.30
14735;DHT22;7458;49.002;8.472;2023-05-01T11:36:49;21.20;95.60
14735;DHT22;7458;49.002;8.472;2023-05-01T11:39:16;21.10;97.50
14735;DHT22;7458;49.002;8.472;2023-05-01T11:41:43;21.40;94.80
14735;DHT22;7458;49.002;8.472;2023-05-01T11:44:15;21.10;95.20
14735;DHT22;7458;49.002;8.472;2023-05-01T11:46:42;21.50;96.10
14735;DHT22;7458;49.002;8.472;2023-05-01T11:49:10;21.50;87.20
14735;DHT22;7458;49.002;8.472;2023-05-01T11:51:36;21.90;97.60
14735;DHT22;7458;49.002;8.472;2023-05-01T11:54:10;22.00;90.20
14735;DHT22;7458;49.002;8.472;2023-05-01T11:56:37;22.10;90.40
14735;DHT22;7458;49.002;8.472;2023-05-01T11:59:12;22.10;86.70
14735;DHT22;7458;49.002;8.472;2023-05-01T12:01:44;22.00;95.00
14735;DHT22;7458;49.002;8.472;2023-05-01T12:04:12;21.80;84.20
14735;DHT22;7458;49.002;8.472;2023-05-01T12:06:47;21.60;88.00
14735;DHT22;7458;49.002;8.472;2023-05-01T12:09:26;21.70;87.90
14735;DHT22;7458;49.002;8.472;2023-05-01T12:11:53;22.10;97.50
14735;DHT22;7458;49.002;8.472;2023-05-01T12:14:20;21.90;86.30
14735;DHT22;7458;49.002;8.472;2023-05-01T12:16:47;21.30;87.40
14735;DHT22;7458;49.002;8.472;2023-05-01T12:19:14;21.20;81.90
14735;DHT22;7458;49.002;8.472;2023-05-01T12:21:40;20.70;92.70
14735;DHT22;7458;49.002;8.472;2023-05-01T12:24:14;20.80;93.20
14735;DHT22;7458;49.002;8.472;2023-05-01T12:26:43;20.80;82.20
14735;DHT22;7458;49.002;8.472;2023-05-01T12:29:11;20.80;93.80
14735;DHT22;7458;49.002;8.472;2023-05-01T12:31:45;20.70;92.30
14735;DHT22;7458;49.002;8.472;2023-05-01T12:34:12;20.50;92.20
14735;DHT22;7458;49.002;8.472;2023-05-01T12:36:38;20.40;92.20
14735;DHT22;7458;49.002;8.472;2023-05-01T12:39:10;20.30;92.10
14735;DHT22;7458;49.002;8.472;2023-05-01T12:41:43;20.30;92.70
14735;DHT22;7458;49.002;8.472;2023-05-01T12:44:22;20.80;92.60
14735;DHT22;7458;49.002;8.472;2023-05-01T12:47:02;20.30;92.90
14735;DHT22;7458;49.002;8.472;2023-05-01T12:49:31;20.40;84.50
14735;DHT22;7458;49.002;8.472;2023-05-01T12:51:59;20.30;93.00
14735;DHT22;7458;49.002;8.472;2023-05-01T12:54:29;19.90;93.20
14735;DHT22;7458;49.002;8.472;2023-05-01T12:59:41;20.20;84.40
14735;DHT22;7458;49.002;8.472;2023-05-01T13:02:10;20.00;85.90
14735;DHT22;7458;49.002;8.472;2023-05-01T13:07:11;20.10;87.50
14735;DHT22;7458;49.002;8.472;2023-05-01T13:09:53;20.10;95.10
14735;DHT22;7458;49.002;8.472;2023-05-01T13:12:20;19.70;95.00
14735;DHT22;7458;49.002;8.472;2023-05-01T13:14:47;19.90;95.60
14735;DHT22;7458;49.002;8.472;2023-05-01T13:17:24;19.90;89.20
14735;DHT22;7458;49.002;8.472;2023-05-01T13:19:58;19.90;95.20
14735;DHT22;7458;49.002;8.472;2023-05-01T13:22:35;20.50;95.30
14735;DHT22;7458;49.002;8.472;2023-05-01T13:25:16;20.00;90.00
14735;DHT22;7458;49.002;8.472;2023-05-01T13:27:48;20.00;88.50
14735;DHT22;7458;49.002;8.472;2023-05-01T13:30:18;20.40;95.00
14735;DHT22;7458;49.002;8.472;2023-05-01T13:32:48;20.40;94.90
14735;DHT22;7458;49.002;8.472;2023-05-01T13:35:24;20.10;95.00
14735;DHT22;7458;49.002;8.472;2023-05-01T13:37:51;19.30;95.30
14735;DHT22;7458;49.002;8.472;2023-05-01T13:40:18;20.30;95.30
14735;DHT22;7458;49.002;8.472;2023-05-01T13:42:45;20.50;95.10
14735;DHT22;7458;49.002;8.472;2023-05-01T13:47:42;21.20;94.70
14735;DHT22;7458;49.002;8.472;2023-05-01T13:50:17;20.80;90.40
14735;DHT22;7458;49.002;8.472;2023-05-01T13:52:44;20.70;94.50
14735;DHT22;7458;49.002;8.472;2023-05-01T13:55:11;21.00;87.30
14735;DHT22;7458;49.002;8.472;2023-05-01T13:57:38;20.40;87.30
14735;DHT22;7458;49.002;8.472;2023-05-01T14:00:10;20.40;94.40
14735;DHT22;7458;49.002;8.472;2023-05-01T14:02:43;20.30;94.90
14735;DHT22;7458;49.002;8.472;2023-05-01T14:05:11;19.70;95.10
14735;DHT22;7458;49.002;8.472;2023-05-01T14:07:53;20.50;95.80
14735;DHT22;7458;49.002;8.472;2023-05-01T14:10:20;19.90;96.00
14735;DHT22;7458;49.002;8.472;2023-05-01T14:15:14;19.50;95.70
14735;DHT22;7458;49.002;8.472;2023-05-01T14:17:39;20.00;95.80
14735;DHT22;7458;49.002;8.472;2023-05-01T14:20:06;19.40;95.80
14735;DHT22;7458;49.002;8.472;2023-05-01T14:22:46;20.20;95.90
14735;DHT22;7458;49.002;8.472;2023-05-01T14:25:30;20.30;96.30
14735;DHT22;7458;49.002;8.472;2023-05-01T14:28:00;20.20;96.00
14735;DHT22;7458;49.002;8.472;2023-05-01T14:30:33;20.80;96.80
14735;DHT22;7458;49.002;8.472;2023-05-01T14:33:11;20.20;96.10
14735;DHT22;7458;49.002;8.472;2023-05-01T14:35:51;19.50;96.10
14735;DHT22;7458;49.002;8.472;2023-05-01T14:38:19;19.40;96.00
14735;DHT22;7458;49.002;8.472;2023-05-01T14:40:47;20.20;96.10
14735;DHT22;7458;49.002;8.472;2023-05-01T14:43:15;19.90;96.00
14735;DHT22;7458;49.002;8.472;2023-05-01T14:45:43;20.20;92.80
14735;DHT22;7458;49.002;8.472;2023-05-01T14:48:20;20.30;95.40
14735;DHT22;7458;49.002;8.472;2023-05-01T14:50:50;20.00;95.40
14735;DHT22;7458;49.002;8.472;2023-05-01T14:53:18;20.00;94.90
14735;DHT22;7458;49.002;8.472;2023-05-01T14:55:47;20.00;95.60
14735;DHT22;7458;49.002;8.472;2023-05-01T14:58:15;20.30;95.90
14735;DHT22;7458;49.002;8.472;2023-05-01T15:00:41;20.20;95.60
14735;DHT22;7458;49.002;8.472;2023-05-01T15:03:06;19.60;95.20
14735;DHT22;7458;49.002;8.472;2023-05-01T15:05:32;20.20;94.50
14735;DHT22;7458;49.002;8.472;2023-05-01T15:07:59;19.30;94.10
14735;DHT22;7458;49.002;8.472;2023-05-01T15:12:52;18.70;93.70
14735;DHT22;7458;49.002;8.472;2023-05-01T15:17:44;18.60;94.40
14735;DHT22;7458;49.002;8.472;2023-05-01T15:20:10;19.60;95.30
14735;DHT22;7458;49.002;8.472;2023-05-01T15:22:37;18.50;95.00
14735;DHT22;7458;49.002;8.472;2023-05-01T15:29:55;18.90;91.50
14735;DHT22;7458;49.002;8.472;2023-05-01T15:32:22;19.00;94.40
14735;DHT22;7458;49.002;8.472;2023-05-01T15:34:48;19.20;94.10
14735;DHT22;7458;49.002;8.472;2023-05-01T15:37:19;19.50;92.70
14735;DHT22;7458;49.002;8.472;2023-05-01T15:39:45;19.50;92.50
14735;DHT22;7458;49.002;8.472;2023-05-01T15:42:11;19.70;91.20
14735;DHT22;7458;49.002;8.472;2023-05-01T15:44:37;19.80;91.80
14735;DHT22;7458;49.002;8.472;2023-05-01T15:47:04;20.50;92.00
14735;DHT22;7458;49.002;8.472;2023-05-01T15:49:29;19.50;91.80
14735;DHT22;7458;49.002;8.472;2023-05-01T15:51:55;19.70;91.40
14735;DHT22;7458;49.002;8.472;2023-05-01T15:54:21;19.80;90.60
14735;DHT22;7458;49.002;8.472;2023-05-01T16:01:39;20.50;92.40
14735;DHT22;7458;49.002;8.472;2023-05-01T16:04:05;20.20;92.80
14735;DHT22;7458;49.002;8.472;2023-05-01T16:06:33;20.10;92.70
14735;DHT22;7458;49.002;8.472;2023-05-01T16:11:26;20.10;93.70
14735;DHT22;7458;49.002;8.472;2023-05-01T16:13:52;20.40;94.90
14735;DHT22;7458;49.002;8.472;2023-05-01T16:16:25;20.40;93.40
14735;DHT22;7458;49.002;8.472;2023-05-01T16:18:57;20.00;83.10
14735;DHT22;7458;49.002;8.472;2023-05-01T16:21:25;19.70;87.40
14735;DHT22;7458;49.002;8.472;2023-05-01T16:23:54;19.30;84.00
14735;DHT22;7458;49.002;8.472;2023-05-01T16:26:22;19.40;92.70
14735;DHT22;7458;49.002;8.472;2023-05-01T16:28:59;19.80;94.80
14735;DHT22;7458;49.002;8.472;2023-05-01T16:31:26;18.90;93.50
14735;DHT22;7458;49.002;8.472;2023-05-01T16:34:06;18.80;93.90
14735;DHT22;7458;49.002;8.472;2023-05-01T16:36:35;19.50;94.70
14735;DHT22;7458;49.002;8.472;2023-05-01T16:39:02;18.50;94.50
14735;DHT22;7458;49.002;8.472;2023-05-01T16:43:58;18.60;91.10
14735;DHT22;7458;49.002;8.472;2023-05-01T16:46:24;18.50;98.60
14735;DHT22;7458;49.002;8.472;2023-05-01T16:51:16;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T16:53:44;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T16:56:09;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T16:58:35;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:01:01;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:03:27;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:08:20;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:10:45;16.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:13:11;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:15:40;16.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:18:06;16.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:20:31;16.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:22:57;16.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:25:23;16.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:27:49;16.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:30:14;16.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:32:42;16.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:37:35;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:40:07;16.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:42:35;16.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:45:02;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:50:02;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:52:31;16.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:54:57;16.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:57:23;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T17:59:48;16.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:02:14;16.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:04:40;16.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:07:05;16.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:09:31;16.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:11:57;16.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:14:23;15.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:16:49;16.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:24:09;15.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:26:34;15.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:29:00;15.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:31:26;15.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:38:45;15.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:41:11;15.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:43:37;15.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:46:02;15.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:48:28;15.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-01T18:50:54;15.50;99.90