sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1702;DHT22;848;48.354;10.064;2023-04-03T00:02:15;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:04:42;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:07:09;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:09:36;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:12:03;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:14:30;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:16:57;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:19:25;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:21:52;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:24:19;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:26:46;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:29:13;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:31:40;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:34:07;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:36:36;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:39:03;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:41:30;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:43:57;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:46:24;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:48:51;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:51:21;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:53:53;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:56:23;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T00:58:53;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:01:24;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:03:51;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:06:23;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:08:53;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:11:21;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:13:48;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:16:15;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:18:42;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:21:54;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:24:34;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:27:04;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:29:32;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:32:01;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:34:29;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:36:57;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:39:24;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:41:51;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:44:20;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:46:47;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:49:15;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:51:42;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:54:09;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:56:36;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T01:59:06;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:01:33;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:04:00;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:06:28;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:08:55;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:11:26;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:13:53;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:16:19;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:18:46;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:21:13;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:23:42;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:26:11;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:28:38;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:31:07;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:33:34;5.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:36:03;5.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:38:30;5.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:41:01;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:43:32;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:45:59;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:48:26;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:50:53;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:53:24;5.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:55:51;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T02:58:19;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:00:46;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:03:13;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:05:40;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:08:07;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:10:34;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:13:01;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:15:29;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:17:56;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:20:23;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:22:50;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:25:17;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:27:44;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:30:11;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:32:40;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:35:07;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:37:34;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:40:01;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:42:28;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:44:55;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:47:22;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:49:50;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:52:17;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:54:44;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:57:11;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T03:59:38;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:02:07;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:04:34;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:07:02;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:09:30;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:11:56;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:14:23;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:16:50;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:19:17;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:21:44;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:24:12;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:26:39;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:29:08;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:31:35;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:34:02;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:36:28;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:38:55;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:41:25;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:43:52;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:46:19;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:48:46;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:51:14;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:53:41;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:56:08;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T04:58:36;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:01:04;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:03:32;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:06:03;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:08:30;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:10:57;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:13:24;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:15:52;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:18:19;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:20:48;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:23:16;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:25:43;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:28:11;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:30:37;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:33:06;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:35:33;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:38:01;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:40:28;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:42:56;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:45:26;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:47:55;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:50:24;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:52:52;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:55:21;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T05:57:47;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:00:16;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:02:43;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:05:10;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:07:40;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:10:08;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:12:35;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:15:02;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:17:29;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:19:56;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:22:24;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:24:53;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:27:20;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:29:47;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:32:14;4.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:34:41;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:37:10;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:39:39;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:42:07;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:44:34;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:47:01;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:49:29;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:51:56;4.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:54:23;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:56:50;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T06:59:19;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:01:46;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:04:13;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:06:40;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:09:08;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:11:36;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:14:03;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:16:32;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:18:59;4.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:21:27;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:23:54;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:26:21;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:28:49;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:31:17;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:33:48;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:36:17;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:38:44;4.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:41:12;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:43:40;4.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:46:07;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:48:35;4.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:51:04;4.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:53:31;4.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:55:59;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T07:58:28;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:00:55;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:03:22;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:05:50;5.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:08:20;5.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:10:48;5.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:13:16;5.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:15:43;5.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:18:10;5.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:20:38;5.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:23:06;5.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:25:37;5.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:28:04;5.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:30:32;5.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:33:00;5.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:35:27;5.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:37:54;5.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:40:22;5.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:43:00;5.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:45:41;5.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:48:13;5.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:50:43;5.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:53:14;5.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:55:44;5.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T08:58:15;5.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:00:45;5.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:03:14;5.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:05:46;5.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:08:21;5.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:10:49;5.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:13:26;5.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:15:57;5.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:18:28;5.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:21:01;5.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:23:35;5.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:26:05;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:28:39;5.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:31:17;5.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:33:45;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:36:13;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:38:40;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:41:15;5.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:43:53;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:46:30;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:48:59;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:51:27;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:53:54;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:56:24;5.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T09:59:07;5.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:01:38;5.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:04:10;5.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:06:40;5.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:09:18;5.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:12:00;5.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:14:29;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:17:02;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:19:39;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:22:16;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:24:50;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:27:25;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:30:01;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:32:45;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:35:20;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:38:00;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:40:31;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:43:06;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:45:49;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:48:25;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:50:58;5.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:53:34;5.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:56:07;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T10:58:39;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:01:10;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:03:43;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:06:13;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:08:45;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:11:15;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:13:49;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:16:23;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:18:54;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:21:26;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:23:56;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:26:28;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:28:59;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:31:37;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:34:21;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:36:55;6.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:39:26;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:41:54;6.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:44:30;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:47:01;6.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:49:59;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:52:59;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:55:52;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T11:58:21;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:00:54;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:09:28;5.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:11:58;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:14:27;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:16:55;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:19:34;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:22:18;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:24:50;5.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:27:24;5.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:29:58;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:32:42;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:35:24;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:38:21;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:40:55;6.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:43:43;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:46:15;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:48:52;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:51:26;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:54:00;6.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:56:29;6.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T12:59:13;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:01:41;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:04:10;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:06:41;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:09:20;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:11:50;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:14:19;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:16:54;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:19:23;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:21:57;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:24:28;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:26:56;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:29:25;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:31:54;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:34:27;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:36:58;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:39:27;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:41:55;6.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:44:32;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:47:01;6.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:49:43;6.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:52:27;6.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:54:59;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:57:26;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T13:59:53;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:02:22;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:04:53;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:07:25;6.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:09:52;6.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:12:25;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:14:53;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:17:23;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:19:51;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:22:21;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:24:51;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:27:20;6.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:29:48;7.20;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:32:16;7.10;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:34:44;6.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:37:12;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:39:40;6.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:42:12;6.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:44:40;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:47:10;6.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:49:37;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:52:04;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:54:31;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:56:59;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T14:59:28;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:01:55;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:04:22;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:06:51;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:09:21;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:11:49;6.30;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:14:16;6.40;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:16:44;6.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:19:12;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:21:39;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:24:06;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:26:35;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:29:04;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:31:32;6.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:34:00;7.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:36:27;6.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:38:54;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:41:21;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:43:48;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:46:15;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:48:42;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:51:11;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:53:38;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:56:07;7.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T15:58:37;7.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:01:05;7.00;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:03:32;6.90;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:06:00;6.80;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:08:29;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:10:56;6.70;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:13:26;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:15:53;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:18:21;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:20:48;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:23:15;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:25:43;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:28:11;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:30:39;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:33:06;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:35:37;6.60;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:38:04;6.50;99.90
1702;DHT22;848;48.354;10.064;2023-04-03T16:40:33;6.60;99.90