sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50556;DHT22;36508;52.512;13.450;2023-02-08T00:00:50;-0.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:03:16;-0.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:05:42;-0.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:08:08;-0.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:10:34;-0.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:13:00;-0.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:15:28;-0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:17:54;-0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:20:23;-0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:22:52;-0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:25:21;-0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:27:50;-0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:30:18;-0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:32:44;-0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:35:12;-0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:37:38;-1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:40:10;-1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:42:35;-1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:45:01;-1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:47:27;-1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:49:53;-1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:52:19;-1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:54:45;-1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:57:14;-1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T00:59:45;-1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:02:14;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:04:41;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:07:07;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:09:36;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:12:02;-1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:14:31;-1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:16:56;-1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:19:25;-1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:21:51;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:24:17;-1.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:26:45;-1.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:29:12;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:31:39;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:34:06;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:36:38;-1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:39:06;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:41:39;-1.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:46:41;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:49:20;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:52:03;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:54:36;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:57:07;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T01:59:43;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:02:15;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:04:42;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:07:12;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:09:58;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:12:26;-2.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:14:52;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:17:19;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:31:41;-1.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:34:25;-1.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:37:18;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:42:36;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:48:40;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:51:31;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:54:28;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:57:05;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T02:59:38;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:02:04;-1.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:24:04;-1.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:32:07;-1.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:34:54;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:37:30;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:40:03;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:42:32;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:45:11;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:47:43;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:50:12;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:52:44;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:55:26;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T03:58:19;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:03:43;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:06:11;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:08:36;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:11:02;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:13:31;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:15:59;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:18:28;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:20:54;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:23:19;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:25:45;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:28:10;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:30:36;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:33:02;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:35:28;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:37:54;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:40:19;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:42:49;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:45:17;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:47:43;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:50:11;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:52:37;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:55:02;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:57:28;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T04:59:54;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:02:20;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:04:46;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:07:11;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:09:38;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:12:07;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:14:32;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:16:58;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:19:36;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:22:04;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:24:30;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:26:56;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:29:22;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:31:48;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:34:13;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:36:39;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:39:05;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:41:31;-2.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:43:56;-2.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:46:25;-2.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:48:51;-2.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:51:17;-2.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:53:42;-2.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:56:12;-2.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T05:58:38;-2.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:01:11;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:03:39;-2.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:06:06;-2.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:08:39;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:11:05;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:13:31;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:16:00;-2.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:18:28;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:20:54;-2.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:23:26;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:25:52;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:28:19;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:30:45;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:33:12;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:35:38;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:38:04;-2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:40:32;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:42:58;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:45:24;-2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:47:53;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:50:19;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:52:45;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T06:57:46;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:00:12;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:02:38;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:05:04;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:07:30;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:09:56;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:12:24;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:14:53;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:17:21;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:19:47;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:22:15;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:24:41;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:27:08;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:29:34;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:32:01;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:34:31;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:36:57;-2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:39:23;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:41:50;-2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:44:16;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:46:48;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:49:14;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:51:42;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:54:08;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:56:34;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T07:59:02;-1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:01:31;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:04:00;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:06:25;-1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:08:51;-1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:11:19;-1.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:13:45;-1.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:16:11;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:18:38;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:21:07;-1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:23:33;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:26:05;-1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:28:31;-1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:30:57;-1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:33:22;-1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:35:54;-1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:38:20;-1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:40:45;-1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:43:11;-0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:45:37;-0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:48:03;-0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:50:29;-0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:52:56;-0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:55:22;-0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T08:57:47;-0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:00:13;-0.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:02:42;-0.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:05:07;-0.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:07:36;-0.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:10:02;-0.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:12:33;-0.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:14:58;-0.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:17:27;-0.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:19:54;-0.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:22:23;-0.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:24:52;-0.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:27:18;-0.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:29:43;0.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:32:09;0.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:34:35;0.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:37:01;0.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:39:27;0.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:47:34;0.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:50:14;0.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:55:25;0.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T09:57:54;0.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:00:42;0.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:03:42;0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:06:14;0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:08:43;1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:19:47;1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:22:24;1.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:33:02;2.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:35:36;4.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:38:26;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:41:01;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:46:31;11.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:49:04;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T10:51:32;11.60;99.50
50556;DHT22;36508;52.512;13.450;2023-02-08T10:53:59;12.80;97.40
50556;DHT22;36508;52.512;13.450;2023-02-08T10:56:46;12.90;93.50
50556;DHT22;36508;52.512;13.450;2023-02-08T10:59:18;13.10;93.80
50556;DHT22;36508;52.512;13.450;2023-02-08T11:01:49;13.80;91.40
50556;DHT22;36508;52.512;13.450;2023-02-08T11:04:16;14.40;90.10
50556;DHT22;36508;52.512;13.450;2023-02-08T11:06:43;14.20;87.00
50556;DHT22;36508;52.512;13.450;2023-02-08T11:09:39;13.30;84.50
50556;DHT22;36508;52.512;13.450;2023-02-08T11:12:05;12.60;88.90
50556;DHT22;36508;52.512;13.450;2023-02-08T11:14:41;13.60;86.80
50556;DHT22;36508;52.512;13.450;2023-02-08T11:17:31;14.20;84.30
50556;DHT22;36508;52.512;13.450;2023-02-08T11:19:59;15.30;80.10
50556;DHT22;36508;52.512;13.450;2023-02-08T11:22:28;14.40;79.60
50556;DHT22;36508;52.512;13.450;2023-02-08T11:25:05;14.80;80.30
50556;DHT22;36508;52.512;13.450;2023-02-08T11:27:34;15.10;77.90
50556;DHT22;36508;52.512;13.450;2023-02-08T11:32:50;16.40;74.10
50556;DHT22;36508;52.512;13.450;2023-02-08T11:35:36;16.50;72.00
50556;DHT22;36508;52.512;13.450;2023-02-08T11:38:02;17.30;69.60
50556;DHT22;36508;52.512;13.450;2023-02-08T11:40:35;17.60;67.00
50556;DHT22;36508;52.512;13.450;2023-02-08T11:43:02;17.30;66.10
50556;DHT22;36508;52.512;13.450;2023-02-08T11:45:41;16.60;64.60
50556;DHT22;36508;52.512;13.450;2023-02-08T11:48:34;15.50;66.60
50556;DHT22;36508;52.512;13.450;2023-02-08T11:51:02;13.50;69.20
50556;DHT22;36508;52.512;13.450;2023-02-08T11:53:46;11.60;71.90
50556;DHT22;36508;52.512;13.450;2023-02-08T11:56:26;9.60;76.50
50556;DHT22;36508;52.512;13.450;2023-02-08T11:59:19;8.00;83.00
50556;DHT22;36508;52.512;13.450;2023-02-08T12:01:45;6.80;89.10
50556;DHT22;36508;52.512;13.450;2023-02-08T12:04:15;5.60;92.60
50556;DHT22;36508;52.512;13.450;2023-02-08T12:07:01;4.60;97.00
50556;DHT22;36508;52.512;13.450;2023-02-08T12:12:19;4.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:20:37;4.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:23:32;4.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:31:58;3.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:37:35;3.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:40:38;3.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:43:33;3.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:51:48;3.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:54:45;3.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:57:17;3.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T12:59:45;3.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:02:21;3.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:04:51;3.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:12:31;3.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:15:06;3.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:20:50;3.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:26:32;3.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:31:40;3.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:34:33;3.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:37:05;3.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:39:40;3.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:42:17;3.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:44:49;3.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:47:55;3.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:50:39;3.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:53:09;3.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:55:40;3.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T13:58:24;3.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:03:25;3.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:06:18;3.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:12:29;3.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:17:50;3.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:20:38;3.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:23:25;3.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:25:53;3.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:28:35;3.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:31:06;3.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:33:36;3.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:36:13;3.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:41:41;3.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:47:09;3.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:49:43;3.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:52:21;3.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T14:57:30;3.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:00:00;3.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:02:30;3.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:04:58;3.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:10:04;3.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:12:37;3.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:15:04;3.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:17:45;3.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:22:46;3.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:25:24;2.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:27:53;2.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:33:01;2.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:35:28;2.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:37:56;2.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:42:51;2.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:45:24;2.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:47:53;2.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:50:22;2.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:53:03;2.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T15:55:34;2.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:00:58;2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:03:27;2.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:06:03;2.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:08:33;2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:11:09;2.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:13:38;1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:18:58;1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:21:26;1.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:27:23;1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:29:35;1.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:32:19;1.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:34:49;1.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:37:32;1.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:42:48;1.60;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:45:19;1.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:47:51;1.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:50:20;1.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:52:50;1.50;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:55:19;1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T16:57:50;1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:00:35;1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:03:02;1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:05:30;1.40;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:07:57;1.30;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:10:26;1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:12:52;1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:15:18;1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:17:49;1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:20:25;1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:22:54;1.20;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:25:21;1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:27:49;1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:30:25;1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:32:51;1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:35:19;1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:37:46;1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:40:16;1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:42:42;1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:45:07;1.10;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:47:34;1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:50:02;1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:52:28;1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:54:53;1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:57:19;0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T17:59:46;0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T18:02:12;0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T18:04:38;1.00;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T18:07:03;0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T18:09:31;0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T18:11:56;0.90;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T18:14:22;0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T18:16:47;0.80;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T18:19:13;0.70;99.90
50556;DHT22;36508;52.512;13.450;2023-02-08T18:21:39;0.70;99.90