sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-09-03T00:00:07;10.29;;;6.64;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:00:17;9.63;;;6.17;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:00:25;9.40;;;6.03;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:00:33;9.67;;;5.83;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:00:41;9.70;;;5.76;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:00:53;9.51;;;5.74;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:01:02;9.15;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:01:13;9.45;;;5.85;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:01:24;10.20;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:01:36;9.93;;;6.24;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:01:48;9.85;;;6.34;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:02:01;9.77;;;6.31;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:02:13;9.76;;;6.36;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:02:25;9.70;;;6.26;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:02:39;9.86;;;6.29;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:02:48;10.07;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:03:03;10.59;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:03:15;10.93;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:03:25;11.60;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:03:36;12.80;;;6.44;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:03:46;14.23;;;6.67;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:03:56;14.63;;;6.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:04:07;14.80;;;6.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:04:21;13.40;;;6.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:04:36;12.68;;;6.53;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:04:50;10.16;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:05:04;8.46;;;5.85;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:05:17;8.15;;;5.79;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:05:31;8.10;;;5.75;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:05:46;8.46;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:06:05;8.57;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:06:17;8.18;;;5.61;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:06:29;8.24;;;5.88;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:06:40;9.08;;;6.14;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:06:54;9.51;;;6.32;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:07:07;10.14;;;6.54;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:07:21;9.96;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:07:34;10.16;;;6.11;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:07:46;9.88;;;6.07;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:08:01;9.79;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:08:14;9.70;;;5.91;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:08:26;9.30;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:08:38;8.73;;;5.86;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:08:50;8.95;;;5.94;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:09:05;9.23;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:09:18;10.49;;;6.13;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:09:30;10.62;;;5.98;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:09:42;10.96;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:09:55;10.34;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:10:07;9.86;;;5.91;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:10:19;9.50;;;6.27;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:10:33;10.02;;;6.44;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:10:50;9.69;;;6.57;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:11:04;10.20;;;6.66;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:11:19;10.34;;;6.49;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:11:28;10.06;;;6.49;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:11:40;10.11;;;6.38;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:11:53;9.89;;;6.21;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:12:07;9.71;;;6.24;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:12:17;9.47;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:12:31;9.56;;;6.11;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:12:43;9.69;;;6.13;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:12:51;9.70;;;6.08;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:13:03;9.69;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:13:13;9.70;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:13:22;9.88;;;6.49;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:13:31;9.98;;;6.68;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:13:41;9.85;;;6.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:13:51;9.77;;;6.53;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:14:05;9.35;;;6.26;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:14:17;8.77;;;6.07;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:14:25;8.45;;;5.89;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:14:39;9.18;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:14:50;9.35;;;5.75;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:15:00;9.94;;;5.83;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:15:09;11.03;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:15:17;11.63;;;5.96;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:15:24;11.83;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:15:32;11.00;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:15:40;10.23;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:15:45;11.35;;;6.22;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:15:53;12.43;;;6.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:16:02;11.77;;;6.47;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:16:14;11.13;;;6.41;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:16:26;11.82;;;6.24;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:16:51;11.21;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:17:01;9.53;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:17:14;9.43;;;5.54;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:17:23;8.81;;;5.61;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:17:33;8.87;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:17:43;9.28;;;5.86;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:17:53;10.00;;;5.94;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:18:03;10.91;;;6.24;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:18:13;11.27;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:18:23;10.96;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:18:34;10.86;;;6.39;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:18:46;10.89;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:18:58;9.84;;;6.13;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:19:06;9.41;;;5.99;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:19:12;9.60;;;6.03;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:19:23;9.50;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:19:33;9.29;;;5.81;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:19:45;9.38;;;5.88;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:20:06;11.18;;;5.96;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:20:18;13.33;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:20:27;13.66;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:20:38;13.91;;;6.16;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:20:48;13.22;;;6.37;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:20:59;12.49;;;6.54;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:21:13;12.14;;;6.66;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:21:37;12.77;;;6.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:21:48;13.20;;;6.66;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:21:59;12.70;;;6.55;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:22:13;12.40;;;6.51;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:22:23;12.24;;;6.46;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:22:34;11.69;;;6.34;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:22:44;10.80;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:22:53;10.57;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:23:03;9.93;;;5.87;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:23:11;9.70;;;5.73;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:23:23;9.29;;;5.89;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:23:31;8.97;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:23:39;8.98;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:23:46;9.00;;;5.62;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:23:54;9.07;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:24:05;8.90;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:24:17;8.84;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:24:27;9.23;;;5.71;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:24:40;9.98;;;5.81;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:24:48;10.19;;;5.87;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:24:55;10.23;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:25:06;10.53;;;6.09;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:25:18;10.60;;;6.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:25:28;10.20;;;6.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:25:43;10.07;;;6.28;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:25:55;10.32;;;6.39;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:26:15;9.85;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:26:27;9.57;;;6.21;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:26:38;9.26;;;6.26;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:26:49;8.90;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:26:59;9.10;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:27:10;8.91;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:27:20;8.71;;;6.04;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:27:31;8.52;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:27:42;9.10;;;5.89;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:27:56;10.35;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:28:12;10.80;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:28:24;11.14;;;6.09;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:28:34;11.24;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:28:46;10.50;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:29:01;10.11;;;6.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:29:12;9.77;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:29:22;10.20;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:29:32;11.47;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:29:42;10.87;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:29:53;10.46;;;5.41;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:30:03;10.71;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:30:13;9.68;;;5.31;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:30:23;9.67;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:30:29;9.30;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:30:37;8.63;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:30:45;9.60;;;6.07;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:31:01;10.25;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:31:13;11.19;;;6.45;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:31:24;11.20;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:31:34;11.98;;;6.45;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:31:45;12.63;;;6.46;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:31:53;11.86;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:32:06;12.10;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:32:19;11.88;;;6.35;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:32:33;11.18;;;6.31;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:32:44;10.10;;;6.45;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:32:55;9.51;;;6.36;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:33:04;8.70;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:33:16;8.97;;;6.12;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:33:26;8.90;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:33:35;8.96;;;6.33;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:33:46;9.15;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:33:53;9.53;;;6.52;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:34:03;9.36;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:34:13;9.60;;;6.43;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:34:26;9.68;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:34:35;9.80;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:34:46;9.68;;;6.44;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:34:56;9.50;;;6.44;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:35:08;9.29;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:35:22;8.79;;;6.46;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:35:32;9.09;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:35:42;9.83;;;6.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:35:53;10.52;;;6.84;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:36:04;10.53;;;6.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:36:16;10.57;;;6.74;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:36:28;10.20;;;6.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:36:39;10.48;;;6.46;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:36:47;9.63;;;6.04;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:36:54;10.63;;;6.07;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:36:59;10.80;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:37:06;11.00;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:37:12;11.30;;;6.07;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:37:18;11.38;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:37:23;11.52;;;5.95;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:37:31;10.97;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:37:37;11.37;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:37:42;11.32;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:37:49;11.00;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:37:55;10.13;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:02;10.03;;;6.07;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:09;10.82;;;6.22;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:15;11.20;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:21;11.18;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:27;12.25;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:34;12.26;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:41;12.72;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:47;12.87;;;6.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:53;12.80;;;6.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:38:59;12.88;;;6.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:39:04;12.85;;;6.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:39:11;12.00;;;6.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:39:20;12.17;;;6.72;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:39:27;11.37;;;6.75;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:39:34;11.00;;;6.60;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:39:41;9.90;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:39:48;9.66;;;6.32;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:39:54;9.80;;;6.35;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:40:00;9.70;;;6.27;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:40:09;9.42;;;6.12;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:40:32;9.09;;;6.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:41:00;10.16;;;6.55;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:41:18;11.26;;;7.01;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:41:36;11.49;;;6.88;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:41:47;10.90;;;6.81;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:42:12;10.66;;;6.71;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:42:33;11.26;;;7.05;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:42:52;11.63;;;7.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:43:09;12.54;;;7.06;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:43:25;11.75;;;6.89;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:43:47;12.00;;;6.79;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:44:07;11.43;;;6.51;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:44:37;10.48;;;6.32;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:45:02;10.09;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:45:21;10.20;;;6.78;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:45:36;11.26;;;7.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:45:50;11.32;;;7.10;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:46:02;11.46;;;7.19;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:46:22;11.94;;;7.43;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:46:36;12.26;;;7.38;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:46:48;12.23;;;7.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:46:59;12.23;;;7.04;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:47:16;11.88;;;6.86;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:47:30;11.04;;;6.69;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:47:47;9.65;;;6.21;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:48:06;9.35;;;6.14;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:48:20;9.02;;;6.03;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:48:31;9.59;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:48:50;10.90;;;6.78;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:49:50;12.10;;;7.07;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:50:06;13.02;;;7.35;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:50:21;12.84;;;7.25;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:50:40;11.35;;;6.54;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:50:59;9.79;;;6.36;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:51:16;9.84;;;6.21;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:51:31;11.01;;;6.26;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:51:42;11.20;;;6.29;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:51:57;10.90;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:52:17;10.71;;;6.56;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:52:40;9.98;;;6.86;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:52:53;10.19;;;6.75;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:53:06;10.23;;;6.61;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:53:19;10.14;;;6.64;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:53:33;10.27;;;6.68;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:53:49;10.43;;;6.80;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:54:03;10.06;;;6.63;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:54:18;9.71;;;6.34;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:54:35;9.75;;;6.22;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:54:49;10.05;;;6.41;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:55:02;11.02;;;6.81;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:55:17;11.75;;;7.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:55:34;11.51;;;7.07;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:55:51;11.49;;;7.03;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:56:07;11.77;;;7.04;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:56:26;11.93;;;7.16;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:56:43;12.44;;;7.50;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:57:02;11.85;;;7.47;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:57:28;11.34;;;7.38;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:57:44;11.48;;;7.34;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:58:04;12.24;;;7.49;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:58:22;12.15;;;7.32;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:58:40;12.14;;;7.29;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:59:00;12.49;;;7.36;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:59:14;13.48;;;7.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:59:33;13.56;;;7.39;;
7169;SDS011;3626;42.656;23.312;2022-09-03T00:59:47;13.30;;;7.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:00:03;12.07;;;7.21;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:00:14;13.23;;;7.22;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:00:21;13.13;;;7.36;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:00:27;13.63;;;7.30;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:00:33;13.93;;;7.30;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:00:41;14.20;;;7.33;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:00:49;13.87;;;7.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:00:56;13.52;;;7.48;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:01:04;12.92;;;7.56;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:01:17;12.49;;;7.46;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:01:28;13.14;;;7.51;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:01:42;12.85;;;7.31;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:01:58;12.49;;;7.14;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:02:13;12.98;;;7.41;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:02:26;12.77;;;7.51;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:02:48;12.04;;;7.34;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:03:04;12.14;;;7.14;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:03:14;11.69;;;6.68;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:03:31;11.82;;;6.45;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:03:42;12.73;;;6.69;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:04:00;13.48;;;6.94;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:04:30;13.07;;;7.18;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:04:49;11.35;;;7.03;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:05:06;10.31;;;6.78;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:05:20;10.35;;;6.82;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:05:43;10.86;;;6.95;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:06:06;12.20;;;7.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:06:22;12.40;;;7.09;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:06:38;12.07;;;7.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:06:53;10.74;;;7.04;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:07:10;10.84;;;7.00;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:07:26;10.55;;;6.71;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:07:39;11.36;;;6.75;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:07:53;12.15;;;7.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:08:22;12.88;;;7.53;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:08:48;13.68;;;7.70;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:09:07;13.84;;;7.46;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:09:29;12.56;;;7.11;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:09:49;10.23;;;6.78;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:10:04;8.68;;;6.39;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:10:21;9.21;;;6.35;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:10:36;10.45;;;6.57;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:10:51;11.70;;;6.95;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:11:03;11.87;;;7.13;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:11:26;11.80;;;7.38;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:11:44;11.98;;;7.36;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:11:59;13.36;;;7.36;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:12:13;14.16;;;7.46;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:12:31;13.88;;;7.38;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:12:46;12.71;;;7.26;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:12:58;11.25;;;7.38;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:13:13;10.74;;;7.41;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:13:26;9.82;;;7.07;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:13:39;9.26;;;6.93;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:13:49;9.65;;;6.99;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:14:04;9.60;;;6.88;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:14:21;10.36;;;6.99;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:14:42;11.79;;;7.15;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:15:02;12.54;;;6.97;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:15:18;12.32;;;6.94;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:15:34;11.95;;;7.22;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:15:49;11.93;;;7.76;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:16:09;12.30;;;7.57;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:16:26;12.38;;;7.35;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:16:41;11.43;;;6.95;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:16:56;11.14;;;6.85;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:17:13;11.27;;;7.20;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:17:29;11.36;;;7.24;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:17:48;12.50;;;7.40;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:18:09;12.81;;;7.66;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:18:27;12.54;;;7.57;;
7169;SDS011;3626;42.656;23.312;2022-09-03T01:18:38;12.04;;;7.65;;