sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:00:32;26.20;24.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:03:01;25.90;25.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:05:28;25.80;25.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:07:57;25.50;26.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:10:24;25.50;26.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:12:51;25.30;26.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:15:18;25.10;26.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:17:47;24.90;26.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:20:14;24.70;27.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:22:41;24.60;26.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:25:08;24.60;26.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:27:35;24.50;26.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:30:03;24.40;26.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:32:30;24.20;26.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:34:58;24.00;26.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:37:25;23.70;27.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:39:52;23.40;27.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:42:21;23.30;27.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:44:47;23.00;28.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:47:15;22.90;28.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:49:42;22.80;28.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:52:09;22.90;28.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:54:36;22.80;28.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:57:04;22.70;29.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T00:59:30;22.50;30.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:01:57;22.30;31.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:04:24;22.10;31.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:06:51;22.00;31.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:09:18;22.00;29.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:11:46;22.30;29.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:14:13;22.70;29.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:16:41;22.90;30.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:19:08;22.90;30.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:21:38;22.80;30.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:24:06;22.80;30.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:26:32;22.60;31.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:29:01;22.50;31.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:31:29;22.40;31.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:33:58;22.30;31.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:36:26;22.30;31.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:38:53;22.20;31.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:41:23;22.20;31.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:44:02;22.20;30.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:46:35;22.20;31.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:49:12;22.20;30.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:51:52;22.30;30.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:54:25;22.30;30.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:56:58;22.20;30.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T01:59:26;22.20;30.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:01:54;22.30;30.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:04:21;22.30;29.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:06:56;22.20;29.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:09:26;22.20;29.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:11:53;22.20;29.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:14:21;22.10;29.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:19:32;22.10;28.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:25:20;22.10;28.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:28:17;22.20;27.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:36:40;22.20;26.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:42:18;22.00;26.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:45:20;21.90;26.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:48:29;21.90;26.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:51:32;21.80;26.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:54:24;21.80;26.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T02:57:20;21.70;26.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:00:14;21.70;26.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:03:01;21.60;26.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:05:48;21.60;25.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:08:23;21.60;25.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:11:11;21.60;25.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:13:49;21.50;25.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:16:47;21.60;25.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:19:20;21.50;24.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:24:28;21.50;24.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:29:45;21.40;23.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:32:16;21.50;23.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:34:43;21.40;23.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:37:12;21.50;22.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:39:51;21.50;22.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:42:43;21.50;22.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:47:49;21.30;22.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:50:20;21.20;22.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:52:53;21.20;22.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T03:55:23;21.20;22.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:00:39;21.30;21.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:03:07;21.20;21.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:05:34;21.20;22.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:08:04;21.10;21.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:10:32;21.10;21.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:12:59;21.00;22.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:15:26;21.00;22.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:17:53;21.00;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:20:22;21.00;21.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:22:48;20.90;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:25:15;20.90;21.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:27:46;20.90;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:30:14;20.90;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:32:40;20.90;21.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:35:08;20.90;21.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:37:35;20.90;21.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:40:02;20.90;21.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:42:29;20.90;21.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:44:57;20.90;21.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:47:23;20.80;21.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:49:50;20.80;21.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:52:17;20.80;21.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:54:44;20.70;21.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:57:11;20.70;21.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T04:59:41;20.70;21.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:02:08;20.60;21.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:04:36;20.70;21.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:07:03;20.70;21.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:09:30;20.60;21.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:11:57;20.60;21.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:14:42;20.50;21.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:17:09;20.50;21.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:19:36;20.40;21.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:22:03;20.50;21.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:24:30;20.40;21.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:26:56;20.40;21.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:29:25;20.30;21.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:31:52;20.20;21.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:34:19;20.10;22.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:36:45;20.00;22.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:39:13;20.10;21.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:41:40;20.10;22.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:44:07;20.00;21.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:46:35;20.00;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:49:02;20.00;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:51:29;20.00;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:53:56;20.10;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:56:23;20.20;21.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T05:58:50;20.20;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:01:19;20.10;21.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:03:46;20.10;21.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:06:13;20.10;21.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:08:40;20.00;21.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:11:07;20.00;21.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:13:34;20.00;22.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:16:02;20.00;22.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:18:29;20.00;22.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:20:58;20.00;22.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:23:27;19.90;22.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:25:59;19.40;23.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:28:30;19.00;24.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:30:57;18.80;23.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:33:25;19.00;24.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:36:03;18.80;25.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:38:31;18.60;24.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:40:58;18.30;25.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:43:26;18.10;25.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:45:58;18.10;25.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:48:26;18.20;25.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:50:52;18.50;25.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:53:19;18.80;25.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:56:01;19.10;25.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T06:58:30;19.00;24.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:00:58;19.00;25.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:03:25;19.10;25.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:05:56;18.90;25.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:08:27;18.90;26.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:10:54;18.80;26.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:13:22;18.70;26.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:15:48;18.60;26.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:18:16;18.70;26.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:20:43;18.50;26.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:23:13;18.40;26.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:25:40;18.30;26.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:28:06;18.40;26.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:30:33;18.50;26.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:33:00;18.40;27.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:35:28;18.40;27.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:37:57;18.50;27.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:40:25;18.50;27.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:42:57;18.60;27.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:45:24;18.40;27.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:47:52;18.20;27.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:50:21;18.20;28.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:52:48;18.30;28.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:55:15;18.40;28.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T07:57:42;18.30;28.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:00:09;18.30;28.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:02:57;18.40;28.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:05:24;18.20;28.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:07:51;18.10;29.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:10:19;17.90;29.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:12:46;17.80;30.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:15:15;17.90;30.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:17:50;17.90;30.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:20:18;18.00;30.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:22:45;18.10;30.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:25:12;18.10;30.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:27:39;18.20;30.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:30:06;18.20;30.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:32:34;18.20;30.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:35:03;18.20;30.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:37:30;18.20;30.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:39:58;18.10;30.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:42:26;18.20;30.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:45:12;18.20;30.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:47:38;18.10;30.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:50:06;18.10;31.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:52:33;18.10;31.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:55:00;18.00;31.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:57:27;18.00;31.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T08:59:55;17.90;31.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:02:22;17.80;31.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:04:50;17.80;31.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:07:17;17.70;31.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:09:45;17.60;32.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:12:12;17.60;32.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:14:39;17.70;31.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:17:06;17.70;32.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:19:33;17.70;32.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:22:01;17.60;32.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:24:28;17.60;32.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:26:55;17.40;33.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:29:24;17.40;34.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:31:50;17.30;35.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:34:17;17.30;35.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:36:44;17.20;36.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:39:11;17.20;37.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:45:05;17.30;38.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:47:35;17.30;38.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:50:21;17.30;38.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T09:55:36;17.30;39.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:00:57;17.10;39.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:03:28;17.10;39.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:06:24;17.10;39.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:09:12;17.30;39.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:20:26;17.00;40.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:23:27;17.00;40.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:26:19;17.00;41.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:28:53;16.90;41.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:31:26;17.00;41.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:34:00;17.10;41.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:36:35;17.10;41.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:39:08;17.10;42.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:41:38;17.10;42.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:44:15;17.10;41.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:46:43;17.10;41.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:49:18;17.00;41.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:54:38;17.00;41.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:57:24;17.00;41.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T10:59:52;17.10;41.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:02:25;17.10;40.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:05:09;17.20;40.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:07:46;17.10;40.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:10:37;17.00;40.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:13:15;17.00;40.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:15:44;16.90;40.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:18:30;16.80;40.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:20:59;16.90;39.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:23:27;16.80;40.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:25:57;16.80;39.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:28:31;16.80;39.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:31:03;16.80;39.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:33:33;16.80;39.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:36:12;16.70;39.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:38:40;16.70;39.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:41:25;16.70;39.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:44:19;16.80;39.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:46:47;16.70;39.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:49:21;16.60;39.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:52:21;16.50;39.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T11:55:30;16.50;39.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T12:08:40;16.50;39.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T12:14:08;16.50;39.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T12:28:12;16.20;38.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T12:36:28;16.10;38.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T12:41:44;16.00;38.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T12:47:00;16.20;38.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T12:52:55;16.30;37.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T12:55:16;16.30;37.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T12:57:55;16.20;37.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:00:32;16.20;37.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:06:17;16.20;37.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:11:39;16.10;37.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:14:28;16.10;37.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:17:01;16.10;37.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:22:40;16.10;36.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:25:11;16.20;37.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:27:39;16.20;36.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:30:24;16.20;37.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:33:07;16.30;37.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:38:32;16.30;37.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:43:58;16.40;36.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:46:26;16.40;37.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:48:55;16.50;37.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:51:42;16.50;37.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:54:36;16.60;37.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T13:57:06;16.70;37.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:10:55;17.80;36.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:13:32;18.00;35.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:21:27;18.80;35.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:24:02;19.10;35.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:26:42;19.40;35.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:32:11;19.90;34.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:34:53;20.30;34.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:50:48;21.90;33.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:53:23;21.80;34.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T14:56:00;22.00;34.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:01:27;22.20;33.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:06:33;22.10;33.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:09:45;22.30;32.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:17:31;22.10;32.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:22:31;22.10;32.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:24:59;22.10;32.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:27:28;21.90;32.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:30:05;22.40;33.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:32:39;23.00;31.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:35:36;22.80;31.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:43:35;23.40;30.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:46:03;23.20;31.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:48:42;23.70;30.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:51:24;23.50;30.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:53:59;23.50;30.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:56:33;23.60;30.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T15:59:02;23.80;30.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:01:30;24.20;29.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:06:46;24.40;29.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:09:18;24.50;28.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:11:51;24.90;28.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:14:19;25.00;28.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:16:46;25.10;28.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:19:16;24.60;28.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:21:44;24.60;28.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:24:14;24.50;28.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:26:41;24.60;28.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:29:09;24.80;28.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:31:38;24.30;28.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:34:14;24.90;28.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:36:49;25.40;28.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:39:35;25.20;28.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:42:12;25.20;27.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:44:41;25.50;27.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:47:18;25.10;27.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:49:46;25.20;27.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:52:23;25.20;28.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:54:51;25.60;27.70
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:57:20;25.50;27.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T16:59:51;25.80;27.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:02:19;26.00;27.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:04:47;25.80;27.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:07:17;26.00;27.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:09:46;26.30;27.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:12:25;26.00;27.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:14:53;26.50;26.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:17:20;26.10;27.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:19:50;26.30;27.20
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:22:21;26.90;26.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:24:49;27.20;26.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:27:17;26.50;26.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:29:44;27.30;26.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:32:19;26.20;27.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:34:47;26.60;26.90
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:37:29;26.30;27.40
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:39:57;26.90;27.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:42:26;27.30;26.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:45:01;27.40;26.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:47:38;27.40;26.00
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:50:06;27.90;25.50
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:52:34;27.60;26.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:55:01;28.00;25.60
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:57:30;27.80;26.30
12413;DHT22;13877;18.896;-99.222;2023-02-01T17:59:57;28.10;25.80
12413;DHT22;13877;18.896;-99.222;2023-02-01T18:02:24;28.10;26.10
12413;DHT22;13877;18.896;-99.222;2023-02-01T18:04:51;28.10;25.40