sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3683;SDS011;1858;48.716;9.648;2023-10-19T00:01:34;16.87;;;11.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:04:22;19.83;;;12.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:07:08;17.53;;;10.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:09:56;19.43;;;11.23;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:12:42;15.00;;;10.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:15:34;15.37;;;10.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:18:22;19.00;;;11.47;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:21:09;16.10;;;12.13;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:23:58;19.90;;;13.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:26:46;17.97;;;11.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:29:33;21.70;;;11.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:32:20;17.30;;;11.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:35:08;21.57;;;12.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:37:56;17.23;;;11.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:40:49;16.33;;;11.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:43:41;18.60;;;11.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:46:28;15.67;;;10.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:52:18;17.83;;;11.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:55:04;19.50;;;12.23;;
3683;SDS011;1858;48.716;9.648;2023-10-19T00:57:52;18.43;;;11.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:00:41;19.07;;;14.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:03:33;22.63;;;12.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:06:23;24.30;;;14.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:09:13;17.63;;;12.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:11:59;16.60;;;11.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:18:16;17.37;;;11.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:21:03;18.10;;;11.13;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:23:51;21.67;;;12.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:26:38;16.23;;;10.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:29:25;17.17;;;11.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:32:14;18.70;;;11.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:35:00;17.50;;;10.33;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:37:47;15.77;;;10.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:43:42;15.13;;;9.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:46:48;16.43;;;10.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:49:34;14.80;;;10.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:52:21;22.10;;;12.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:55:09;17.90;;;11.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T01:57:56;15.47;;;11.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:00:42;15.53;;;9.83;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:03:29;15.50;;;9.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:06:17;17.80;;;9.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:09:10;16.10;;;10.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:12:06;14.23;;;9.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:14:52;12.57;;;9.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:17:39;15.77;;;10.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:20:26;15.73;;;8.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:23:13;13.93;;;9.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:26:00;13.57;;;9.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:28:47;15.20;;;9.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:31:37;13.50;;;9.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:34:24;19.70;;;10.17;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:37:11;19.97;;;10.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:39:58;17.13;;;10.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:42:45;13.87;;;10.67;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:45:32;13.33;;;9.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:48:21;17.67;;;9.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:51:08;13.03;;;9.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:53:56;15.27;;;10.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:56:44;11.30;;;7.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T02:59:34;15.53;;;9.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:02:20;12.00;;;9.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:05:07;15.43;;;9.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:08:01;14.67;;;9.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:10:49;13.10;;;10.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:13:44;15.17;;;9.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:16:32;14.10;;;8.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:19:19;16.17;;;9.73;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:22:05;13.33;;;8.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:24:52;17.13;;;10.47;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:27:46;11.70;;;9.13;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:30:33;12.23;;;8.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:33:22;14.33;;;9.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:36:10;12.63;;;9.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:38:57;16.47;;;9.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:41:45;11.70;;;8.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:44:33;17.30;;;10.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:50:29;12.93;;;7.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:53:17;12.63;;;8.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:56:04;14.60;;;7.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T03:58:52;13.20;;;8.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:01:38;15.17;;;8.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:04:24;10.50;;;6.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:07:11;15.00;;;7.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:10:11;9.60;;;7.23;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:16:04;12.17;;;8.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:18:52;11.47;;;7.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:24:45;9.40;;;7.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:27:31;11.23;;;7.67;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:30:19;10.83;;;8.73;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:33:11;10.23;;;7.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:35:59;12.63;;;8.03;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:38:46;13.70;;;8.33;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:41:33;12.87;;;8.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:44:19;11.10;;;8.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:47:05;10.17;;;7.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:52:57;14.17;;;8.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:55:45;16.40;;;10.67;;
3683;SDS011;1858;48.716;9.648;2023-10-19T04:58:33;15.37;;;9.53;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:01:21;11.63;;;7.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:04:07;10.67;;;7.83;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:06:53;12.80;;;8.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:09:40;11.70;;;8.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:12:26;12.00;;;8.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:15:12;11.20;;;7.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:18:00;13.57;;;8.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:20:47;13.00;;;8.67;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:23:35;11.83;;;7.83;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:26:22;9.97;;;7.67;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:29:10;9.00;;;7.47;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:31:57;9.70;;;7.03;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:34:43;9.80;;;6.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:37:30;14.50;;;7.73;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:40:17;13.03;;;8.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:46:09;10.17;;;6.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:48:56;13.17;;;8.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:51:43;10.73;;;7.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:54:29;11.63;;;8.03;;
3683;SDS011;1858;48.716;9.648;2023-10-19T05:57:16;11.20;;;7.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:00:02;12.10;;;9.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:02:49;9.73;;;7.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:05:36;10.90;;;6.73;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:08:22;7.53;;;5.73;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:11:09;10.90;;;7.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:13:56;13.93;;;6.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:16:42;10.00;;;6.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:19:28;11.20;;;6.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:22:15;10.97;;;7.03;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:25:01;10.73;;;7.23;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:27:51;9.63;;;6.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:30:39;14.73;;;8.33;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:33:26;11.57;;;7.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:36:12;10.73;;;7.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:38:58;12.73;;;8.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:44:56;13.10;;;8.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:48:01;14.13;;;9.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:50:48;12.80;;;9.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T06:59:47;19.93;;;9.67;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:02:34;16.10;;;10.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:05:20;13.57;;;9.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:08:09;26.70;;;10.47;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:10:55;11.07;;;9.17;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:13:41;13.77;;;8.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:16:28;14.37;;;8.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:19:14;11.77;;;8.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:25:07;11.47;;;8.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:27:54;13.90;;;9.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:30:42;14.10;;;9.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:33:29;11.53;;;9.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:36:15;13.03;;;9.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:39:03;13.40;;;10.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:41:49;10.87;;;8.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:44:36;14.33;;;8.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:47:22;14.67;;;9.53;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:50:09;21.03;;;9.33;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:53:02;12.17;;;9.23;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:55:49;13.33;;;8.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T07:58:35;9.87;;;8.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:01:21;10.17;;;7.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:04:08;11.27;;;9.03;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:07:01;9.33;;;8.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:09:43;13.07;;;8.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:12:30;9.90;;;7.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:15:18;10.17;;;7.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:18:04;11.27;;;7.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:20:51;11.73;;;8.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:23:37;10.83;;;7.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:26:26;13.50;;;8.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:29:12;9.50;;;7.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:31:59;10.07;;;7.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:34:45;11.70;;;6.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:37:31;10.30;;;7.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:40:19;10.73;;;7.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:43:08;9.63;;;6.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:45:55;8.60;;;6.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:48:44;11.97;;;7.47;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:51:31;11.73;;;7.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T08:57:25;7.77;;;6.93;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:00:13;10.77;;;8.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:03:03;10.70;;;7.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:05:50;12.03;;;7.17;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:08:36;10.10;;;7.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:11:25;9.63;;;7.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:14:12;11.83;;;7.33;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:16:59;11.83;;;7.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:19:47;11.57;;;7.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:22:36;9.80;;;7.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:25:24;11.47;;;7.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:28:10;8.17;;;6.53;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:30:59;9.87;;;6.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:33:46;8.70;;;6.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:36:39;8.10;;;5.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:39:27;6.50;;;5.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:42:19;8.53;;;5.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:45:07;6.80;;;5.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:47:54;8.83;;;5.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:50:41;6.20;;;4.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:53:29;6.70;;;5.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:56:20;5.40;;;4.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T09:59:12;5.33;;;4.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:02:10;5.80;;;4.47;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:05:01;7.23;;;4.93;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:08:01;7.13;;;5.23;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:10:39;5.50;;;4.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:16:15;5.80;;;4.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:19:05;4.07;;;3.67;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:22:04;6.53;;;4.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:25:45;5.87;;;3.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:28:14;4.53;;;4.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:31:08;5.10;;;4.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:43:50;5.50;;;4.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:46:39;8.00;;;5.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:49:26;5.73;;;4.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:52:12;6.10;;;4.53;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:55:05;10.03;;;5.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T10:57:55;5.90;;;5.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:00:43;6.93;;;5.83;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:03:31;8.17;;;5.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:06:17;8.27;;;5.23;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:09:08;6.33;;;5.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:12:13;5.63;;;4.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:15:03;5.33;;;4.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:17:52;7.43;;;5.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:20:38;14.90;;;6.03;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:26:29;7.43;;;6.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:29:16;6.40;;;5.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:32:03;7.90;;;6.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:34:53;9.67;;;5.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:37:59;6.13;;;4.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:40:47;6.80;;;5.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:43:33;6.23;;;5.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:49:26;11.03;;;6.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:55:19;9.83;;;7.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T11:58:05;9.23;;;6.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:00:53;9.10;;;6.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:03:40;9.27;;;6.53;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:06:28;8.80;;;6.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:09:14;8.33;;;7.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:12:01;8.00;;;6.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:14:49;9.23;;;6.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:17:37;7.93;;;6.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:20:23;11.63;;;6.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:23:11;8.40;;;6.03;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:25:57;6.23;;;4.93;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:28:46;8.77;;;5.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:31:33;8.57;;;5.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:34:20;6.57;;;5.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:37:07;7.43;;;6.67;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:39:55;8.17;;;5.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:42:42;10.07;;;6.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:45:28;11.77;;;6.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:48:14;13.70;;;5.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:51:01;9.90;;;5.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:53:56;6.67;;;5.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:56:39;6.60;;;5.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T12:59:26;7.97;;;6.17;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:02:12;9.97;;;6.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:04:59;5.73;;;4.53;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:10:53;4.93;;;3.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:13:40;4.43;;;3.53;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:16:27;5.67;;;4.23;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:19:15;4.23;;;2.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:22:05;3.30;;;2.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:24:52;3.47;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:27:40;3.33;;;2.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:30:27;3.97;;;2.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:33:14;3.73;;;2.67;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:36:02;4.40;;;3.17;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:38:50;9.30;;;5.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:41:36;8.50;;;5.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:44:22;9.20;;;6.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:47:10;8.07;;;6.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:49:56;6.97;;;5.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:52:42;7.97;;;5.73;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:55:29;9.30;;;6.43;;
3683;SDS011;1858;48.716;9.648;2023-10-19T13:58:16;6.83;;;4.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:01:06;10.97;;;5.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:03:55;6.43;;;5.83;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:06:41;6.50;;;4.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:09:28;7.87;;;6.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:12:16;8.90;;;5.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:15:03;8.47;;;6.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:17:50;8.80;;;5.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:21:32;7.80;;;6.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:24:20;9.70;;;5.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:27:07;7.97;;;6.13;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:29:53;6.23;;;5.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:32:40;6.47;;;5.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:35:33;8.10;;;6.83;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:38:21;6.57;;;4.83;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:41:09;7.50;;;5.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:43:55;6.27;;;5.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:46:42;5.73;;;4.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:49:29;10.97;;;5.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:52:16;7.27;;;4.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:55:02;6.73;;;3.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T14:57:51;9.33;;;4.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:00:39;5.30;;;4.13;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:06:37;7.90;;;5.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:09:23;5.10;;;4.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:12:11;7.33;;;4.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:14:57;6.83;;;4.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:17:44;8.97;;;4.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:20:31;4.63;;;4.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:23:19;7.20;;;4.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:26:05;5.10;;;4.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:28:52;6.70;;;4.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:31:39;5.57;;;4.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:34:25;8.13;;;4.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:37:13;5.00;;;3.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:40:00;4.93;;;3.93;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:42:48;3.93;;;3.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:45:34;5.13;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:48:22;6.40;;;3.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:51:08;7.93;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:57:01;4.37;;;3.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T15:59:47;4.67;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:02:33;6.40;;;3.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:05:19;5.60;;;3.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:08:06;6.17;;;4.17;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:10:52;4.70;;;4.17;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:13:39;4.87;;;3.93;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:16:26;5.53;;;3.83;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:19:16;4.27;;;3.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:22:02;5.30;;;4.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:24:48;8.13;;;5.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:27:35;10.80;;;5.97;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:30:22;9.13;;;7.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:33:09;10.60;;;7.87;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:35:55;10.90;;;7.77;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:38:42;12.43;;;8.57;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:41:29;10.90;;;7.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:44:16;9.90;;;7.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:47:03;8.70;;;7.13;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:49:50;13.90;;;9.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:52:36;10.53;;;8.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:55:28;14.43;;;8.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T16:58:11;15.00;;;8.40;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:01:01;14.63;;;10.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:03:49;16.47;;;12.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:06:36;18.53;;;12.53;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:09:22;17.10;;;11.93;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:12:09;14.50;;;11.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:14:56;15.90;;;11.90;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:17:42;15.97;;;12.03;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:20:29;27.60;;;12.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:23:15;13.73;;;9.80;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:26:03;17.83;;;11.70;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:28:50;21.40;;;11.00;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:31:40;18.10;;;10.73;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:34:27;17.50;;;12.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:37:15;19.07;;;11.27;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:40:02;14.40;;;11.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:42:49;19.10;;;12.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:45:35;16.13;;;11.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:48:22;18.40;;;11.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:51:11;17.37;;;11.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:57:05;16.07;;;10.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T17:59:52;12.90;;;9.47;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:02:38;21.20;;;10.73;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:05:26;16.87;;;11.20;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:08:13;15.23;;;10.60;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:14:06;18.60;;;11.50;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:16:53;24.20;;;13.10;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:19:40;19.43;;;12.07;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:22:28;16.83;;;12.30;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:25:15;16.67;;;11.63;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:28:02;20.13;;;12.37;;
3683;SDS011;1858;48.716;9.648;2023-10-19T18:30:56;16.20;;;10.60;;