sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14519;DHT22;7346;50.846;4.388;2022-10-31T00:01:49;16.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:04:16;16.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:06:43;16.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:09:10;16.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:11:39;16.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:14:06;16.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:16:33;16.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:19:02;16.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:21:30;16.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:23:58;16.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:26:26;16.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:28:55;15.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:31:21;15.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:33:48;15.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:36:17;15.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:38:45;15.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:41:14;15.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:43:41;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:46:09;15.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:48:36;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:51:03;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:53:30;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:55:57;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T00:58:24;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:00:51;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:03:22;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:05:57;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:08:24;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:11:02;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:13:30;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:15:58;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:18:27;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:21:02;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:23:29;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:26:01;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:28:28;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:30:55;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:33:22;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:35:50;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:38:17;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:40:44;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:43:12;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:45:40;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:48:12;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:50:41;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:53:12;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:55:40;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T01:58:11;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:00:40;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:03:08;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:05:35;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:08:05;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:10:36;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:13:05;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:15:35;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:18:02;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:20:33;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:23:33;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:29:16;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:31:54;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:34:29;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:37:05;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:39:37;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:42:09;15.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:44:44;15.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:47:14;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:49:48;15.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:52:18;15.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:54:46;15.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:57:15;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T02:59:46;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:05:36;15.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:08:12;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:10:43;15.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:13:20;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:15:51;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:18:27;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:20:58;15.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:23:28;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:25:58;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:28:29;15.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:30:59;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:33:32;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:36:03;14.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:38:32;14.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:41:02;15.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:43:32;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:46:03;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:48:32;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:51:05;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:53:37;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:56:11;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T03:58:42;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:01:13;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:03:43;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:06:13;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:08:44;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:11:13;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:13:44;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:16:13;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:18:42;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:21:09;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:23:36;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:26:03;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:28:30;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:30:59;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:33:26;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:35:54;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:38:21;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:40:48;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:43:14;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:45:41;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:48:08;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:50:35;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:53:03;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:55:30;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T04:57:57;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:00:24;14.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:02:52;14.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:05:21;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:07:49;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:10:20;14.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:12:47;14.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:15:15;14.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:17:43;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:20:10;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:22:42;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:25:09;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:27:39;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:30:07;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:32:37;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:35:05;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:37:34;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:40:01;14.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:42:28;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:44:56;14.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:47:23;14.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:49:50;14.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:52:17;14.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:54:44;14.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:57:11;14.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T05:59:38;14.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:02:06;14.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:04:33;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:07:00;14.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:09:26;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:11:53;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:14:20;14.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:16:47;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:19:15;14.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:21:42;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:24:09;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:26:36;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:29:03;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:31:30;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:33:57;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:36:25;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:38:52;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:41:19;14.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:43:46;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:46:13;14.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:48:40;15.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:51:08;15.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:53:36;15.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:56:03;15.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T06:58:30;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:00:59;15.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:03:26;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:05:55;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:08:22;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:10:53;15.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:13:21;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:15:51;15.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:18:18;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:20:46;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:23:13;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:25:40;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:28:09;15.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:30:36;15.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:33:04;15.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:35:32;15.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:38:07;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:40:34;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:43:01;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:45:30;15.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:47:56;15.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:50:25;15.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:52:59;15.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:55:26;15.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T07:57:58;15.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:00:25;16.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:03:02;16.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:05:30;16.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:07:58;16.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:10:26;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:12:57;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:15:24;16.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:17:52;16.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:20:21;16.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:22:55;16.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:25:22;16.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:27:50;16.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:30:18;16.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:32:45;16.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:35:12;16.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:37:41;16.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:40:09;16.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:42:36;16.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:45:04;16.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:47:31;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:49:57;17.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:52:25;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:54:53;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:57:20;17.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T08:59:47;17.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:02:14;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:04:40;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:07:07;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:09:34;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:12:03;17.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:14:30;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:16:57;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:19:24;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:21:52;17.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:24:20;17.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:26:47;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:29:15;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:31:42;17.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:34:09;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:36:36;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:39:03;16.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:41:42;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:44:20;16.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:46:55;16.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:49:42;16.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:52:18;17.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:54:49;17.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:57:22;17.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T09:59:51;17.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:02:21;17.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:04:54;17.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:07:32;17.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:10:12;17.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:12:49;17.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:15:39;18.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:18:16;18.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:20:56;18.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:23:36;18.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:26:13;18.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:28:45;18.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:31:15;18.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:33:47;18.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:36:25;18.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:38:56;18.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:41:28;18.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:43:56;18.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:46:28;18.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:49:17;18.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:51:47;18.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:54:42;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T10:57:32;19.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:00:18;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:02:47;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:05:23;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:07:50;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:10:17;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:12:56;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:15:25;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:17:55;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:20:31;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:23:10;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:25:48;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:28:16;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:30:45;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:33:18;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:35:47;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:38:18;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:40:54;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:43:22;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:45:49;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:48:20;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:50:52;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:53:25;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:56:02;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T11:58:30;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:00:58;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:03:38;19.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:06:12;19.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:08:41;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:11:15;19.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:13:55;19.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:16:30;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:19:04;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:21:55;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:27:21;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:30:02;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:32:40;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:35:34;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:38:25;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:41:22;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:43:56;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:49:30;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:52:11;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:54:54;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T12:57:31;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:00:04;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:02:39;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:05:14;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:07:47;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:10:19;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:12:49;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:15:19;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:17:49;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:20:23;20.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:23:03;20.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:25:33;20.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:28:05;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:30:38;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:33:09;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:35:43;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:38:20;20.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:40:53;20.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:43:31;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:45:59;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:48:38;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:51:08;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:53:45;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T13:56:25;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:01:53;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:04:23;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:06:59;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:09:34;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:12:07;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:14:42;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:17:22;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:20:01;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:22:30;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:25:00;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:27:44;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:30:17;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:32:47;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:35:16;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:38:09;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:40:47;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:43:40;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:46:17;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:48:59;20.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:51:35;20.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:54:05;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:56:35;20.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T14:59:08;20.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:01:36;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:04:09;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:06:41;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:09:21;20.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:11:50;19.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:14:24;19.90;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:16:52;19.80;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:19:23;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:21:51;19.60;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:24:19;19.70;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:26:48;19.50;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:29:18;19.40;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:31:51;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:34:21;19.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:36:49;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:39:16;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:41:49;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:44:21;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:46:54;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:49:32;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:52:09;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:54:45;19.30;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:57:13;19.20;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T15:59:45;19.10;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:02:14;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:04:49;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:07:18;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:09:53;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:12:21;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:14:50;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:17:21;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:19:51;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:22:23;19.00;99.90
14519;DHT22;7346;50.846;4.388;2022-10-31T16:24:54;19.00;99.90