sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27940;DHT22;15275;51.716;14.324;2022-12-08T00:00:38;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:03:03;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:05:29;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:08:13;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:10:57;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:13:23;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:15:49;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:18:15;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:20:40;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:23:06;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:25:34;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:28:01;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:30:27;5.60;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T00:32:52;5.70;83.80
27940;DHT22;15275;51.716;14.324;2022-12-08T00:35:18;5.70;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T00:37:44;5.70;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T00:40:10;5.70;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T00:42:35;5.80;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T00:45:01;5.80;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T00:47:27;5.80;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T00:49:52;5.80;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T00:52:18;5.80;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T00:54:44;5.90;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T00:57:10;5.90;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T00:59:35;5.90;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:02:01;5.90;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:04:27;6.00;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:06:53;6.00;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:09:19;6.00;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:11:45;6.00;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:14:11;6.00;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:16:37;6.10;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:19:05;6.10;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:21:31;6.10;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:23:58;6.10;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:26:24;6.20;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T01:28:50;6.20;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:31:17;6.20;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:33:44;6.20;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T01:36:21;6.20;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T01:38:48;6.20;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T01:41:15;6.20;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:43:52;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:46:20;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:48:46;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:51:12;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:53:38;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T01:58:35;6.30;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T02:01:03;6.40;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T02:06:01;6.40;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T02:08:27;6.40;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T02:10:53;6.40;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T02:13:19;6.40;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T02:21:13;6.50;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T02:35:22;6.50;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T02:40:19;6.50;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T02:42:56;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T02:45:29;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T02:47:58;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T02:50:24;6.60;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T02:52:51;6.60;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T02:55:19;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T02:58:00;6.60;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T03:03:23;6.70;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T03:09:03;6.70;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T03:11:43;6.70;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T03:14:16;6.70;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T03:16:43;6.70;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T03:19:12;6.70;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T03:21:45;6.70;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T03:24:14;6.70;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T03:26:46;6.70;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T03:29:13;6.70;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T03:31:40;6.70;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T03:34:09;6.70;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T03:36:37;6.70;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T03:39:03;6.70;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T03:41:28;6.80;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T03:43:55;6.80;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T03:46:24;6.80;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T03:48:51;6.80;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T03:51:17;6.80;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T03:53:43;6.80;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T03:58:51;6.90;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T04:01:18;6.90;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T04:03:44;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:06:10;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:08:35;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:11:01;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:13:27;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:15:53;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:18:19;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:20:44;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:23:11;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:25:37;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T04:28:03;6.90;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T04:30:29;6.90;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T04:32:56;6.90;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T04:35:21;6.90;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T04:37:47;6.90;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T04:40:13;6.90;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T04:42:39;6.80;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T04:45:05;6.80;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T04:47:31;6.80;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T04:49:57;6.80;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T04:52:23;6.80;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T04:54:48;6.70;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T04:57:14;6.70;83.80
27940;DHT22;15275;51.716;14.324;2022-12-08T04:59:40;6.70;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T05:02:06;6.70;83.80
27940;DHT22;15275;51.716;14.324;2022-12-08T05:04:31;6.70;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T05:06:57;6.70;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T05:09:23;6.70;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T05:11:49;6.60;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T05:14:15;6.60;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T05:16:42;6.60;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T05:19:09;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T05:21:34;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T05:24:00;6.60;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T05:26:26;6.60;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T05:28:52;6.60;83.60
27940;DHT22;15275;51.716;14.324;2022-12-08T05:31:17;6.60;83.60
27940;DHT22;15275;51.716;14.324;2022-12-08T05:33:43;6.60;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T05:36:10;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T05:38:37;6.60;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T05:41:06;6.60;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T05:43:33;6.60;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T05:45:58;6.60;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T05:48:24;6.60;83.60
27940;DHT22;15275;51.716;14.324;2022-12-08T05:50:50;6.60;83.60
27940;DHT22;15275;51.716;14.324;2022-12-08T05:53:16;6.50;83.40
27940;DHT22;15275;51.716;14.324;2022-12-08T05:55:43;6.50;83.50
27940;DHT22;15275;51.716;14.324;2022-12-08T05:58:11;6.50;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T06:00:38;6.50;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T06:03:04;6.50;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T06:05:33;6.50;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T06:08:00;6.50;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T06:10:26;6.50;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T06:12:52;6.50;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T06:15:18;6.50;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T06:17:43;6.50;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T06:20:10;6.50;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T06:22:36;6.50;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T06:25:02;6.50;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T06:27:28;6.50;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T06:29:54;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T06:32:20;6.60;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T06:34:46;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T06:37:12;6.60;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T06:39:37;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T06:42:03;6.60;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T06:44:47;6.60;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T06:47:13;6.60;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T06:49:39;6.50;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T06:52:04;6.50;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T06:54:30;6.50;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T06:56:56;6.40;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T06:59:22;6.40;83.60
27940;DHT22;15275;51.716;14.324;2022-12-08T07:01:50;6.40;83.60
27940;DHT22;15275;51.716;14.324;2022-12-08T07:04:16;6.40;83.80
27940;DHT22;15275;51.716;14.324;2022-12-08T07:06:42;6.30;83.80
27940;DHT22;15275;51.716;14.324;2022-12-08T07:09:08;6.30;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T07:11:34;6.30;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T07:14:00;6.40;83.80
27940;DHT22;15275;51.716;14.324;2022-12-08T07:16:25;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T07:18:51;6.40;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T07:21:17;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T07:23:47;6.30;84.10
27940;DHT22;15275;51.716;14.324;2022-12-08T07:26:15;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T07:28:41;6.30;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T07:31:14;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T07:33:47;6.30;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T07:36:14;6.30;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T07:38:40;6.30;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T07:41:14;6.30;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T07:43:41;6.30;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T07:46:09;6.40;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T07:48:36;6.40;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T07:51:02;6.40;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T07:53:30;6.40;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T07:55:55;6.40;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T07:58:21;6.40;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T08:00:47;6.40;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T08:03:13;6.40;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T08:05:39;6.40;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T08:08:05;6.40;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T08:10:31;6.40;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T08:12:57;6.50;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:15:23;6.50;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:17:50;6.50;84.80
27940;DHT22;15275;51.716;14.324;2022-12-08T08:20:16;6.50;84.80
27940;DHT22;15275;51.716;14.324;2022-12-08T08:22:46;6.50;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:25:13;6.50;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:27:39;6.50;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:30:05;6.50;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:32:32;6.50;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T08:34:58;6.50;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T08:37:24;6.50;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T08:39:50;6.50;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T08:42:16;6.50;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T08:44:41;6.60;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:47:07;6.60;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:49:33;6.60;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:51:59;6.60;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:54:27;6.70;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T08:56:53;6.70;84.80
27940;DHT22;15275;51.716;14.324;2022-12-08T08:59:18;6.70;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T09:01:44;6.70;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T09:04:10;6.70;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T09:06:36;6.80;84.80
27940;DHT22;15275;51.716;14.324;2022-12-08T09:09:02;6.80;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T09:11:28;6.80;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T09:13:54;6.80;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T09:16:20;6.80;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T09:18:46;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T09:21:14;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T09:23:46;6.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T09:26:13;6.90;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T09:28:39;7.00;84.80
27940;DHT22;15275;51.716;14.324;2022-12-08T09:31:13;7.00;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T09:33:39;7.10;84.80
27940;DHT22;15275;51.716;14.324;2022-12-08T09:36:05;7.10;84.80
27940;DHT22;15275;51.716;14.324;2022-12-08T09:38:31;7.10;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T09:40:57;7.20;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T09:46:11;7.20;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T09:48:40;7.20;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T09:51:08;7.20;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T09:53:38;7.30;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T09:56:23;7.30;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T09:58:59;7.30;84.20
27940;DHT22;15275;51.716;14.324;2022-12-08T10:01:28;7.30;83.80
27940;DHT22;15275;51.716;14.324;2022-12-08T10:03:55;7.40;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T10:11:57;7.40;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T10:14:40;7.50;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T10:17:19;7.60;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T10:19:47;7.60;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T10:22:16;7.70;84.80
27940;DHT22;15275;51.716;14.324;2022-12-08T10:27:43;7.80;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T10:30:11;7.80;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T10:32:38;7.80;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T10:35:09;7.90;84.40
27940;DHT22;15275;51.716;14.324;2022-12-08T10:37:37;7.90;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T10:42:38;8.00;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T10:47:36;8.10;84.30
27940;DHT22;15275;51.716;14.324;2022-12-08T10:50:15;8.20;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T10:52:56;8.30;84.50
27940;DHT22;15275;51.716;14.324;2022-12-08T10:55:27;8.40;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T10:57:53;8.40;84.80
27940;DHT22;15275;51.716;14.324;2022-12-08T11:00:20;8.50;85.00
27940;DHT22;15275;51.716;14.324;2022-12-08T11:05:31;8.60;84.70
27940;DHT22;15275;51.716;14.324;2022-12-08T11:07:59;8.60;84.60
27940;DHT22;15275;51.716;14.324;2022-12-08T11:10:35;8.70;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T11:13:04;8.70;83.60
27940;DHT22;15275;51.716;14.324;2022-12-08T11:15:33;8.80;83.30
27940;DHT22;15275;51.716;14.324;2022-12-08T11:18:05;8.90;83.90
27940;DHT22;15275;51.716;14.324;2022-12-08T11:20:37;8.90;84.00
27940;DHT22;15275;51.716;14.324;2022-12-08T11:23:16;9.00;83.10
27940;DHT22;15275;51.716;14.324;2022-12-08T11:25:44;9.10;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T11:28:11;9.10;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T11:30:37;9.20;83.20
27940;DHT22;15275;51.716;14.324;2022-12-08T11:35:41;9.30;83.70
27940;DHT22;15275;51.716;14.324;2022-12-08T11:38:10;9.30;83.10
27940;DHT22;15275;51.716;14.324;2022-12-08T11:40:39;9.30;83.20
27940;DHT22;15275;51.716;14.324;2022-12-08T11:43:07;9.30;82.70
27940;DHT22;15275;51.716;14.324;2022-12-08T11:46:04;9.30;82.20
27940;DHT22;15275;51.716;14.324;2022-12-08T11:54:05;9.30;82.40
27940;DHT22;15275;51.716;14.324;2022-12-08T11:56:51;9.30;82.00
27940;DHT22;15275;51.716;14.324;2022-12-08T11:59:30;9.30;82.70
27940;DHT22;15275;51.716;14.324;2022-12-08T12:01:58;9.40;82.80
27940;DHT22;15275;51.716;14.324;2022-12-08T12:04:31;9.40;82.60
27940;DHT22;15275;51.716;14.324;2022-12-08T12:10:14;9.50;82.80
27940;DHT22;15275;51.716;14.324;2022-12-08T12:18:45;9.50;81.50
27940;DHT22;15275;51.716;14.324;2022-12-08T12:24:00;9.40;81.40
27940;DHT22;15275;51.716;14.324;2022-12-08T12:26:30;9.40;81.50
27940;DHT22;15275;51.716;14.324;2022-12-08T12:29:04;9.40;81.80
27940;DHT22;15275;51.716;14.324;2022-12-08T12:31:36;9.40;81.80
27940;DHT22;15275;51.716;14.324;2022-12-08T12:36:56;9.40;82.30
27940;DHT22;15275;51.716;14.324;2022-12-08T12:39:24;9.40;82.20
27940;DHT22;15275;51.716;14.324;2022-12-08T12:41:57;9.50;82.20
27940;DHT22;15275;51.716;14.324;2022-12-08T13:02:20;9.70;81.50
27940;DHT22;15275;51.716;14.324;2022-12-08T13:04:58;9.80;81.00
27940;DHT22;15275;51.716;14.324;2022-12-08T13:07:35;9.80;81.10
27940;DHT22;15275;51.716;14.324;2022-12-08T13:12:44;9.80;81.20
27940;DHT22;15275;51.716;14.324;2022-12-08T13:15:17;9.80;81.10
27940;DHT22;15275;51.716;14.324;2022-12-08T13:17:44;9.80;80.30
27940;DHT22;15275;51.716;14.324;2022-12-08T13:20:16;9.80;80.80
27940;DHT22;15275;51.716;14.324;2022-12-08T13:30:55;9.90;80.30
27940;DHT22;15275;51.716;14.324;2022-12-08T13:33:31;9.90;81.50
27940;DHT22;15275;51.716;14.324;2022-12-08T13:36:04;9.90;81.20
27940;DHT22;15275;51.716;14.324;2022-12-08T13:38:35;9.90;80.40
27940;DHT22;15275;51.716;14.324;2022-12-08T13:41:03;9.80;79.00
27940;DHT22;15275;51.716;14.324;2022-12-08T13:43:47;9.80;78.50
27940;DHT22;15275;51.716;14.324;2022-12-08T13:46:27;9.80;78.20
27940;DHT22;15275;51.716;14.324;2022-12-08T13:48:56;9.70;78.60
27940;DHT22;15275;51.716;14.324;2022-12-08T13:51:27;9.70;78.50
27940;DHT22;15275;51.716;14.324;2022-12-08T13:54:45;9.70;78.90
27940;DHT22;15275;51.716;14.324;2022-12-08T13:56:51;9.70;79.50
27940;DHT22;15275;51.716;14.324;2022-12-08T14:01:44;9.70;77.60
27940;DHT22;15275;51.716;14.324;2022-12-08T14:04:15;9.70;78.60
27940;DHT22;15275;51.716;14.324;2022-12-08T14:06:47;9.60;76.10
27940;DHT22;15275;51.716;14.324;2022-12-08T14:09:15;9.60;77.60
27940;DHT22;15275;51.716;14.324;2022-12-08T14:11:46;9.60;78.40
27940;DHT22;15275;51.716;14.324;2022-12-08T14:16:55;9.50;78.60
27940;DHT22;15275;51.716;14.324;2022-12-08T14:19:23;9.50;79.20
27940;DHT22;15275;51.716;14.324;2022-12-08T14:21:57;9.50;79.50
27940;DHT22;15275;51.716;14.324;2022-12-08T14:24:25;9.50;80.00
27940;DHT22;15275;51.716;14.324;2022-12-08T14:26:53;9.50;79.20
27940;DHT22;15275;51.716;14.324;2022-12-08T14:29:43;9.50;79.30
27940;DHT22;15275;51.716;14.324;2022-12-08T14:32:20;9.50;79.90
27940;DHT22;15275;51.716;14.324;2022-12-08T14:34:51;9.50;80.30
27940;DHT22;15275;51.716;14.324;2022-12-08T14:37:18;9.50;78.80
27940;DHT22;15275;51.716;14.324;2022-12-08T14:39:44;9.40;78.90
27940;DHT22;15275;51.716;14.324;2022-12-08T14:42:13;9.40;78.70
27940;DHT22;15275;51.716;14.324;2022-12-08T14:44:47;9.40;78.40
27940;DHT22;15275;51.716;14.324;2022-12-08T14:47:26;9.30;79.00
27940;DHT22;15275;51.716;14.324;2022-12-08T14:49:53;9.30;79.50
27940;DHT22;15275;51.716;14.324;2022-12-08T14:52:19;9.30;79.40
27940;DHT22;15275;51.716;14.324;2022-12-08T14:54:45;9.30;78.80
27940;DHT22;15275;51.716;14.324;2022-12-08T14:57:14;9.20;79.00
27940;DHT22;15275;51.716;14.324;2022-12-08T14:59:40;9.20;79.10
27940;DHT22;15275;51.716;14.324;2022-12-08T15:07:29;9.10;79.40
27940;DHT22;15275;51.716;14.324;2022-12-08T15:10:07;9.10;79.40
27940;DHT22;15275;51.716;14.324;2022-12-08T15:12:55;9.00;79.50
27940;DHT22;15275;51.716;14.324;2022-12-08T15:15:22;9.00;80.00
27940;DHT22;15275;51.716;14.324;2022-12-08T15:17:49;9.00;80.30
27940;DHT22;15275;51.716;14.324;2022-12-08T15:23:03;9.00;79.80
27940;DHT22;15275;51.716;14.324;2022-12-08T15:25:29;8.90;80.20
27940;DHT22;15275;51.716;14.324;2022-12-08T15:27:54;8.90;80.30
27940;DHT22;15275;51.716;14.324;2022-12-08T15:30:22;8.90;80.00
27940;DHT22;15275;51.716;14.324;2022-12-08T15:32:51;8.90;79.90
27940;DHT22;15275;51.716;14.324;2022-12-08T15:35:18;8.80;79.80
27940;DHT22;15275;51.716;14.324;2022-12-08T15:37:44;8.80;80.30
27940;DHT22;15275;51.716;14.324;2022-12-08T15:40:14;8.80;79.70
27940;DHT22;15275;51.716;14.324;2022-12-08T15:42:44;8.80;78.90
27940;DHT22;15275;51.716;14.324;2022-12-08T15:45:11;8.70;79.20
27940;DHT22;15275;51.716;14.324;2022-12-08T15:47:40;8.70;78.90
27940;DHT22;15275;51.716;14.324;2022-12-08T15:50:13;8.70;79.60
27940;DHT22;15275;51.716;14.324;2022-12-08T15:52:40;8.60;79.20
27940;DHT22;15275;51.716;14.324;2022-12-08T15:55:07;8.60;79.70
27940;DHT22;15275;51.716;14.324;2022-12-08T15:57:36;8.60;79.60
27940;DHT22;15275;51.716;14.324;2022-12-08T16:00:02;8.60;80.10
27940;DHT22;15275;51.716;14.324;2022-12-08T16:02:29;8.50;78.80
27940;DHT22;15275;51.716;14.324;2022-12-08T16:04:54;8.50;78.70
27940;DHT22;15275;51.716;14.324;2022-12-08T16:07:25;8.50;77.80
27940;DHT22;15275;51.716;14.324;2022-12-08T16:09:52;8.50;79.00
27940;DHT22;15275;51.716;14.324;2022-12-08T16:12:19;8.50;80.00
27940;DHT22;15275;51.716;14.324;2022-12-08T16:15:05;8.50;79.00
27940;DHT22;15275;51.716;14.324;2022-12-08T16:17:31;8.50;79.50
27940;DHT22;15275;51.716;14.324;2022-12-08T16:19:58;8.40;80.20
27940;DHT22;15275;51.716;14.324;2022-12-08T16:22:25;8.40;80.10
27940;DHT22;15275;51.716;14.324;2022-12-08T16:24:52;8.40;80.40
27940;DHT22;15275;51.716;14.324;2022-12-08T16:27:23;8.40;80.40
27940;DHT22;15275;51.716;14.324;2022-12-08T16:29:52;8.40;80.50
27940;DHT22;15275;51.716;14.324;2022-12-08T16:32:18;8.40;80.80
27940;DHT22;15275;51.716;14.324;2022-12-08T16:34:44;8.40;81.10
27940;DHT22;15275;51.716;14.324;2022-12-08T16:37:14;8.40;81.20
27940;DHT22;15275;51.716;14.324;2022-12-08T16:39:41;8.40;81.00
27940;DHT22;15275;51.716;14.324;2022-12-08T16:42:13;8.40;80.10
27940;DHT22;15275;51.716;14.324;2022-12-08T16:45:15;8.40;80.80
27940;DHT22;15275;51.716;14.324;2022-12-08T16:47:52;8.40;80.90
27940;DHT22;15275;51.716;14.324;2022-12-08T16:50:27;8.40;81.40
27940;DHT22;15275;51.716;14.324;2022-12-08T16:53:04;8.40;81.40
27940;DHT22;15275;51.716;14.324;2022-12-08T16:55:31;8.40;81.20
27940;DHT22;15275;51.716;14.324;2022-12-08T16:57:58;8.40;81.10
27940;DHT22;15275;51.716;14.324;2022-12-08T17:00:24;8.50;81.20
27940;DHT22;15275;51.716;14.324;2022-12-08T17:02:52;8.50;80.90
27940;DHT22;15275;51.716;14.324;2022-12-08T17:05:20;8.40;80.80
27940;DHT22;15275;51.716;14.324;2022-12-08T17:07:47;8.50;80.90
27940;DHT22;15275;51.716;14.324;2022-12-08T17:10:16;8.40;81.00
27940;DHT22;15275;51.716;14.324;2022-12-08T17:12:43;8.40;80.80
27940;DHT22;15275;51.716;14.324;2022-12-08T17:15:10;8.40;80.90
27940;DHT22;15275;51.716;14.324;2022-12-08T17:17:38;8.40;80.40
27940;DHT22;15275;51.716;14.324;2022-12-08T17:20:05;8.40;81.00
27940;DHT22;15275;51.716;14.324;2022-12-08T17:22:33;8.40;81.10
27940;DHT22;15275;51.716;14.324;2022-12-08T17:24:59;8.50;80.80
27940;DHT22;15275;51.716;14.324;2022-12-08T17:27:26;8.50;81.10
27940;DHT22;15275;51.716;14.324;2022-12-08T17:29:52;8.50;80.30
27940;DHT22;15275;51.716;14.324;2022-12-08T17:32:18;8.50;80.60
27940;DHT22;15275;51.716;14.324;2022-12-08T17:34:44;8.50;80.80