sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61572;SDS011;47465;43.094;12.434;2023-07-29T00:02:33;15.60;;;5.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:05:19;12.85;;;5.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:07:46;17.25;;;5.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:10:22;14.30;;;5.53;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:12:54;15.88;;;5.47;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:15:19;12.95;;;5.72;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:17:45;19.00;;;5.82;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:20:11;13.13;;;5.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:22:37;12.30;;;5.35;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:25:03;12.35;;;5.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:27:29;14.43;;;5.35;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:29:57;13.85;;;6.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:32:22;14.45;;;5.72;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:34:48;12.40;;;5.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:37:14;14.35;;;5.85;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:39:40;14.25;;;5.78;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:42:06;13.10;;;5.85;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:44:32;24.08;;;8.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:46:59;15.45;;;5.82;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:49:27;12.60;;;5.45;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:51:54;11.15;;;5.60;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:54:20;15.20;;;5.78;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:56:46;13.40;;;5.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T00:59:12;14.32;;;5.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:01:38;14.68;;;6.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:04:06;13.48;;;6.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:06:34;14.80;;;5.45;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:09:07;16.70;;;6.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:11:41;15.55;;;6.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:14:18;14.75;;;6.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:16:55;12.57;;;6.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:19:32;18.50;;;6.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:22:07;17.35;;;7.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:24:37;14.13;;;6.13;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:27:03;15.43;;;6.30;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:29:30;15.20;;;6.47;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:31:56;15.35;;;6.72;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:34:28;19.38;;;6.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:36:57;13.88;;;6.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:39:27;19.15;;;6.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:41:56;16.65;;;6.82;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:44:22;19.30;;;5.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:46:49;16.00;;;6.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:49:15;15.73;;;6.90;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:51:41;20.92;;;6.72;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:54:07;15.98;;;6.78;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:56:32;19.33;;;6.88;;
61572;SDS011;47465;43.094;12.434;2023-07-29T01:59:00;16.50;;;5.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:01:25;18.17;;;7.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:03:51;17.60;;;6.88;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:08:46;17.20;;;7.22;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:11:11;15.82;;;7.68;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:13:37;23.02;;;7.72;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:16:05;17.40;;;8.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:18:31;19.92;;;7.82;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:20:56;18.70;;;7.38;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:23:22;16.83;;;8.93;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:25:48;17.75;;;8.23;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:28:15;17.52;;;8.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:30:42;17.98;;;8.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:33:11;20.08;;;8.23;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:35:37;18.70;;;7.72;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:38:03;20.63;;;8.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:40:29;28.13;;;9.45;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:42:54;21.25;;;9.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:45:20;22.73;;;9.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:47:46;28.15;;;9.50;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:50:13;20.00;;;8.52;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:52:39;25.17;;;9.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:55:05;20.13;;;9.52;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:57:32;18.30;;;9.35;;
61572;SDS011;47465;43.094;12.434;2023-07-29T02:59:57;17.67;;;8.27;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:02:23;20.40;;;8.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:04:49;17.33;;;7.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:07:16;22.25;;;8.30;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:09:42;23.42;;;8.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:12:09;18.48;;;8.25;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:14:35;19.48;;;8.45;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:17:02;19.45;;;8.23;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:19:29;17.57;;;8.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:21:55;17.00;;;7.85;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:24:22;24.95;;;8.65;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:26:48;18.48;;;7.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:29:14;20.50;;;7.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:31:40;15.27;;;7.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:34:05;21.25;;;8.32;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:36:31;24.23;;;8.57;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:38:58;18.00;;;8.18;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:41:25;17.67;;;7.82;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:43:51;16.60;;;8.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:46:16;20.63;;;8.65;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:48:44;17.63;;;7.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:51:10;22.23;;;8.32;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:53:36;20.45;;;7.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:56:02;14.52;;;8.25;;
61572;SDS011;47465;43.094;12.434;2023-07-29T03:58:29;19.50;;;7.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:00:55;20.98;;;7.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:03:21;19.25;;;7.60;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:05:47;14.63;;;7.13;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:08:13;22.75;;;6.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:10:39;16.88;;;7.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:13:05;20.70;;;8.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:15:32;15.43;;;7.72;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:17:58;23.70;;;8.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:20:24;17.73;;;7.95;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:22:50;15.88;;;8.27;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:25:15;23.90;;;8.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:27:41;19.88;;;7.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:30:07;20.27;;;9.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:32:35;18.30;;;8.23;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:35:01;16.80;;;7.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:37:27;19.70;;;8.88;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:39:53;18.15;;;8.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:42:18;22.35;;;9.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:44:44;20.65;;;9.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:47:10;26.05;;;9.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:49:37;26.70;;;8.77;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:52:03;20.77;;;9.13;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:54:30;25.70;;;9.60;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:56:56;18.02;;;9.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T04:59:21;20.33;;;8.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:01:47;25.42;;;9.35;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:04:13;20.30;;;9.35;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:06:41;20.33;;;8.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:09:13;20.33;;;9.50;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:11:39;25.80;;;9.02;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:14:05;22.70;;;9.02;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:16:31;28.02;;;9.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:18:57;17.95;;;9.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:21:23;19.17;;;9.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:23:50;22.45;;;8.77;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:26:16;27.75;;;9.98;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:28:42;22.95;;;9.02;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:31:08;27.42;;;9.60;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:33:34;21.92;;;9.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:36:01;23.95;;;9.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:38:27;21.77;;;8.88;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:40:54;25.17;;;9.48;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:43:20;19.73;;;9.32;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:45:46;18.40;;;8.48;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:48:12;23.88;;;9.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:50:38;23.38;;;8.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:53:03;20.75;;;8.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:55:29;22.58;;;8.60;;
61572;SDS011;47465;43.094;12.434;2023-07-29T05:57:57;22.42;;;8.48;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:00:22;26.23;;;9.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:02:48;23.60;;;8.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:05:14;18.80;;;7.90;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:07:40;17.65;;;7.95;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:10:09;16.38;;;8.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:12:37;22.10;;;8.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:15:04;15.45;;;7.47;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:17:31;19.60;;;7.57;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:19:56;20.00;;;7.50;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:22:22;30.80;;;12.35;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:24:48;20.02;;;8.23;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:27:14;17.88;;;7.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:29:40;17.70;;;7.32;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:32:07;16.25;;;7.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:34:33;18.00;;;8.27;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:36:59;22.98;;;8.95;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:39:25;29.77;;;12.93;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:41:51;23.10;;;11.30;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:44:17;23.50;;;9.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:46:42;15.20;;;7.85;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:49:10;16.60;;;7.18;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:51:36;17.17;;;6.82;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:54:02;15.98;;;7.47;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:56:28;17.33;;;7.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T06:58:54;20.65;;;8.45;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:01:20;19.50;;;8.38;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:03:46;17.40;;;7.65;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:06:13;20.85;;;8.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:08:42;18.17;;;7.53;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:11:09;18.95;;;7.50;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:13:36;16.50;;;7.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:16:03;19.15;;;7.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:18:30;18.20;;;7.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:20:59;23.00;;;7.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:23:26;16.63;;;7.50;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:25:53;16.60;;;7.13;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:28:19;15.07;;;7.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:30:45;23.92;;;7.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:33:11;14.68;;;6.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:35:37;16.08;;;7.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:38:03;14.43;;;7.72;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:40:31;18.33;;;8.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:42:57;15.50;;;7.22;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:45:23;14.30;;;7.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:47:51;14.73;;;7.30;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:50:17;14.50;;;6.60;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:52:42;18.88;;;7.28;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:55:08;15.05;;;7.57;;
61572;SDS011;47465;43.094;12.434;2023-07-29T07:57:36;14.43;;;6.88;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:00:02;21.20;;;7.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:02:32;15.32;;;7.18;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:04:58;16.00;;;7.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:07:24;19.83;;;7.22;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:09:50;36.97;;;9.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:12:16;19.33;;;7.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:14:43;20.38;;;7.50;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:17:09;11.57;;;5.93;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:19:35;14.23;;;6.90;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:22:02;14.68;;;7.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:24:29;19.08;;;7.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:26:55;16.58;;;6.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:29:20;11.93;;;6.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:31:48;14.90;;;7.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:34:15;18.67;;;7.28;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:36:42;17.02;;;6.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:39:08;19.23;;;7.38;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:41:37;12.60;;;6.28;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:44:06;14.80;;;7.32;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:46:38;21.70;;;7.47;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:49:06;13.30;;;6.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:51:33;18.17;;;6.90;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:53:59;17.38;;;8.35;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:56:26;17.15;;;6.60;;
61572;SDS011;47465;43.094;12.434;2023-07-29T08:58:53;16.48;;;6.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:01:19;13.00;;;6.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:03:45;12.93;;;6.90;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:06:13;11.80;;;7.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:08:40;15.13;;;7.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:11:05;12.38;;;6.30;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:13:32;15.80;;;7.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:15:58;14.93;;;7.18;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:18:25;13.20;;;6.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:20:52;14.77;;;6.82;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:23:20;13.48;;;6.18;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:25:46;11.68;;;6.57;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:28:13;13.80;;;6.60;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:30:40;13.60;;;7.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:33:08;15.15;;;7.13;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:35:34;13.02;;;6.60;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:38:01;14.60;;;6.88;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:40:28;11.95;;;6.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:43:00;14.80;;;6.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:45:26;12.88;;;6.18;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:47:53;11.68;;;6.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:50:23;11.73;;;5.57;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:52:49;13.00;;;6.47;;
61572;SDS011;47465;43.094;12.434;2023-07-29T09:57:45;12.18;;;7.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:00:11;16.25;;;7.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:02:38;12.43;;;6.50;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:05:05;13.32;;;6.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:07:33;11.20;;;6.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:10:00;11.80;;;6.28;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:12:28;12.40;;;6.68;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:14:57;10.18;;;6.38;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:17:24;11.55;;;6.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:19:53;15.85;;;6.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:22:21;12.63;;;5.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:24:52;12.05;;;6.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:27:19;12.33;;;5.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:29:47;12.50;;;5.77;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:32:15;13.68;;;6.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:34:41;29.02;;;6.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:37:08;11.63;;;5.68;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:39:37;10.48;;;6.53;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:42:06;12.68;;;5.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:44:48;11.32;;;5.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:47:16;14.60;;;6.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:49:43;11.93;;;5.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:52:12;9.45;;;5.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:54:41;10.50;;;5.38;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:57:08;12.20;;;6.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T10:59:38;8.45;;;5.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:02:11;17.05;;;5.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:04:47;9.85;;;5.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:07:21;11.52;;;5.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:09:53;12.32;;;6.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:12:41;12.35;;;5.45;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:15:15;9.13;;;4.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:17:43;10.68;;;5.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:20:12;11.80;;;5.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:22:38;13.63;;;5.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:25:05;7.88;;;5.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:27:33;11.63;;;5.72;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:29:59;10.35;;;5.25;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:32:27;8.27;;;5.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:34:53;9.65;;;5.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:37:20;11.70;;;5.38;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:39:47;12.77;;;5.25;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:42:13;10.18;;;5.28;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:44:39;8.93;;;4.88;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:47:06;8.63;;;5.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:49:33;9.30;;;5.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:51:58;10.32;;;5.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:54:26;11.23;;;4.88;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:56:52;10.43;;;5.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T11:59:19;11.02;;;4.95;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:01:45;11.93;;;5.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:04:11;8.68;;;5.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:06:38;9.63;;;5.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:09:05;8.82;;;4.95;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:11:32;11.82;;;5.47;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:13:59;9.25;;;4.65;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:16:25;7.82;;;5.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:18:51;7.82;;;5.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:21:17;9.45;;;5.03;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:23:44;8.93;;;4.97;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:26:10;8.45;;;4.80;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:28:37;8.10;;;4.95;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:31:06;10.83;;;5.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:33:34;11.20;;;5.68;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:36:01;9.77;;;5.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:38:27;9.82;;;5.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:40:54;12.50;;;5.45;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:43:21;9.35;;;5.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:45:50;10.95;;;5.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:48:16;8.00;;;5.07;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:50:42;9.68;;;5.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:53:08;9.23;;;5.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:55:36;9.32;;;5.53;;
61572;SDS011;47465;43.094;12.434;2023-07-29T12:58:02;8.50;;;4.93;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:00:28;10.48;;;5.38;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:02:56;11.98;;;5.43;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:05:22;10.15;;;5.00;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:07:48;11.07;;;5.55;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:10:14;10.02;;;5.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:12:40;11.82;;;5.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:15:06;10.77;;;5.38;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:17:32;8.55;;;5.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:19:59;9.52;;;5.25;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:22:25;7.93;;;5.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:24:51;8.85;;;5.05;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:27:17;9.32;;;5.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:29:43;9.05;;;5.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:32:09;8.40;;;5.28;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:34:35;8.27;;;5.10;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:37:02;10.00;;;5.15;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:41:54;10.38;;;5.20;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:44:20;10.85;;;5.25;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:46:46;12.45;;;5.38;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:49:12;8.52;;;5.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:51:38;8.85;;;5.35;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:54:05;12.15;;;5.53;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:56:31;10.00;;;5.32;;
61572;SDS011;47465;43.094;12.434;2023-07-29T13:58:57;9.73;;;5.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:01:23;11.10;;;5.75;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:03:49;12.68;;;6.22;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:06:14;9.10;;;5.65;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:08:40;9.77;;;5.82;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:11:08;9.73;;;5.63;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:13:34;10.32;;;5.40;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:16:00;13.02;;;5.70;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:18:26;10.77;;;5.47;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:20:52;10.77;;;5.82;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:23:18;8.63;;;5.30;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:25:44;8.18;;;5.35;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:28:12;12.23;;;5.53;;
61572;SDS011;47465;43.094;12.434;2023-07-29T14:30:39;11.15;;;5.40;;