sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62583;DHT22;48641;51.676;5.808;2023-04-16T00:01:32;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:03:58;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:06:23;15.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T00:08:49;15.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T00:11:16;15.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T00:13:42;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:16:07;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:18:33;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:20:59;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:23:24;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:25:50;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:28:16;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:30:42;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:33:07;15.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T00:35:33;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:37:59;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:40:28;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:42:53;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:45:19;15.50;64.20
62583;DHT22;48641;51.676;5.808;2023-04-16T00:47:44;15.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:50:11;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:52:37;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:55:04;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:57:30;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T00:59:57;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:02:23;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:04:49;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:07:16;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:09:41;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:12:07;15.50;64.20
62583;DHT22;48641;51.676;5.808;2023-04-16T01:14:32;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:17:01;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:19:27;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:21:55;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:24:21;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:26:46;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:29:12;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:31:38;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:34:03;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:36:29;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:38:55;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:41:20;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:43:46;15.50;64.20
62583;DHT22;48641;51.676;5.808;2023-04-16T01:46:26;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:48:53;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:51:19;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:53:45;15.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T01:56:11;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T01:58:36;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:01:03;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:03:30;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:05:56;15.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T02:08:21;15.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T02:10:49;15.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T02:13:15;15.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T02:15:48;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:18:14;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:20:43;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:23:09;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:25:43;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:28:10;15.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T02:30:37;15.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T02:33:03;15.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T02:35:30;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:37:57;15.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T02:40:22;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:42:48;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:45:14;15.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:47:40;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:50:06;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:52:31;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:54:58;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:57:23;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T02:59:49;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:02:14;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:04:41;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:07:06;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:09:33;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:11:59;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:14:26;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:16:52;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:19:17;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:21:43;15.40;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T03:24:08;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:26:34;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:29:00;15.40;64.20
62583;DHT22;48641;51.676;5.808;2023-04-16T03:31:26;15.40;64.20
62583;DHT22;48641;51.676;5.808;2023-04-16T03:33:52;15.40;64.20
62583;DHT22;48641;51.676;5.808;2023-04-16T03:36:18;15.40;64.20
62583;DHT22;48641;51.676;5.808;2023-04-16T03:38:44;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:41:09;15.30;64.20
62583;DHT22;48641;51.676;5.808;2023-04-16T03:43:35;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:46:01;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:48:26;15.40;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T03:50:52;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:53:18;15.40;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T03:55:44;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T03:58:09;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:00:35;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:03:01;15.40;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T04:05:26;15.40;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T04:07:52;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:10:18;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:12:43;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:15:10;15.40;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T04:17:36;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:20:01;15.40;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T04:22:27;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:24:53;15.40;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T04:27:18;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:29:44;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:32:09;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:34:35;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:37:00;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:39:26;15.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:41:52;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:44:17;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:46:43;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:49:08;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:51:34;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:53:59;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:56:25;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T04:58:51;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:01:17;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:03:43;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:06:08;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:08:34;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:10:59;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:13:25;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T05:15:51;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:18:17;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:20:42;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:23:08;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:25:33;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:27:59;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:30:25;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:32:50;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T05:35:16;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:37:41;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T05:40:08;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T05:42:33;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:45:01;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T05:47:28;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T05:49:54;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T05:52:19;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:54:45;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:57:12;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T05:59:38;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T06:02:03;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T06:04:29;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T06:06:55;15.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T06:09:21;15.20;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T06:11:46;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T06:14:12;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T06:16:38;15.20;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T06:19:03;15.20;64.30
62583;DHT22;48641;51.676;5.808;2023-04-16T06:21:29;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T06:23:56;15.30;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T06:26:21;15.20;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T06:28:47;15.20;64.40
62583;DHT22;48641;51.676;5.808;2023-04-16T06:31:13;15.30;64.70
62583;DHT22;48641;51.676;5.808;2023-04-16T06:33:38;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T06:36:05;15.30;64.70
62583;DHT22;48641;51.676;5.808;2023-04-16T06:38:30;15.20;65.50
62583;DHT22;48641;51.676;5.808;2023-04-16T06:40:56;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T06:43:22;15.30;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T06:45:48;15.30;65.00
62583;DHT22;48641;51.676;5.808;2023-04-16T06:48:14;15.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-16T06:50:40;15.30;64.90
62583;DHT22;48641;51.676;5.808;2023-04-16T06:53:06;15.30;64.80
62583;DHT22;48641;51.676;5.808;2023-04-16T06:55:31;15.30;65.80
62583;DHT22;48641;51.676;5.808;2023-04-16T06:57:57;15.30;65.80
62583;DHT22;48641;51.676;5.808;2023-04-16T07:00:22;15.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-16T07:02:48;15.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-16T07:05:13;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:07:39;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:10:05;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:12:31;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:14:57;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:17:23;15.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-16T07:19:49;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:22:14;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:24:40;15.30;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:27:06;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:29:31;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:31:57;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:34:23;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:36:48;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:39:14;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:41:39;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:44:05;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:46:31;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:48:56;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:51:22;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:53:48;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T07:56:13;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T07:58:39;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T08:01:05;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T08:03:30;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T08:05:56;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T08:08:22;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T08:10:48;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T08:13:13;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T08:15:39;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T08:18:05;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T08:20:31;15.20;65.60
62583;DHT22;48641;51.676;5.808;2023-04-16T08:22:57;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T08:25:23;15.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-16T08:27:49;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T08:30:15;15.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-16T08:32:42;15.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-16T08:35:08;15.20;65.00
62583;DHT22;48641;51.676;5.808;2023-04-16T08:37:33;15.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-16T08:39:59;15.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-16T08:42:33;15.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-16T08:45:17;15.20;67.40
62583;DHT22;48641;51.676;5.808;2023-04-16T08:47:47;15.30;68.40
62583;DHT22;48641;51.676;5.808;2023-04-16T08:50:21;15.40;67.60
62583;DHT22;48641;51.676;5.808;2023-04-16T08:55:31;15.40;66.80
62583;DHT22;48641;51.676;5.808;2023-04-16T08:57:59;15.40;66.60
62583;DHT22;48641;51.676;5.808;2023-04-16T09:00:25;15.40;66.50
62583;DHT22;48641;51.676;5.808;2023-04-16T09:02:52;15.40;66.30
62583;DHT22;48641;51.676;5.808;2023-04-16T09:05:18;15.40;66.20
62583;DHT22;48641;51.676;5.808;2023-04-16T09:07:46;15.40;66.00
62583;DHT22;48641;51.676;5.808;2023-04-16T09:10:14;15.40;65.90
62583;DHT22;48641;51.676;5.808;2023-04-16T09:12:41;15.30;65.80
62583;DHT22;48641;51.676;5.808;2023-04-16T09:15:09;15.30;65.70
62583;DHT22;48641;51.676;5.808;2023-04-16T09:17:35;15.30;65.60
62583;DHT22;48641;51.676;5.808;2023-04-16T09:20:05;15.30;65.60
62583;DHT22;48641;51.676;5.808;2023-04-16T09:22:36;15.30;65.60
62583;DHT22;48641;51.676;5.808;2023-04-16T09:25:02;15.30;65.50
62583;DHT22;48641;51.676;5.808;2023-04-16T09:27:29;15.30;65.50
62583;DHT22;48641;51.676;5.808;2023-04-16T09:29:55;15.30;65.50
62583;DHT22;48641;51.676;5.808;2023-04-16T09:32:24;15.30;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T09:34:59;15.30;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T09:37:28;15.30;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T09:40:03;15.30;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T09:42:34;15.30;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T09:45:00;15.20;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T09:47:38;15.20;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T09:50:06;15.20;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T09:52:35;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T09:55:03;15.20;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T09:57:29;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:00:01;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:02:27;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:04:53;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:07:20;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:09:47;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:12:13;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:14:40;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:17:07;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:19:33;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:21:59;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:24:26;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:26:52;15.20;66.00
62583;DHT22;48641;51.676;5.808;2023-04-16T10:29:20;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:31:46;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:34:12;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:36:38;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:39:11;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:41:37;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:44:08;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:46:39;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T10:51:40;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:56:39;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T10:59:06;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T11:01:33;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:12:14;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:14:41;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:17:07;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:19:37;15.20;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T11:22:03;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:24:32;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:26:57;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:29:23;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T11:31:52;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:34:19;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:36:46;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:39:12;15.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:41:48;15.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-16T11:44:22;15.30;65.50
62583;DHT22;48641;51.676;5.808;2023-04-16T11:46:49;15.30;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T11:49:15;15.20;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T11:51:43;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T11:54:20;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T11:56:47;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T11:59:19;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:01:46;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:04:14;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:09:26;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:11:52;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:14:17;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:16:43;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:19:10;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:21:41;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:24:09;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:26:45;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:29:24;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:31:51;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:34:18;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:36:45;15.30;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:39:12;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:41:39;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:44:10;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:46:39;15.40;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:49:06;15.40;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T12:51:32;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:53:59;15.30;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:56:25;15.40;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T12:58:51;15.40;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T13:01:20;15.40;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T13:03:46;15.40;65.50
62583;DHT22;48641;51.676;5.808;2023-04-16T13:06:13;15.40;66.10
62583;DHT22;48641;51.676;5.808;2023-04-16T13:08:40;15.40;65.90
62583;DHT22;48641;51.676;5.808;2023-04-16T13:11:05;15.40;65.70
62583;DHT22;48641;51.676;5.808;2023-04-16T13:13:31;15.50;65.60
62583;DHT22;48641;51.676;5.808;2023-04-16T13:15:57;15.40;65.50
62583;DHT22;48641;51.676;5.808;2023-04-16T13:18:23;15.50;65.50
62583;DHT22;48641;51.676;5.808;2023-04-16T13:20:49;15.50;65.50
62583;DHT22;48641;51.676;5.808;2023-04-16T13:23:15;15.40;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T13:25:40;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T13:28:06;15.40;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T13:30:31;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T13:32:58;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T13:35:24;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T13:37:50;15.40;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T13:40:15;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T13:42:41;15.40;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T13:45:07;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T13:47:34;15.40;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T13:49:59;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T13:52:25;15.40;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T13:54:50;15.40;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T13:57:16;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T13:59:42;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T14:02:09;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:04:35;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:07:00;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T14:09:36;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T14:12:02;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T14:14:28;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T14:16:54;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:19:20;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:21:45;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T14:24:11;15.50;66.30
62583;DHT22;48641;51.676;5.808;2023-04-16T14:26:36;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:29:02;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:31:27;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T14:33:53;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:36:19;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T14:38:49;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:41:15;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:43:40;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:46:06;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:48:31;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:50:57;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:53:23;15.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:55:50;15.60;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T14:58:16;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:00:42;15.60;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T15:03:07;15.60;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T15:05:34;15.60;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T15:08:00;15.60;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T15:10:26;15.60;65.40
62583;DHT22;48641;51.676;5.808;2023-04-16T15:12:52;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:15:17;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:17:43;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:20:09;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:22:35;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:25:01;15.50;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:27:26;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:29:52;15.50;65.20
62583;DHT22;48641;51.676;5.808;2023-04-16T15:32:18;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:34:43;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:37:11;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:39:36;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:42:05;15.60;65.30
62583;DHT22;48641;51.676;5.808;2023-04-16T15:44:33;15.60;65.20