sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3492;DHT22;1760;52.480;13.422;2022-07-29T00:01:46;19.00;97.80
3492;DHT22;1760;52.480;13.422;2022-07-29T00:04:13;18.90;97.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:06:43;18.90;98.80
3492;DHT22;1760;52.480;13.422;2022-07-29T00:09:10;18.90;99.40
3492;DHT22;1760;52.480;13.422;2022-07-29T00:11:37;18.90;99.60
3492;DHT22;1760;52.480;13.422;2022-07-29T00:14:04;18.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:16:30;18.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:18:57;18.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:21:24;18.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:23:52;18.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:26:19;18.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:28:46;18.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:31:12;18.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:33:41;18.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:36:08;18.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:38:33;18.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:41:02;18.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:43:28;18.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:45:57;18.50;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:48:23;18.50;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:50:50;18.50;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:53:19;18.50;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:55:46;18.50;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T00:58:14;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:00:43;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:03:10;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:05:39;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:08:06;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:10:38;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:13:06;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:15:43;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:18:14;18.30;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:21:00;18.30;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:24:07;18.30;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:26:49;18.30;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:29:24;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:31:58;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:34:33;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:37:06;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:39:36;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:42:10;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:44:45;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:47:15;18.10;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:49:47;18.10;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:52:20;18.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:54:52;18.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:57:21;18.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T01:59:51;18.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:02:19;18.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:04:49;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:07:19;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:09:47;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:12:17;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:14:47;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:17:21;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:19:49;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:22:18;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:24:46;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:27:14;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:29:41;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:32:14;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:34:43;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:37:11;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:39:40;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:42:10;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:44:37;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:47:10;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:49:47;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:52:19;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:54:53;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:57:22;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T02:59:52;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:02:25;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:04:56;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:07:24;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:09:54;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:12:22;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:14:50;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:17:17;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:19:44;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:22:13;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:24:40;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:27:10;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:29:37;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:32:05;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:34:34;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:37:01;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:39:33;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:42:00;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:44:28;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:46:57;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:49:28;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:51:56;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:54:23;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:56:52;17.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T03:59:21;17.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:01:49;17.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:04:16;17.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:06:46;17.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:09:13;17.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:11:40;17.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:14:09;17.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:16:35;17.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:19:02;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:21:29;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:23:57;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:26:25;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:28:52;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:31:20;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:33:47;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:36:14;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:38:41;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:41:07;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:43:35;17.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:46:02;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:48:32;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:50:59;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:53:26;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:55:53;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T04:58:19;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:00:48;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:03:15;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:05:43;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:08:10;18.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:10:37;18.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:13:04;18.10;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:15:34;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:18:02;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:20:29;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:22:58;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:25:28;18.30;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:27:55;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:30:23;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:32:50;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:35:17;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:37:43;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:40:14;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:42:40;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:45:08;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:47:35;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:50:01;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:52:30;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:54:58;18.50;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:57:29;18.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T05:59:56;18.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:02:23;18.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:04:50;18.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:07:25;19.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:09:52;19.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:12:19;19.30;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:14:47;19.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:17:15;19.50;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:19:42;19.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:22:09;19.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:24:38;19.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:27:09;20.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:29:36;20.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:32:05;20.30;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:34:32;20.50;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:36:59;20.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:39:27;20.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:41:54;20.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:44:21;20.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:46:47;20.70;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:49:18;20.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:51:46;20.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:54:13;20.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:56:40;20.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T06:59:09;20.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:01:36;20.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:04:03;21.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:06:31;21.00;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:08:58;21.10;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:11:25;21.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:13:52;21.30;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:16:18;21.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:18:45;21.60;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:21:12;21.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:23:40;22.10;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:26:07;22.50;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:28:34;22.80;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:31:01;23.40;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:33:27;23.90;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:35:56;24.20;99.90
3492;DHT22;1760;52.480;13.422;2022-07-29T07:38:23;24.30;98.70
3492;DHT22;1760;52.480;13.422;2022-07-29T07:40:51;24.50;97.40
3492;DHT22;1760;52.480;13.422;2022-07-29T07:43:18;24.80;96.30
3492;DHT22;1760;52.480;13.422;2022-07-29T07:45:47;24.90;95.80
3492;DHT22;1760;52.480;13.422;2022-07-29T07:48:13;25.20;94.80
3492;DHT22;1760;52.480;13.422;2022-07-29T07:50:40;26.30;93.20
3492;DHT22;1760;52.480;13.422;2022-07-29T07:53:07;27.80;87.10
3492;DHT22;1760;52.480;13.422;2022-07-29T07:55:40;29.30;78.40
3492;DHT22;1760;52.480;13.422;2022-07-29T07:58:08;31.00;68.90
3492;DHT22;1760;52.480;13.422;2022-07-29T08:00:35;32.60;61.80
3492;DHT22;1760;52.480;13.422;2022-07-29T08:03:02;33.80;57.00
3492;DHT22;1760;52.480;13.422;2022-07-29T08:05:29;34.90;52.10
3492;DHT22;1760;52.480;13.422;2022-07-29T08:07:56;35.60;49.50
3492;DHT22;1760;52.480;13.422;2022-07-29T08:10:23;36.40;47.90
3492;DHT22;1760;52.480;13.422;2022-07-29T08:13:09;37.00;45.80
3492;DHT22;1760;52.480;13.422;2022-07-29T08:15:39;37.10;44.70
3492;DHT22;1760;52.480;13.422;2022-07-29T08:18:07;36.60;44.50
3492;DHT22;1760;52.480;13.422;2022-07-29T08:20:34;36.50;44.40
3492;DHT22;1760;52.480;13.422;2022-07-29T08:23:02;36.50;44.70
3492;DHT22;1760;52.480;13.422;2022-07-29T08:25:29;36.40;43.30
3492;DHT22;1760;52.480;13.422;2022-07-29T08:27:56;36.20;44.30
3492;DHT22;1760;52.480;13.422;2022-07-29T08:30:25;36.30;44.00
3492;DHT22;1760;52.480;13.422;2022-07-29T08:32:52;36.70;43.30
3492;DHT22;1760;52.480;13.422;2022-07-29T08:35:19;37.20;42.10
3492;DHT22;1760;52.480;13.422;2022-07-29T08:37:46;37.10;41.50
3492;DHT22;1760;52.480;13.422;2022-07-29T08:40:13;36.60;42.10
3492;DHT22;1760;52.480;13.422;2022-07-29T08:42:40;35.80;43.60
3492;DHT22;1760;52.480;13.422;2022-07-29T08:45:08;34.90;43.90
3492;DHT22;1760;52.480;13.422;2022-07-29T08:47:38;34.50;44.30
3492;DHT22;1760;52.480;13.422;2022-07-29T08:50:06;34.40;44.50
3492;DHT22;1760;52.480;13.422;2022-07-29T08:52:36;34.40;44.20
3492;DHT22;1760;52.480;13.422;2022-07-29T08:55:04;34.30;44.40
3492;DHT22;1760;52.480;13.422;2022-07-29T08:57:33;34.00;44.90
3492;DHT22;1760;52.480;13.422;2022-07-29T09:00:02;33.30;45.40
3492;DHT22;1760;52.480;13.422;2022-07-29T09:02:35;32.60;46.90
3492;DHT22;1760;52.480;13.422;2022-07-29T09:05:04;31.60;47.40
3492;DHT22;1760;52.480;13.422;2022-07-29T09:07:34;30.90;48.90
3492;DHT22;1760;52.480;13.422;2022-07-29T09:10:02;30.40;49.40
3492;DHT22;1760;52.480;13.422;2022-07-29T09:12:30;30.10;49.70
3492;DHT22;1760;52.480;13.422;2022-07-29T09:14:57;30.20;50.40
3492;DHT22;1760;52.480;13.422;2022-07-29T09:17:39;30.80;50.30
3492;DHT22;1760;52.480;13.422;2022-07-29T09:20:10;31.90;49.60
3492;DHT22;1760;52.480;13.422;2022-07-29T09:22:38;32.90;47.80
3492;DHT22;1760;52.480;13.422;2022-07-29T09:25:06;33.50;46.80
3492;DHT22;1760;52.480;13.422;2022-07-29T09:27:33;34.10;46.00
3492;DHT22;1760;52.480;13.422;2022-07-29T09:30:03;34.70;44.90
3492;DHT22;1760;52.480;13.422;2022-07-29T09:32:31;35.10;44.10
3492;DHT22;1760;52.480;13.422;2022-07-29T09:35:15;35.00;44.10
3492;DHT22;1760;52.480;13.422;2022-07-29T09:37:42;34.20;44.70
3492;DHT22;1760;52.480;13.422;2022-07-29T09:40:14;33.30;45.20
3492;DHT22;1760;52.480;13.422;2022-07-29T09:42:44;32.60;46.30
3492;DHT22;1760;52.480;13.422;2022-07-29T09:45:13;31.80;47.20
3492;DHT22;1760;52.480;13.422;2022-07-29T09:47:52;31.20;47.60
3492;DHT22;1760;52.480;13.422;2022-07-29T09:50:21;30.50;48.90
3492;DHT22;1760;52.480;13.422;2022-07-29T09:52:50;30.20;50.00
3492;DHT22;1760;52.480;13.422;2022-07-29T09:55:19;29.90;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T09:57:46;29.70;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T10:00:15;30.00;49.60
3492;DHT22;1760;52.480;13.422;2022-07-29T10:02:44;30.30;49.70
3492;DHT22;1760;52.480;13.422;2022-07-29T10:05:21;30.80;49.80
3492;DHT22;1760;52.480;13.422;2022-07-29T10:07:50;31.50;47.70
3492;DHT22;1760;52.480;13.422;2022-07-29T10:10:25;31.80;46.90
3492;DHT22;1760;52.480;13.422;2022-07-29T10:12:55;32.10;46.10
3492;DHT22;1760;52.480;13.422;2022-07-29T10:15:24;32.30;45.50
3492;DHT22;1760;52.480;13.422;2022-07-29T10:17:53;32.90;45.20
3492;DHT22;1760;52.480;13.422;2022-07-29T10:20:22;33.50;44.00
3492;DHT22;1760;52.480;13.422;2022-07-29T10:22:50;33.70;42.80
3492;DHT22;1760;52.480;13.422;2022-07-29T10:25:18;33.50;43.50
3492;DHT22;1760;52.480;13.422;2022-07-29T10:27:47;33.10;43.20
3492;DHT22;1760;52.480;13.422;2022-07-29T10:30:15;32.80;43.70
3492;DHT22;1760;52.480;13.422;2022-07-29T10:32:53;32.20;43.50
3492;DHT22;1760;52.480;13.422;2022-07-29T10:35:43;31.80;44.30
3492;DHT22;1760;52.480;13.422;2022-07-29T10:38:31;31.40;44.90
3492;DHT22;1760;52.480;13.422;2022-07-29T10:41:11;31.10;45.60
3492;DHT22;1760;52.480;13.422;2022-07-29T10:43:58;31.10;45.10
3492;DHT22;1760;52.480;13.422;2022-07-29T10:46:27;31.20;45.90
3492;DHT22;1760;52.480;13.422;2022-07-29T10:49:05;31.20;46.40
3492;DHT22;1760;52.480;13.422;2022-07-29T10:51:59;31.60;45.20
3492;DHT22;1760;52.480;13.422;2022-07-29T10:54:43;32.30;45.30
3492;DHT22;1760;52.480;13.422;2022-07-29T10:57:23;32.50;45.20
3492;DHT22;1760;52.480;13.422;2022-07-29T11:00:29;32.50;44.90
3492;DHT22;1760;52.480;13.422;2022-07-29T11:02:57;32.50;44.20
3492;DHT22;1760;52.480;13.422;2022-07-29T11:05:24;32.00;44.00
3492;DHT22;1760;52.480;13.422;2022-07-29T11:08:20;31.50;44.80
3492;DHT22;1760;52.480;13.422;2022-07-29T11:10:49;30.90;44.30
3492;DHT22;1760;52.480;13.422;2022-07-29T11:13:50;30.60;45.60
3492;DHT22;1760;52.480;13.422;2022-07-29T11:16:19;30.40;46.90
3492;DHT22;1760;52.480;13.422;2022-07-29T11:19:19;30.20;47.20
3492;DHT22;1760;52.480;13.422;2022-07-29T11:21:46;29.90;46.70
3492;DHT22;1760;52.480;13.422;2022-07-29T11:24:16;29.80;48.00
3492;DHT22;1760;52.480;13.422;2022-07-29T11:26:43;29.90;48.10
3492;DHT22;1760;52.480;13.422;2022-07-29T11:29:19;29.90;47.80
3492;DHT22;1760;52.480;13.422;2022-07-29T11:31:50;30.20;47.60
3492;DHT22;1760;52.480;13.422;2022-07-29T11:34:24;30.40;46.90
3492;DHT22;1760;52.480;13.422;2022-07-29T11:37:21;30.50;47.50
3492;DHT22;1760;52.480;13.422;2022-07-29T11:40:15;30.60;47.90
3492;DHT22;1760;52.480;13.422;2022-07-29T11:42:45;30.70;47.40
3492;DHT22;1760;52.480;13.422;2022-07-29T11:45:14;30.80;46.90
3492;DHT22;1760;52.480;13.422;2022-07-29T11:47:52;30.80;47.00
3492;DHT22;1760;52.480;13.422;2022-07-29T11:50:34;30.80;48.40
3492;DHT22;1760;52.480;13.422;2022-07-29T11:53:03;30.90;48.80
3492;DHT22;1760;52.480;13.422;2022-07-29T11:55:37;30.80;48.40
3492;DHT22;1760;52.480;13.422;2022-07-29T11:58:08;30.80;47.90
3492;DHT22;1760;52.480;13.422;2022-07-29T12:00:37;30.80;48.60
3492;DHT22;1760;52.480;13.422;2022-07-29T12:03:08;30.80;48.50
3492;DHT22;1760;52.480;13.422;2022-07-29T12:05:38;30.80;49.80
3492;DHT22;1760;52.480;13.422;2022-07-29T12:08:10;30.80;48.90
3492;DHT22;1760;52.480;13.422;2022-07-29T12:10:38;30.80;48.50
3492;DHT22;1760;52.480;13.422;2022-07-29T12:13:06;30.80;48.90
3492;DHT22;1760;52.480;13.422;2022-07-29T12:15:33;30.70;50.20
3492;DHT22;1760;52.480;13.422;2022-07-29T12:18:11;30.70;50.50
3492;DHT22;1760;52.480;13.422;2022-07-29T12:20:39;30.70;50.10
3492;DHT22;1760;52.480;13.422;2022-07-29T12:23:07;30.80;51.20
3492;DHT22;1760;52.480;13.422;2022-07-29T12:25:35;30.80;50.60
3492;DHT22;1760;52.480;13.422;2022-07-29T12:28:05;30.50;51.00
3492;DHT22;1760;52.480;13.422;2022-07-29T12:30:40;30.40;51.10
3492;DHT22;1760;52.480;13.422;2022-07-29T12:33:17;30.30;50.80
3492;DHT22;1760;52.480;13.422;2022-07-29T12:35:47;30.20;50.80
3492;DHT22;1760;52.480;13.422;2022-07-29T12:38:16;30.00;51.20
3492;DHT22;1760;52.480;13.422;2022-07-29T12:40:45;30.00;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T12:43:13;30.00;51.70
3492;DHT22;1760;52.480;13.422;2022-07-29T12:45:43;30.00;51.30
3492;DHT22;1760;52.480;13.422;2022-07-29T12:48:11;29.90;51.00
3492;DHT22;1760;52.480;13.422;2022-07-29T12:50:54;29.80;51.20
3492;DHT22;1760;52.480;13.422;2022-07-29T12:53:22;29.90;51.60
3492;DHT22;1760;52.480;13.422;2022-07-29T12:55:50;30.00;51.90
3492;DHT22;1760;52.480;13.422;2022-07-29T12:58:32;30.00;51.90
3492;DHT22;1760;52.480;13.422;2022-07-29T13:01:01;30.10;51.20
3492;DHT22;1760;52.480;13.422;2022-07-29T13:03:30;30.20;51.20
3492;DHT22;1760;52.480;13.422;2022-07-29T13:06:30;30.30;51.40
3492;DHT22;1760;52.480;13.422;2022-07-29T13:08:59;30.50;51.40
3492;DHT22;1760;52.480;13.422;2022-07-29T13:11:31;30.50;50.40
3492;DHT22;1760;52.480;13.422;2022-07-29T13:13:58;30.50;50.50
3492;DHT22;1760;52.480;13.422;2022-07-29T13:16:25;30.40;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T13:19:09;30.30;50.70
3492;DHT22;1760;52.480;13.422;2022-07-29T13:21:38;30.10;50.30
3492;DHT22;1760;52.480;13.422;2022-07-29T13:24:06;30.20;50.80
3492;DHT22;1760;52.480;13.422;2022-07-29T13:26:34;30.20;50.70
3492;DHT22;1760;52.480;13.422;2022-07-29T13:29:02;30.20;51.00
3492;DHT22;1760;52.480;13.422;2022-07-29T13:31:29;30.20;51.20
3492;DHT22;1760;52.480;13.422;2022-07-29T13:33:56;30.30;51.00
3492;DHT22;1760;52.480;13.422;2022-07-29T13:36:24;30.40;51.00
3492;DHT22;1760;52.480;13.422;2022-07-29T13:38:53;30.50;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T13:41:20;30.50;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T13:43:48;30.50;51.00
3492;DHT22;1760;52.480;13.422;2022-07-29T13:46:15;30.60;50.60
3492;DHT22;1760;52.480;13.422;2022-07-29T13:48:42;30.60;50.40
3492;DHT22;1760;52.480;13.422;2022-07-29T13:51:09;30.50;50.60
3492;DHT22;1760;52.480;13.422;2022-07-29T13:53:36;30.50;51.00
3492;DHT22;1760;52.480;13.422;2022-07-29T13:56:04;30.50;50.70
3492;DHT22;1760;52.480;13.422;2022-07-29T13:58:32;30.50;50.30
3492;DHT22;1760;52.480;13.422;2022-07-29T14:00:59;30.50;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T14:03:26;30.50;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T14:05:54;30.40;51.10
3492;DHT22;1760;52.480;13.422;2022-07-29T14:08:21;30.30;51.50
3492;DHT22;1760;52.480;13.422;2022-07-29T14:10:48;30.30;51.30
3492;DHT22;1760;52.480;13.422;2022-07-29T14:13:17;30.30;51.60
3492;DHT22;1760;52.480;13.422;2022-07-29T14:15:44;30.30;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T14:18:11;30.20;50.70
3492;DHT22;1760;52.480;13.422;2022-07-29T14:20:38;30.30;51.30
3492;DHT22;1760;52.480;13.422;2022-07-29T14:23:07;30.40;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T14:25:34;30.40;50.10
3492;DHT22;1760;52.480;13.422;2022-07-29T14:28:01;30.30;51.00
3492;DHT22;1760;52.480;13.422;2022-07-29T14:30:30;30.30;51.00
3492;DHT22;1760;52.480;13.422;2022-07-29T14:32:57;30.20;50.00
3492;DHT22;1760;52.480;13.422;2022-07-29T14:35:24;30.30;50.10
3492;DHT22;1760;52.480;13.422;2022-07-29T14:37:51;30.30;49.60
3492;DHT22;1760;52.480;13.422;2022-07-29T14:40:18;30.40;49.90
3492;DHT22;1760;52.480;13.422;2022-07-29T14:42:44;30.40;50.20
3492;DHT22;1760;52.480;13.422;2022-07-29T14:45:11;30.30;50.00
3492;DHT22;1760;52.480;13.422;2022-07-29T14:47:40;30.20;50.10
3492;DHT22;1760;52.480;13.422;2022-07-29T14:50:08;30.10;50.60
3492;DHT22;1760;52.480;13.422;2022-07-29T14:52:36;29.90;50.40
3492;DHT22;1760;52.480;13.422;2022-07-29T14:55:03;29.90;50.50
3492;DHT22;1760;52.480;13.422;2022-07-29T14:57:30;29.90;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T14:59:57;29.90;51.60
3492;DHT22;1760;52.480;13.422;2022-07-29T15:02:24;30.00;51.20
3492;DHT22;1760;52.480;13.422;2022-07-29T15:04:53;29.90;51.40
3492;DHT22;1760;52.480;13.422;2022-07-29T15:07:20;29.70;50.90
3492;DHT22;1760;52.480;13.422;2022-07-29T15:09:47;29.50;50.00
3492;DHT22;1760;52.480;13.422;2022-07-29T15:12:14;29.40;50.60
3492;DHT22;1760;52.480;13.422;2022-07-29T15:14:41;29.20;50.60
3492;DHT22;1760;52.480;13.422;2022-07-29T15:17:08;29.10;51.60
3492;DHT22;1760;52.480;13.422;2022-07-29T15:19:35;29.10;51.90
3492;DHT22;1760;52.480;13.422;2022-07-29T15:22:03;29.10;52.50
3492;DHT22;1760;52.480;13.422;2022-07-29T15:24:31;29.20;52.60
3492;DHT22;1760;52.480;13.422;2022-07-29T15:26:58;29.30;51.90
3492;DHT22;1760;52.480;13.422;2022-07-29T15:29:25;29.40;51.70
3492;DHT22;1760;52.480;13.422;2022-07-29T15:31:52;29.40;52.20
3492;DHT22;1760;52.480;13.422;2022-07-29T15:34:19;29.40;51.50
3492;DHT22;1760;52.480;13.422;2022-07-29T15:36:49;29.30;51.80
3492;DHT22;1760;52.480;13.422;2022-07-29T15:39:17;29.30;51.50
3492;DHT22;1760;52.480;13.422;2022-07-29T15:41:44;29.30;51.60
3492;DHT22;1760;52.480;13.422;2022-07-29T15:44:11;29.40;51.80
3492;DHT22;1760;52.480;13.422;2022-07-29T15:46:38;29.40;51.60
3492;DHT22;1760;52.480;13.422;2022-07-29T15:49:22;29.30;51.90
3492;DHT22;1760;52.480;13.422;2022-07-29T15:51:56;29.30;51.60
3492;DHT22;1760;52.480;13.422;2022-07-29T15:54:25;29.20;51.90
3492;DHT22;1760;52.480;13.422;2022-07-29T15:56:52;29.20;52.20
3492;DHT22;1760;52.480;13.422;2022-07-29T15:59:20;29.00;52.20
3492;DHT22;1760;52.480;13.422;2022-07-29T16:01:47;28.90;52.70