sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17209;BME280;8720;48.488;9.202;2022-09-09T00:02:28;96698.38;;;20.64;46.76
17209;BME280;8720;48.488;9.202;2022-09-09T00:05:04;96703.25;;;20.58;47.42
17209;BME280;8720;48.488;9.202;2022-09-09T00:07:47;96706.31;;;20.52;47.18
17209;BME280;8720;48.488;9.202;2022-09-09T00:10:23;96687.19;;;20.47;47.61
17209;BME280;8720;48.488;9.202;2022-09-09T00:13:02;96691.97;;;20.42;47.49
17209;BME280;8720;48.488;9.202;2022-09-09T00:15:40;96679.84;;;20.38;47.92
17209;BME280;8720;48.488;9.202;2022-09-09T00:18:21;96690.03;;;20.31;47.53
17209;BME280;8720;48.488;9.202;2022-09-09T00:20:58;96691.19;;;20.27;47.87
17209;BME280;8720;48.488;9.202;2022-09-09T00:23:34;96684.28;;;20.25;47.79
17209;BME280;8720;48.488;9.202;2022-09-09T00:26:10;96673.97;;;20.20;48.01
17209;BME280;8720;48.488;9.202;2022-09-09T00:28:52;96679.56;;;20.16;48.17
17209;BME280;8720;48.488;9.202;2022-09-09T00:31:27;96678.16;;;20.10;48.52
17209;BME280;8720;48.488;9.202;2022-09-09T00:34:03;96674.00;;;20.06;48.22
17209;BME280;8720;48.488;9.202;2022-09-09T00:36:35;96681.34;;;20.03;48.90
17209;BME280;8720;48.488;9.202;2022-09-09T00:39:05;96684.94;;;20.02;48.63
17209;BME280;8720;48.488;9.202;2022-09-09T00:41:55;96687.81;;;19.99;48.64
17209;BME280;8720;48.488;9.202;2022-09-09T00:44:32;96690.56;;;19.97;48.78
17209;BME280;8720;48.488;9.202;2022-09-09T00:47:29;96688.22;;;19.92;48.75
17209;BME280;8720;48.488;9.202;2022-09-09T00:50:21;96690.88;;;19.92;48.49
17209;BME280;8720;48.488;9.202;2022-09-09T00:53:05;96685.66;;;19.91;48.83
17209;BME280;8720;48.488;9.202;2022-09-09T00:55:46;96678.00;;;19.86;48.95
17209;BME280;8720;48.488;9.202;2022-09-09T00:58:15;96686.91;;;19.85;48.78
17209;BME280;8720;48.488;9.202;2022-09-09T01:00:46;96687.09;;;19.82;48.93
17209;BME280;8720;48.488;9.202;2022-09-09T01:03:27;96683.28;;;19.74;49.30
17209;BME280;8720;48.488;9.202;2022-09-09T01:06:11;96691.97;;;19.76;48.93
17209;BME280;8720;48.488;9.202;2022-09-09T01:09:07;96689.72;;;19.70;49.26
17209;BME280;8720;48.488;9.202;2022-09-09T01:11:51;96679.03;;;19.57;48.84
17209;BME280;8720;48.488;9.202;2022-09-09T01:14:38;96689.91;;;19.67;49.10
17209;BME280;8720;48.488;9.202;2022-09-09T01:17:14;96691.09;;;19.63;49.09
17209;BME280;8720;48.488;9.202;2022-09-09T01:20:03;96684.34;;;19.57;49.10
17209;BME280;8720;48.488;9.202;2022-09-09T01:22:52;96690.84;;;19.53;49.27
17209;BME280;8720;48.488;9.202;2022-09-09T01:28:53;96678.88;;;19.46;49.49
17209;BME280;8720;48.488;9.202;2022-09-09T01:31:34;96682.50;;;19.45;49.62
17209;BME280;8720;48.488;9.202;2022-09-09T01:34:10;96692.38;;;19.43;49.47
17209;BME280;8720;48.488;9.202;2022-09-09T01:36:45;96689.91;;;19.40;49.45
17209;BME280;8720;48.488;9.202;2022-09-09T01:39:16;96689.13;;;19.38;49.40
17209;BME280;8720;48.488;9.202;2022-09-09T01:41:45;96688.31;;;19.38;49.53
17209;BME280;8720;48.488;9.202;2022-09-09T01:44:19;96681.38;;;19.35;49.48
17209;BME280;8720;48.488;9.202;2022-09-09T01:46:46;96687.72;;;19.33;49.78
17209;BME280;8720;48.488;9.202;2022-09-09T01:49:19;96689.06;;;19.26;49.68
17209;BME280;8720;48.488;9.202;2022-09-09T01:51:52;96698.53;;;19.30;49.85
17209;BME280;8720;48.488;9.202;2022-09-09T01:54:31;96699.56;;;19.27;50.23
17209;BME280;8720;48.488;9.202;2022-09-09T01:57:13;96700.59;;;19.25;49.75
17209;BME280;8720;48.488;9.202;2022-09-09T02:00:02;96714.16;;;19.20;49.63
17209;BME280;8720;48.488;9.202;2022-09-09T02:05:37;96710.16;;;19.13;49.88
17209;BME280;8720;48.488;9.202;2022-09-09T02:08:19;96709.41;;;19.11;49.99
17209;BME280;8720;48.488;9.202;2022-09-09T02:11:06;96706.22;;;19.06;50.39
17209;BME280;8720;48.488;9.202;2022-09-09T02:13:45;96704.53;;;19.05;50.40
17209;BME280;8720;48.488;9.202;2022-09-09T02:16:22;96702.81;;;19.04;50.19
17209;BME280;8720;48.488;9.202;2022-09-09T02:18:55;96702.91;;;19.02;50.61
17209;BME280;8720;48.488;9.202;2022-09-09T02:21:35;96717.09;;;19.01;50.45
17209;BME280;8720;48.488;9.202;2022-09-09T02:24:06;96705.56;;;19.02;50.85
17209;BME280;8720;48.488;9.202;2022-09-09T02:26:45;96705.56;;;19.02;50.89
17209;BME280;8720;48.488;9.202;2022-09-09T02:29:24;96709.06;;;19.03;50.82
17209;BME280;8720;48.488;9.202;2022-09-09T02:31:58;96715.19;;;19.03;50.77
17209;BME280;8720;48.488;9.202;2022-09-09T02:34:39;96708.09;;;19.04;50.88
17209;BME280;8720;48.488;9.202;2022-09-09T02:37:09;96714.16;;;19.06;51.30
17209;BME280;8720;48.488;9.202;2022-09-09T02:39:40;96719.38;;;19.08;51.29
17209;BME280;8720;48.488;9.202;2022-09-09T02:42:12;96726.19;;;19.12;51.06
17209;BME280;8720;48.488;9.202;2022-09-09T02:44:41;96711.41;;;19.08;50.90
17209;BME280;8720;48.488;9.202;2022-09-09T02:47:34;96720.72;;;19.15;50.92
17209;BME280;8720;48.488;9.202;2022-09-09T02:50:13;96723.06;;;19.19;50.81
17209;BME280;8720;48.488;9.202;2022-09-09T02:53:02;96714.28;;;19.19;50.94
17209;BME280;8720;48.488;9.202;2022-09-09T02:55:40;96721.75;;;19.26;51.11
17209;BME280;8720;48.488;9.202;2022-09-09T02:58:15;96714.25;;;19.33;50.76
17209;BME280;8720;48.488;9.202;2022-09-09T03:00:50;96714.91;;;19.36;51.05
17209;BME280;8720;48.488;9.202;2022-09-09T03:03:20;96713.97;;;19.37;50.86
17209;BME280;8720;48.488;9.202;2022-09-09T03:05:50;96719.06;;;19.40;50.84
17209;BME280;8720;48.488;9.202;2022-09-09T03:08:17;96723.34;;;19.43;50.82
17209;BME280;8720;48.488;9.202;2022-09-09T03:10:45;96719.66;;;19.45;51.05
17209;BME280;8720;48.488;9.202;2022-09-09T03:13:14;96721.25;;;19.48;50.99
17209;BME280;8720;48.488;9.202;2022-09-09T03:15:42;96712.13;;;19.52;51.45
17209;BME280;8720;48.488;9.202;2022-09-09T03:18:14;96707.91;;;19.49;50.79
17209;BME280;8720;48.488;9.202;2022-09-09T03:20:43;96723.13;;;19.60;51.23
17209;BME280;8720;48.488;9.202;2022-09-09T03:23:12;96731.72;;;19.63;51.11
17209;BME280;8720;48.488;9.202;2022-09-09T03:25:47;96724.63;;;19.64;51.24
17209;BME280;8720;48.488;9.202;2022-09-09T03:28:16;96745.25;;;19.73;51.55
17209;BME280;8720;48.488;9.202;2022-09-09T03:30:43;96738.03;;;19.75;51.50
17209;BME280;8720;48.488;9.202;2022-09-09T03:33:10;96738.81;;;19.77;51.74
17209;BME280;8720;48.488;9.202;2022-09-09T03:35:39;96743.19;;;19.78;51.60
17209;BME280;8720;48.488;9.202;2022-09-09T03:38:08;96741.28;;;19.80;52.21
17209;BME280;8720;48.488;9.202;2022-09-09T03:40:36;96735.09;;;19.79;51.83
17209;BME280;8720;48.488;9.202;2022-09-09T03:43:03;96733.38;;;19.78;52.13
17209;BME280;8720;48.488;9.202;2022-09-09T03:45:30;96729.03;;;19.77;52.49
17209;BME280;8720;48.488;9.202;2022-09-09T03:47:58;96722.97;;;19.75;52.44
17209;BME280;8720;48.488;9.202;2022-09-09T03:50:26;96725.75;;;19.74;52.54
17209;BME280;8720;48.488;9.202;2022-09-09T03:52:55;96732.09;;;19.71;52.39
17209;BME280;8720;48.488;9.202;2022-09-09T03:55:23;96722.34;;;19.72;52.63
17209;BME280;8720;48.488;9.202;2022-09-09T03:57:51;96708.97;;;19.73;52.21
17209;BME280;8720;48.488;9.202;2022-09-09T04:00:19;96701.38;;;19.67;52.46
17209;BME280;8720;48.488;9.202;2022-09-09T04:02:51;96710.84;;;19.71;52.42
17209;BME280;8720;48.488;9.202;2022-09-09T04:05:20;96713.31;;;19.74;52.66
17209;BME280;8720;48.488;9.202;2022-09-09T04:07:48;96714.91;;;19.77;52.66
17209;BME280;8720;48.488;9.202;2022-09-09T04:10:17;96711.22;;;19.79;52.79
17209;BME280;8720;48.488;9.202;2022-09-09T04:12:46;96709.50;;;19.78;52.67
17209;BME280;8720;48.488;9.202;2022-09-09T04:15:14;96710.25;;;19.80;52.56
17209;BME280;8720;48.488;9.202;2022-09-09T04:17:43;96717.81;;;19.86;53.03
17209;BME280;8720;48.488;9.202;2022-09-09T04:20:13;96714.22;;;19.87;52.59
17209;BME280;8720;48.488;9.202;2022-09-09T04:22:41;96709.84;;;19.86;52.90
17209;BME280;8720;48.488;9.202;2022-09-09T04:25:09;96712.50;;;19.86;52.79
17209;BME280;8720;48.488;9.202;2022-09-09T04:27:36;96709.03;;;19.86;53.17
17209;BME280;8720;48.488;9.202;2022-09-09T04:30:07;96708.56;;;19.79;52.91
17209;BME280;8720;48.488;9.202;2022-09-09T04:32:34;96713.66;;;19.82;52.68
17209;BME280;8720;48.488;9.202;2022-09-09T04:35:03;96714.34;;;19.86;52.94
17209;BME280;8720;48.488;9.202;2022-09-09T04:37:31;96708.16;;;19.85;52.73
17209;BME280;8720;48.488;9.202;2022-09-09T04:39:59;96713.66;;;19.82;53.08
17209;BME280;8720;48.488;9.202;2022-09-09T04:42:29;96716.41;;;19.81;53.09
17209;BME280;8720;48.488;9.202;2022-09-09T04:44:57;96710.25;;;19.80;52.83
17209;BME280;8720;48.488;9.202;2022-09-09T04:47:25;96709.50;;;19.78;52.90
17209;BME280;8720;48.488;9.202;2022-09-09T04:49:53;96711.31;;;19.78;53.26
17209;BME280;8720;48.488;9.202;2022-09-09T04:52:20;96715.78;;;19.77;53.33
17209;BME280;8720;48.488;9.202;2022-09-09T04:54:48;96709.59;;;19.77;53.27
17209;BME280;8720;48.488;9.202;2022-09-09T04:57:15;96715.88;;;19.76;53.35
17209;BME280;8720;48.488;9.202;2022-09-09T04:59:42;96718.63;;;19.74;53.29
17209;BME280;8720;48.488;9.202;2022-09-09T05:02:10;96712.56;;;19.72;53.13
17209;BME280;8720;48.488;9.202;2022-09-09T05:04:39;96710.00;;;19.71;53.28
17209;BME280;8720;48.488;9.202;2022-09-09T05:07:07;96708.31;;;19.70;53.16
17209;BME280;8720;48.488;9.202;2022-09-09T05:09:34;96709.16;;;19.70;53.12
17209;BME280;8720;48.488;9.202;2022-09-09T05:12:01;96703.84;;;19.70;53.37
17209;BME280;8720;48.488;9.202;2022-09-09T05:14:34;96712.66;;;19.71;53.37
17209;BME280;8720;48.488;9.202;2022-09-09T05:17:02;96722.03;;;19.76;53.56
17209;BME280;8720;48.488;9.202;2022-09-09T05:19:29;96723.63;;;19.79;53.37
17209;BME280;8720;48.488;9.202;2022-09-09T05:21:58;96718.13;;;19.82;53.50
17209;BME280;8720;48.488;9.202;2022-09-09T05:24:35;96712.50;;;19.86;53.46
17209;BME280;8720;48.488;9.202;2022-09-09T05:27:04;96721.78;;;19.93;53.68
17209;BME280;8720;48.488;9.202;2022-09-09T05:29:32;96723.28;;;19.98;53.50
17209;BME280;8720;48.488;9.202;2022-09-09T05:32:02;96730.94;;;20.02;53.37
17209;BME280;8720;48.488;9.202;2022-09-09T05:34:33;96735.97;;;20.07;53.34
17209;BME280;8720;48.488;9.202;2022-09-09T05:37:02;96739.91;;;20.14;53.19
17209;BME280;8720;48.488;9.202;2022-09-09T05:39:31;96750.28;;;20.18;53.46
17209;BME280;8720;48.488;9.202;2022-09-09T05:41:59;96741.03;;;20.24;53.05
17209;BME280;8720;48.488;9.202;2022-09-09T05:44:27;96744.34;;;20.27;53.36
17209;BME280;8720;48.488;9.202;2022-09-09T05:46:55;96751.03;;;20.33;53.32
17209;BME280;8720;48.488;9.202;2022-09-09T05:49:23;96749.69;;;20.40;53.31
17209;BME280;8720;48.488;9.202;2022-09-09T05:51:50;96750.22;;;20.45;52.95
17209;BME280;8720;48.488;9.202;2022-09-09T05:54:21;96756.06;;;20.50;52.82
17209;BME280;8720;48.488;9.202;2022-09-09T05:56:51;96754.72;;;20.57;53.17
17209;BME280;8720;48.488;9.202;2022-09-09T05:59:19;96756.22;;;20.61;52.95
17209;BME280;8720;48.488;9.202;2022-09-09T06:01:50;96757.50;;;20.68;53.15
17209;BME280;8720;48.488;9.202;2022-09-09T06:04:26;96755.16;;;20.76;52.98
17209;BME280;8720;48.488;9.202;2022-09-09T06:06:53;96748.47;;;20.83;52.46
17209;BME280;8720;48.488;9.202;2022-09-09T06:09:23;96746.25;;;20.90;52.71
17209;BME280;8720;48.488;9.202;2022-09-09T06:11:51;96748.59;;;20.94;52.77
17209;BME280;8720;48.488;9.202;2022-09-09T06:14:20;96747.97;;;21.03;52.93
17209;BME280;8720;48.488;9.202;2022-09-09T06:16:49;96747.34;;;21.12;52.57
17209;BME280;8720;48.488;9.202;2022-09-09T06:19:22;96738.63;;;21.23;52.35
17209;BME280;8720;48.488;9.202;2022-09-09T06:21:55;96752.84;;;21.34;52.75
17209;BME280;8720;48.488;9.202;2022-09-09T06:24:24;96741.31;;;21.46;52.07
17209;BME280;8720;48.488;9.202;2022-09-09T06:26:51;96743.84;;;21.60;51.93
17209;BME280;8720;48.488;9.202;2022-09-09T06:29:23;96744.34;;;21.78;52.43
17209;BME280;8720;48.488;9.202;2022-09-09T06:31:52;96742.19;;;21.96;52.39
17209;BME280;8720;48.488;9.202;2022-09-09T06:34:21;96730.72;;;22.06;51.62
17209;BME280;8720;48.488;9.202;2022-09-09T06:36:58;96737.97;;;22.28;51.72
17209;BME280;8720;48.488;9.202;2022-09-09T06:39:32;96732.00;;;22.48;51.40
17209;BME280;8720;48.488;9.202;2022-09-09T06:42:00;96732.22;;;22.69;51.23
17209;BME280;8720;48.488;9.202;2022-09-09T06:44:46;96741.38;;;23.10;51.48
17209;BME280;8720;48.488;9.202;2022-09-09T06:47:32;96739.09;;;23.72;50.96
17209;BME280;8720;48.488;9.202;2022-09-09T06:50:09;96678.75;;;24.12;49.96
17209;BME280;8720;48.488;9.202;2022-09-09T06:52:39;96742.84;;;25.07;48.61
17209;BME280;8720;48.488;9.202;2022-09-09T06:55:09;96743.94;;;25.46;47.55
17209;BME280;8720;48.488;9.202;2022-09-09T06:57:37;96743.47;;;25.71;46.80
17209;BME280;8720;48.488;9.202;2022-09-09T07:00:12;96749.19;;;25.87;46.96
17209;BME280;8720;48.488;9.202;2022-09-09T07:02:40;96742.13;;;25.96;45.90
17209;BME280;8720;48.488;9.202;2022-09-09T07:05:09;96747.09;;;26.00;45.74
17209;BME280;8720;48.488;9.202;2022-09-09T07:07:37;96746.38;;;25.98;45.63
17209;BME280;8720;48.488;9.202;2022-09-09T07:10:06;96743.84;;;25.97;45.41
17209;BME280;8720;48.488;9.202;2022-09-09T07:12:37;96744.09;;;25.94;45.63
17209;BME280;8720;48.488;9.202;2022-09-09T07:15:10;96743.13;;;25.95;45.65
17209;BME280;8720;48.488;9.202;2022-09-09T07:17:40;96750.06;;;25.97;45.36
17209;BME280;8720;48.488;9.202;2022-09-09T07:20:08;96740.47;;;26.04;45.09
17209;BME280;8720;48.488;9.202;2022-09-09T07:22:36;96729.38;;;26.09;45.38
17209;BME280;8720;48.488;9.202;2022-09-09T07:25:04;96738.25;;;26.29;44.90
17209;BME280;8720;48.488;9.202;2022-09-09T07:27:32;96732.66;;;26.41;44.62
17209;BME280;8720;48.488;9.202;2022-09-09T07:30:00;96737.88;;;26.52;44.76
17209;BME280;8720;48.488;9.202;2022-09-09T07:32:32;96735.88;;;26.64;44.65
17209;BME280;8720;48.488;9.202;2022-09-09T07:34:59;96743.94;;;26.83;44.79
17209;BME280;8720;48.488;9.202;2022-09-09T07:37:27;96750.00;;;27.04;44.20
17209;BME280;8720;48.488;9.202;2022-09-09T07:39:55;96759.88;;;27.23;44.11
17209;BME280;8720;48.488;9.202;2022-09-09T07:42:22;96762.81;;;27.39;43.45
17209;BME280;8720;48.488;9.202;2022-09-09T07:44:49;96758.78;;;27.62;43.98
17209;BME280;8720;48.488;9.202;2022-09-09T07:47:22;96756.97;;;27.90;43.02
17209;BME280;8720;48.488;9.202;2022-09-09T07:49:50;96770.59;;;28.15;42.92
17209;BME280;8720;48.488;9.202;2022-09-09T07:52:26;96770.97;;;28.20;42.43
17209;BME280;8720;48.488;9.202;2022-09-09T07:54:58;96770.13;;;28.20;42.07
17209;BME280;8720;48.488;9.202;2022-09-09T07:57:26;96772.66;;;28.21;42.14
17209;BME280;8720;48.488;9.202;2022-09-09T07:59:54;96772.06;;;28.27;42.19
17209;BME280;8720;48.488;9.202;2022-09-09T08:02:25;96769.09;;;28.30;41.79
17209;BME280;8720;48.488;9.202;2022-09-09T08:04:55;96776.84;;;28.33;41.98
17209;BME280;8720;48.488;9.202;2022-09-09T08:07:23;96774.31;;;28.32;41.54
17209;BME280;8720;48.488;9.202;2022-09-09T08:09:54;96786.53;;;28.26;41.49
17209;BME280;8720;48.488;9.202;2022-09-09T08:12:26;96784.06;;;28.15;41.05
17209;BME280;8720;48.488;9.202;2022-09-09T08:14:53;96784.38;;;28.03;41.63
17209;BME280;8720;48.488;9.202;2022-09-09T08:17:21;96777.19;;;27.94;41.19
17209;BME280;8720;48.488;9.202;2022-09-09T08:19:51;96779.63;;;27.87;41.60
17209;BME280;8720;48.488;9.202;2022-09-09T08:22:23;96778.22;;;27.83;41.46
17209;BME280;8720;48.488;9.202;2022-09-09T08:24:51;96783.91;;;27.80;41.85
17209;BME280;8720;48.488;9.202;2022-09-09T08:27:18;96777.97;;;27.76;41.37
17209;BME280;8720;48.488;9.202;2022-09-09T08:29:46;96785.22;;;27.66;41.41
17209;BME280;8720;48.488;9.202;2022-09-09T08:32:14;96789.94;;;27.55;40.89
17209;BME280;8720;48.488;9.202;2022-09-09T08:34:44;96768.50;;;27.26;40.88
17209;BME280;8720;48.488;9.202;2022-09-09T08:37:17;96794.66;;;27.24;41.41
17209;BME280;8720;48.488;9.202;2022-09-09T08:39:45;96792.53;;;27.18;41.29
17209;BME280;8720;48.488;9.202;2022-09-09T08:42:35;96797.78;;;27.10;41.98
17209;BME280;8720;48.488;9.202;2022-09-09T08:45:24;96791.84;;;27.07;41.50
17209;BME280;8720;48.488;9.202;2022-09-09T08:48:11;96798.50;;;27.03;41.28
17209;BME280;8720;48.488;9.202;2022-09-09T08:50:41;96793.69;;;26.96;41.21
17209;BME280;8720;48.488;9.202;2022-09-09T08:53:20;96788.19;;;26.88;40.94
17209;BME280;8720;48.488;9.202;2022-09-09T08:55:56;96783.97;;;26.86;40.77
17209;BME280;8720;48.488;9.202;2022-09-09T08:58:45;96782.81;;;26.79;40.88
17209;BME280;8720;48.488;9.202;2022-09-09T09:01:41;96790.59;;;26.82;41.54
17209;BME280;8720;48.488;9.202;2022-09-09T09:04:49;96798.66;;;26.82;41.36
17209;BME280;8720;48.488;9.202;2022-09-09T09:07:31;96790.31;;;26.85;41.02
17209;BME280;8720;48.488;9.202;2022-09-09T09:10:17;96788.31;;;26.87;40.63
17209;BME280;8720;48.488;9.202;2022-09-09T09:12:54;96778.59;;;26.95;40.74
17209;BME280;8720;48.488;9.202;2022-09-09T09:15:26;96778.84;;;27.02;40.57
17209;BME280;8720;48.488;9.202;2022-09-09T09:17:55;96776.44;;;27.09;40.23
17209;BME280;8720;48.488;9.202;2022-09-09T09:20:35;96765.28;;;27.13;40.28
17209;BME280;8720;48.488;9.202;2022-09-09T09:23:21;96768.50;;;27.17;40.94
17209;BME280;8720;48.488;9.202;2022-09-09T09:25:52;96756.91;;;27.16;40.65
17209;BME280;8720;48.488;9.202;2022-09-09T09:28:27;96768.91;;;27.22;40.29
17209;BME280;8720;48.488;9.202;2022-09-09T09:31:05;96766.22;;;27.22;40.35
17209;BME280;8720;48.488;9.202;2022-09-09T09:33:47;96766.78;;;27.25;40.54
17209;BME280;8720;48.488;9.202;2022-09-09T09:36:17;96771.03;;;27.28;40.37
17209;BME280;8720;48.488;9.202;2022-09-09T09:38:56;96762.81;;;27.29;40.44
17209;BME280;8720;48.488;9.202;2022-09-09T09:41:35;96755.06;;;27.26;39.96
17209;BME280;8720;48.488;9.202;2022-09-09T09:44:19;96754.91;;;27.28;39.85
17209;BME280;8720;48.488;9.202;2022-09-09T09:46:49;96759.19;;;27.21;40.18
17209;BME280;8720;48.488;9.202;2022-09-09T09:49:16;96758.31;;;27.20;40.30
17209;BME280;8720;48.488;9.202;2022-09-09T09:51:44;96758.31;;;27.20;39.37
17209;BME280;8720;48.488;9.202;2022-09-09T09:54:28;96753.22;;;27.17;39.08
17209;BME280;8720;48.488;9.202;2022-09-09T09:57:11;96752.25;;;27.18;39.07
17209;BME280;8720;48.488;9.202;2022-09-09T09:59:41;96749.72;;;27.17;38.45
17209;BME280;8720;48.488;9.202;2022-09-09T10:02:21;96755.19;;;27.15;39.19
17209;BME280;8720;48.488;9.202;2022-09-09T10:05:06;96749.28;;;27.12;39.14
17209;BME280;8720;48.488;9.202;2022-09-09T10:07:36;96747.28;;;27.14;38.58
17209;BME280;8720;48.488;9.202;2022-09-09T10:10:08;96746.00;;;27.18;38.57
17209;BME280;8720;48.488;9.202;2022-09-09T10:12:55;96749.84;;;27.25;39.04
17209;BME280;8720;48.488;9.202;2022-09-09T10:15:38;96756.03;;;27.35;39.28
17209;BME280;8720;48.488;9.202;2022-09-09T10:18:25;96749.81;;;27.44;39.05
17209;BME280;8720;48.488;9.202;2022-09-09T10:21:10;96739.84;;;27.54;38.12
17209;BME280;8720;48.488;9.202;2022-09-09T10:24:04;96736.88;;;27.57;38.24
17209;BME280;8720;48.488;9.202;2022-09-09T10:26:47;96741.66;;;27.63;38.23
17209;BME280;8720;48.488;9.202;2022-09-09T10:29:36;96728.22;;;27.63;38.29
17209;BME280;8720;48.488;9.202;2022-09-09T10:32:36;96722.25;;;27.69;38.11
17209;BME280;8720;48.488;9.202;2022-09-09T10:35:12;96719.00;;;27.65;38.01
17209;BME280;8720;48.488;9.202;2022-09-09T10:38:10;96743.63;;;27.70;38.23
17209;BME280;8720;48.488;9.202;2022-09-09T10:40:58;96734.53;;;27.71;37.42
17209;BME280;8720;48.488;9.202;2022-09-09T10:47:00;96721.19;;;27.52;36.29
17209;BME280;8720;48.488;9.202;2022-09-09T10:49:59;96719.22;;;27.45;36.35
17209;BME280;8720;48.488;9.202;2022-09-09T10:52:39;96717.25;;;27.47;36.53
17209;BME280;8720;48.488;9.202;2022-09-09T10:55:14;96718.09;;;27.47;36.17
17209;BME280;8720;48.488;9.202;2022-09-09T10:57:46;96716.28;;;27.48;35.98
17209;BME280;8720;48.488;9.202;2022-09-09T11:00:19;96707.41;;;27.38;35.99
17209;BME280;8720;48.488;9.202;2022-09-09T11:02:56;96719.38;;;27.43;36.09
17209;BME280;8720;48.488;9.202;2022-09-09T11:05:31;96699.50;;;27.36;36.40
17209;BME280;8720;48.488;9.202;2022-09-09T11:08:09;96712.06;;;27.36;36.14
17209;BME280;8720;48.488;9.202;2022-09-09T11:10:43;96704.00;;;27.36;36.00
17209;BME280;8720;48.488;9.202;2022-09-09T11:13:19;96714.75;;;27.36;35.67
17209;BME280;8720;48.488;9.202;2022-09-09T11:15:53;96702.03;;;27.28;36.12
17209;BME280;8720;48.488;9.202;2022-09-09T11:18:24;96702.56;;;27.32;35.86
17209;BME280;8720;48.488;9.202;2022-09-09T11:20:58;96716.59;;;27.35;36.08
17209;BME280;8720;48.488;9.202;2022-09-09T11:23:36;96711.22;;;27.35;35.37
17209;BME280;8720;48.488;9.202;2022-09-09T11:26:13;96709.38;;;27.36;35.64
17209;BME280;8720;48.488;9.202;2022-09-09T11:29:04;96716.44;;;27.37;35.92
17209;BME280;8720;48.488;9.202;2022-09-09T11:31:46;96725.19;;;27.39;35.55
17209;BME280;8720;48.488;9.202;2022-09-09T11:34:36;96740.47;;;27.38;35.37
17209;BME280;8720;48.488;9.202;2022-09-09T11:37:42;96754.59;;;27.31;35.99
17209;BME280;8720;48.488;9.202;2022-09-09T11:40:20;96759.44;;;27.18;36.42
17209;BME280;8720;48.488;9.202;2022-09-09T11:42:49;96755.38;;;27.04;35.99
17209;BME280;8720;48.488;9.202;2022-09-09T11:45:28;96760.59;;;26.96;36.54
17209;BME280;8720;48.488;9.202;2022-09-09T11:47:58;96754.97;;;26.89;36.55
17209;BME280;8720;48.488;9.202;2022-09-09T11:50:34;96758.50;;;26.80;36.55
17209;BME280;8720;48.488;9.202;2022-09-09T11:53:21;96750.03;;;26.75;36.78
17209;BME280;8720;48.488;9.202;2022-09-09T11:56:11;96749.34;;;26.73;36.72
17209;BME280;8720;48.488;9.202;2022-09-09T11:58:54;96750.44;;;26.71;36.83
17209;BME280;8720;48.488;9.202;2022-09-09T12:01:36;96753.56;;;26.66;36.16
17209;BME280;8720;48.488;9.202;2022-09-09T12:04:17;96739.69;;;26.52;35.72
17209;BME280;8720;48.488;9.202;2022-09-09T12:06:56;96751.03;;;26.55;35.81
17209;BME280;8720;48.488;9.202;2022-09-09T12:09:38;96748.19;;;26.57;35.93
17209;BME280;8720;48.488;9.202;2022-09-09T12:12:30;96742.09;;;26.64;36.14
17209;BME280;8720;48.488;9.202;2022-09-09T12:15:15;96724.88;;;26.67;35.71
17209;BME280;8720;48.488;9.202;2022-09-09T12:17:49;96740.72;;;26.79;35.89
17209;BME280;8720;48.488;9.202;2022-09-09T12:20:20;96745.50;;;26.85;35.35
17209;BME280;8720;48.488;9.202;2022-09-09T12:26:21;96728.56;;;26.75;35.47
17209;BME280;8720;48.488;9.202;2022-09-09T12:29:01;96730.38;;;26.75;34.93
17209;BME280;8720;48.488;9.202;2022-09-09T12:31:40;96735.91;;;26.73;35.37
17209;BME280;8720;48.488;9.202;2022-09-09T12:34:15;96729.97;;;26.70;34.73
17209;BME280;8720;48.488;9.202;2022-09-09T12:36:51;96730.09;;;26.68;35.40
17209;BME280;8720;48.488;9.202;2022-09-09T12:39:31;96713.84;;;26.60;35.71
17209;BME280;8720;48.488;9.202;2022-09-09T12:42:00;96720.19;;;26.69;35.58
17209;BME280;8720;48.488;9.202;2022-09-09T12:44:30;96733.22;;;26.73;35.54
17209;BME280;8720;48.488;9.202;2022-09-09T12:47:01;96720.50;;;26.75;35.32
17209;BME280;8720;48.488;9.202;2022-09-09T12:49:34;96729.28;;;26.77;35.87
17209;BME280;8720;48.488;9.202;2022-09-09T12:52:07;96728.84;;;26.82;35.94
17209;BME280;8720;48.488;9.202;2022-09-09T12:54:37;96731.22;;;26.85;36.02
17209;BME280;8720;48.488;9.202;2022-09-09T12:57:09;96715.13;;;26.75;35.91
17209;BME280;8720;48.488;9.202;2022-09-09T12:59:40;96727.00;;;26.82;35.98
17209;BME280;8720;48.488;9.202;2022-09-09T13:02:20;96722.47;;;26.83;35.79
17209;BME280;8720;48.488;9.202;2022-09-09T13:04:48;96720.22;;;26.88;36.18
17209;BME280;8720;48.488;9.202;2022-09-09T13:07:17;96714.25;;;26.94;35.93
17209;BME280;8720;48.488;9.202;2022-09-09T13:09:47;96715.53;;;27.00;35.58
17209;BME280;8720;48.488;9.202;2022-09-09T13:12:19;96706.63;;;26.99;34.95
17209;BME280;8720;48.488;9.202;2022-09-09T13:14:54;96717.63;;;27.06;34.95
17209;BME280;8720;48.488;9.202;2022-09-09T13:17:26;96715.63;;;27.08;34.66
17209;BME280;8720;48.488;9.202;2022-09-09T13:19:57;96704.63;;;27.11;34.66
17209;BME280;8720;48.488;9.202;2022-09-09T13:22:31;96700.09;;;27.11;34.57
17209;BME280;8720;48.488;9.202;2022-09-09T13:25:04;96703.50;;;27.13;34.71
17209;BME280;8720;48.488;9.202;2022-09-09T13:27:33;96710.00;;;27.11;34.54
17209;BME280;8720;48.488;9.202;2022-09-09T13:30:21;96705.19;;;27.05;35.07
17209;BME280;8720;48.488;9.202;2022-09-09T13:33:01;96686.28;;;26.96;35.30
17209;BME280;8720;48.488;9.202;2022-09-09T13:35:30;96693.06;;;27.01;35.22
17209;BME280;8720;48.488;9.202;2022-09-09T13:37:58;96689.63;;;27.08;34.84
17209;BME280;8720;48.488;9.202;2022-09-09T13:40:28;96684.81;;;27.12;35.12
17209;BME280;8720;48.488;9.202;2022-09-09T13:42:57;96689.59;;;27.18;34.98
17209;BME280;8720;48.488;9.202;2022-09-09T13:45:26;96694.69;;;27.21;34.71
17209;BME280;8720;48.488;9.202;2022-09-09T13:47:55;96684.22;;;27.18;34.37
17209;BME280;8720;48.488;9.202;2022-09-09T13:50:25;96696.69;;;27.19;34.21
17209;BME280;8720;48.488;9.202;2022-09-09T13:52:55;96680.44;;;27.11;34.47
17209;BME280;8720;48.488;9.202;2022-09-09T13:55:28;96681.41;;;27.10;34.57
17209;BME280;8720;48.488;9.202;2022-09-09T13:57:59;96687.09;;;27.07;35.34
17209;BME280;8720;48.488;9.202;2022-09-09T14:00:29;96668.00;;;27.10;34.71
17209;BME280;8720;48.488;9.202;2022-09-09T14:02:57;96673.25;;;27.11;34.59