sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2022-12-05T00:00:13;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:05:10;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:10:10;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:15:12;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:20:10;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:25:08;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:30:11;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:35:08;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:40:09;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:45:11;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:50:09;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T00:55:08;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:00:13;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:05:08;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:10:09;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:15:09;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:20:10;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:25:08;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:30:11;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:35:08;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:40:09;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:45:14;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:50:09;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T01:55:11;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:00:15;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:05:10;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:10:09;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:15:20;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:20:21;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:25:18;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:30:13;4.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:35:14;4.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:40:14;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:45:13;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:50:11;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T02:55:08;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:00:13;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:05:14;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:10:10;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:15:14;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:20:15;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:25:08;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:30:13;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:35:11;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:40:17;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:45:16;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:50:12;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T03:55:09;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:00:15;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:05:12;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:10:13;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:15:13;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:25:49;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:30:15;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:35:12;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:40:12;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:45:13;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:50:10;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T04:55:08;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:00:15;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:05:10;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:10:11;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:15:09;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:20:23;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:25:09;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:30:11;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:35:08;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:40:11;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:45:13;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:50:10;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T05:55:08;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:00:14;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:05:07;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:10:09;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:15:09;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:20:10;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:25:08;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:30:11;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:35:14;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:40:10;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:45:11;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:50:09;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T06:55:08;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:05:08;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:10:09;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:15:09;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:20:10;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:25:08;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:30:11;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:35:08;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:40:10;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:45:12;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:50:09;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T07:55:07;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:00:34;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:05:07;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:10:10;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:15:09;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:20:10;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:25:08;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:30:10;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:35:07;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:40:09;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:45:10;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:50:09;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T08:55:08;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:00:14;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:05:09;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:10:09;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:15:11;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:20:10;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:25:08;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:30:11;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:35:08;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:40:14;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:45:19;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:50:14;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T09:55:12;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:00:13;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:05:12;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:10:21;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:15:13;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:20:12;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:25:09;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:30:14;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:35:16;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:40:11;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:45:16;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:50:20;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T10:55:15;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:00:20;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:05:08;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:10:19;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:15:19;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:20:34;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:25:23;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:30:18;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:35:24;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:40:14;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:45:25;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:50:21;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T11:55:14;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:00:18;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:05:13;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:10:17;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:15:26;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:20:26;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:25:20;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:30:14;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:35:26;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:40:13;4.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:45:26;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:50:13;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T12:55:16;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:00:21;4.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:05:18;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:10:16;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:15:13;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:20:13;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:25:13;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:30:16;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:35:08;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:45:15;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:50:13;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T13:55:19;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:00:30;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:05:34;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:10:11;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:15:24;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:20:20;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:25:15;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:30:20;4.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:35:11;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:40:19;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:45:55;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:50:22;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T14:55:12;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:00:18;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:05:19;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:10:15;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:15:14;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:20:15;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:25:26;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:30:14;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:35:10;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:40:11;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:45:18;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:50:12;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T15:55:12;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:00:15;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:05:18;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:10:12;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:15:12;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:20:15;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:25:13;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:30:18;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:35:26;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:40:19;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:45:36;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:50:23;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T16:55:10;4.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:00:13;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:05:12;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:10:09;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:15:13;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:20:09;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:25:17;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:30:15;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:35:13;4.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:40:10;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:45:13;4.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:50:12;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T17:55:15;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:00:15;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:05:09;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:10:12;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:15:10;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:20:13;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:25:08;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:30:13;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:35:08;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:40:10;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:45:10;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:50:09;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T18:55:08;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:00:14;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:05:08;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:10:09;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:15:10;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:20:10;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:25:08;3.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:30:11;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:35:07;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:40:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:45:12;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:50:09;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T19:55:08;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:00:17;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:05:07;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:10:09;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:15:10;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:20:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:25:07;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:30:10;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:35:07;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:40:09;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:45:11;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:50:10;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T20:55:08;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:00:13;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:05:07;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:10:10;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:15:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:20:10;3.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:25:07;3.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:30:11;3.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:35:07;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:40:09;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:45:12;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:50:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T21:55:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:00:13;3.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:05:08;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:10:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:15:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:20:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:25:08;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:30:11;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:35:08;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:40:09;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:45:11;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:50:09;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T22:55:08;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:00:20;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:05:08;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:10:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:15:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:20:09;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:25:07;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:30:11;3.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:35:08;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:40:09;3.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:45:12;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:50:09;3.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-05T23:55:08;3.8;99.9
