sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14790;BME280;7486;51.010;10.366;2023-09-08T00:02:43;98653.28;;;15.30;65.97
14790;BME280;7486;51.010;10.366;2023-09-08T00:05:29;98727.28;;;15.70;66.12
14790;BME280;7486;51.010;10.366;2023-09-08T00:08:14;98696.47;;;15.38;66.42
14790;BME280;7486;51.010;10.366;2023-09-08T00:10:59;98595.84;;;14.79;66.56
14790;BME280;7486;51.010;10.366;2023-09-08T00:13:45;98690.88;;;15.28;66.87
14790;BME280;7486;51.010;10.366;2023-09-08T00:16:31;98637.44;;;14.98;66.76
14790;BME280;7486;51.010;10.366;2023-09-08T00:19:16;98707.78;;;15.40;66.72
14790;BME280;7486;51.010;10.366;2023-09-08T00:22:03;98720.22;;;15.46;66.23
14790;BME280;7486;51.010;10.366;2023-09-08T00:24:49;98697.84;;;15.29;66.82
14790;BME280;7486;51.010;10.366;2023-09-08T00:27:34;98720.88;;;15.42;66.43
14790;BME280;7486;51.010;10.366;2023-09-08T00:30:19;98734.19;;;15.60;66.18
14790;BME280;7486;51.010;10.366;2023-09-08T00:33:05;98655.66;;;15.01;66.36
14790;BME280;7486;51.010;10.366;2023-09-08T00:35:51;98643.31;;;14.89;66.40
14790;BME280;7486;51.010;10.366;2023-09-08T00:38:36;98728.84;;;15.30;66.36
14790;BME280;7486;51.010;10.366;2023-09-08T00:41:22;98666.56;;;15.00;66.61
14790;BME280;7486;51.010;10.366;2023-09-08T00:44:08;98633.91;;;14.68;66.60
14790;BME280;7486;51.010;10.366;2023-09-08T00:46:53;98546.28;;;14.17;66.59
14790;BME280;7486;51.010;10.366;2023-09-08T00:49:39;98577.59;;;14.40;66.59
14790;BME280;7486;51.010;10.366;2023-09-08T00:52:24;98632.78;;;14.57;66.76
14790;BME280;7486;51.010;10.366;2023-09-08T00:55:09;98715.63;;;14.99;67.28
14790;BME280;7486;51.010;10.366;2023-09-08T00:57:55;98691.75;;;14.86;67.00
14790;BME280;7486;51.010;10.366;2023-09-08T01:00:40;98633.53;;;14.46;67.24
14790;BME280;7486;51.010;10.366;2023-09-08T01:03:26;98636.03;;;14.41;67.17
14790;BME280;7486;51.010;10.366;2023-09-08T01:06:13;98613.78;;;14.29;67.61
14790;BME280;7486;51.010;10.366;2023-09-08T01:08:59;98664.31;;;14.42;68.18
14790;BME280;7486;51.010;10.366;2023-09-08T01:11:45;98631.97;;;14.14;68.29
14790;BME280;7486;51.010;10.366;2023-09-08T01:14:33;98621.00;;;14.04;68.15
14790;BME280;7486;51.010;10.366;2023-09-08T01:17:18;98659.75;;;14.24;68.65
14790;BME280;7486;51.010;10.366;2023-09-08T01:20:19;98638.97;;;14.08;68.76
14790;BME280;7486;51.010;10.366;2023-09-08T01:23:22;98728.81;;;14.76;67.82
14790;BME280;7486;51.010;10.366;2023-09-08T01:26:12;98696.19;;;14.55;67.65
14790;BME280;7486;51.010;10.366;2023-09-08T01:29:03;98678.31;;;14.56;67.04
14790;BME280;7486;51.010;10.366;2023-09-08T01:31:50;98635.03;;;14.17;67.55
14790;BME280;7486;51.010;10.366;2023-09-08T01:34:37;98656.59;;;14.09;68.01
14790;BME280;7486;51.010;10.366;2023-09-08T01:37:23;98736.91;;;14.62;68.06
14790;BME280;7486;51.010;10.366;2023-09-08T01:40:09;98640.13;;;13.94;68.16
14790;BME280;7486;51.010;10.366;2023-09-08T01:42:55;98638.28;;;13.95;68.11
14790;BME280;7486;51.010;10.366;2023-09-08T01:45:40;98628.09;;;13.85;68.02
14790;BME280;7486;51.010;10.366;2023-09-08T01:48:27;98730.31;;;14.40;68.33
14790;BME280;7486;51.010;10.366;2023-09-08T01:51:12;98652.91;;;13.86;68.49
14790;BME280;7486;51.010;10.366;2023-09-08T01:53:58;98636.91;;;13.86;68.15
14790;BME280;7486;51.010;10.366;2023-09-08T01:56:44;98683.50;;;14.01;68.68
14790;BME280;7486;51.010;10.366;2023-09-08T01:59:30;98726.78;;;14.21;68.77
14790;BME280;7486;51.010;10.366;2023-09-08T02:02:15;98673.81;;;13.82;68.84
14790;BME280;7486;51.010;10.366;2023-09-08T02:05:01;98573.47;;;13.20;68.94
14790;BME280;7486;51.010;10.366;2023-09-08T02:07:46;98630.97;;;13.59;68.80
14790;BME280;7486;51.010;10.366;2023-09-08T02:10:32;98651.59;;;13.63;69.06
14790;BME280;7486;51.010;10.366;2023-09-08T02:13:18;98550.41;;;13.14;68.30
14790;BME280;7486;51.010;10.366;2023-09-08T02:16:03;98603.81;;;13.44;68.17
14790;BME280;7486;51.010;10.366;2023-09-08T02:18:50;98643.28;;;13.53;68.60
14790;BME280;7486;51.010;10.366;2023-09-08T02:21:35;98592.59;;;13.04;69.10
14790;BME280;7486;51.010;10.366;2023-09-08T02:24:21;98610.91;;;13.18;69.02
14790;BME280;7486;51.010;10.366;2023-09-08T02:27:07;98653.38;;;13.38;69.30
14790;BME280;7486;51.010;10.366;2023-09-08T02:29:52;98705.19;;;13.73;69.13
14790;BME280;7486;51.010;10.366;2023-09-08T02:32:38;98723.31;;;13.58;69.56
14790;BME280;7486;51.010;10.366;2023-09-08T02:35:24;98582.13;;;12.64;69.94
14790;BME280;7486;51.010;10.366;2023-09-08T02:38:12;98688.88;;;13.19;70.60
14790;BME280;7486;51.010;10.366;2023-09-08T02:40:57;98563.59;;;12.38;70.54
14790;BME280;7486;51.010;10.366;2023-09-08T02:43:43;98702.13;;;13.32;70.00
14790;BME280;7486;51.010;10.366;2023-09-08T02:46:28;98607.88;;;12.70;70.02
14790;BME280;7486;51.010;10.366;2023-09-08T02:49:14;98744.63;;;13.52;69.86
14790;BME280;7486;51.010;10.366;2023-09-08T02:52:00;98606.25;;;12.69;70.12
14790;BME280;7486;51.010;10.366;2023-09-08T02:54:45;98610.13;;;12.73;70.07
14790;BME280;7486;51.010;10.366;2023-09-08T02:57:31;98707.47;;;13.25;70.09
14790;BME280;7486;51.010;10.366;2023-09-08T03:00:18;98618.34;;;12.59;70.55
14790;BME280;7486;51.010;10.366;2023-09-08T03:03:03;98501.84;;;11.85;70.63
14790;BME280;7486;51.010;10.366;2023-09-08T03:05:53;98725.25;;;13.32;70.37
14790;BME280;7486;51.010;10.366;2023-09-08T03:08:39;98577.06;;;12.43;69.95
14790;BME280;7486;51.010;10.366;2023-09-08T03:11:25;98624.47;;;12.59;70.02
14790;BME280;7486;51.010;10.366;2023-09-08T03:14:10;98626.31;;;12.59;70.10
14790;BME280;7486;51.010;10.366;2023-09-08T03:16:55;98653.63;;;12.86;69.77
14790;BME280;7486;51.010;10.366;2023-09-08T03:19:45;98680.56;;;12.96;69.80
14790;BME280;7486;51.010;10.366;2023-09-08T03:22:31;98610.38;;;12.52;69.54
14790;BME280;7486;51.010;10.366;2023-09-08T03:25:16;98562.22;;;12.16;69.95
14790;BME280;7486;51.010;10.366;2023-09-08T03:28:02;98686.97;;;12.82;70.30
14790;BME280;7486;51.010;10.366;2023-09-08T03:30:49;98624.28;;;12.41;69.79
14790;BME280;7486;51.010;10.366;2023-09-08T03:33:35;98637.78;;;12.46;70.01
14790;BME280;7486;51.010;10.366;2023-09-08T03:36:23;98677.00;;;12.70;70.31
14790;BME280;7486;51.010;10.366;2023-09-08T03:39:09;98613.47;;;12.23;70.25
14790;BME280;7486;51.010;10.366;2023-09-08T03:41:55;98625.31;;;12.27;70.62
14790;BME280;7486;51.010;10.366;2023-09-08T03:44:41;98594.53;;;12.00;70.71
14790;BME280;7486;51.010;10.366;2023-09-08T03:47:26;98696.81;;;12.68;70.75
14790;BME280;7486;51.010;10.366;2023-09-08T03:50:11;98713.97;;;12.79;70.28
14790;BME280;7486;51.010;10.366;2023-09-08T03:52:57;98706.81;;;12.72;70.60
14790;BME280;7486;51.010;10.366;2023-09-08T03:55:42;98613.69;;;12.21;70.23
14790;BME280;7486;51.010;10.366;2023-09-08T03:58:28;98551.63;;;11.96;69.98
14790;BME280;7486;51.010;10.366;2023-09-08T04:01:15;98558.38;;;11.86;70.27
14790;BME280;7486;51.010;10.366;2023-09-08T04:04:00;98604.69;;;12.16;69.89
14790;BME280;7486;51.010;10.366;2023-09-08T04:06:46;98614.53;;;12.15;70.43
14790;BME280;7486;51.010;10.366;2023-09-08T04:09:31;98662.31;;;12.35;70.92
14790;BME280;7486;51.010;10.366;2023-09-08T04:12:17;98617.41;;;11.88;71.35
14790;BME280;7486;51.010;10.366;2023-09-08T04:15:03;98556.97;;;11.63;70.88
14790;BME280;7486;51.010;10.366;2023-09-08T04:17:48;98620.66;;;12.03;70.99
14790;BME280;7486;51.010;10.366;2023-09-08T04:20:35;98592.72;;;11.74;70.86
14790;BME280;7486;51.010;10.366;2023-09-08T04:23:20;98687.44;;;12.33;70.87
14790;BME280;7486;51.010;10.366;2023-09-08T04:26:06;98587.78;;;11.64;70.40
14790;BME280;7486;51.010;10.366;2023-09-08T04:28:51;98688.06;;;12.15;71.35
14790;BME280;7486;51.010;10.366;2023-09-08T04:31:37;98641.50;;;11.73;71.37
14790;BME280;7486;51.010;10.366;2023-09-08T04:34:23;98696.44;;;12.05;71.23
14790;BME280;7486;51.010;10.366;2023-09-08T04:37:09;98605.16;;;11.60;70.82
14790;BME280;7486;51.010;10.366;2023-09-08T04:39:54;98652.09;;;11.80;70.52
14790;BME280;7486;51.010;10.366;2023-09-08T04:42:40;98564.28;;;11.29;70.98
14790;BME280;7486;51.010;10.366;2023-09-08T04:45:26;98661.13;;;11.98;70.79
14790;BME280;7486;51.010;10.366;2023-09-08T04:48:11;98712.56;;;12.23;71.18
14790;BME280;7486;51.010;10.366;2023-09-08T04:51:00;98643.53;;;11.84;70.91
14790;BME280;7486;51.010;10.366;2023-09-08T04:53:46;98675.59;;;12.09;70.71
14790;BME280;7486;51.010;10.366;2023-09-08T04:56:32;98616.59;;;11.74;70.56
14790;BME280;7486;51.010;10.366;2023-09-08T04:59:18;98712.78;;;12.35;70.41
14790;BME280;7486;51.010;10.366;2023-09-08T05:02:03;98625.56;;;11.80;70.25
14790;BME280;7486;51.010;10.366;2023-09-08T05:04:48;98631.06;;;11.78;70.18
14790;BME280;7486;51.010;10.366;2023-09-08T05:07:35;98656.59;;;11.79;71.44
14790;BME280;7486;51.010;10.366;2023-09-08T05:10:20;98577.50;;;11.09;71.60
14790;BME280;7486;51.010;10.366;2023-09-08T05:13:06;98520.50;;;10.65;71.84
14790;BME280;7486;51.010;10.366;2023-09-08T05:16:08;98662.44;;;11.48;71.83
14790;BME280;7486;51.010;10.366;2023-09-08T05:18:54;98655.69;;;11.33;72.46
14790;BME280;7486;51.010;10.366;2023-09-08T05:21:40;98724.59;;;11.87;72.16
14790;BME280;7486;51.010;10.366;2023-09-08T05:24:26;98700.06;;;11.78;72.09
14790;BME280;7486;51.010;10.366;2023-09-08T05:27:12;98588.75;;;11.31;71.67
14790;BME280;7486;51.010;10.366;2023-09-08T05:29:58;98708.28;;;12.09;70.97
14790;BME280;7486;51.010;10.366;2023-09-08T05:32:43;98507.34;;;11.11;70.15
14790;BME280;7486;51.010;10.366;2023-09-08T05:35:29;98534.09;;;11.30;69.78
14790;BME280;7486;51.010;10.366;2023-09-08T05:38:14;98630.06;;;11.86;70.42
14790;BME280;7486;51.010;10.366;2023-09-08T05:41:00;98577.16;;;11.64;69.64
14790;BME280;7486;51.010;10.366;2023-09-08T05:43:46;98548.59;;;11.73;69.79
14790;BME280;7486;51.010;10.366;2023-09-08T05:46:34;98613.50;;;12.16;69.22
14790;BME280;7486;51.010;10.366;2023-09-08T05:49:20;98626.38;;;12.06;69.44
14790;BME280;7486;51.010;10.366;2023-09-08T05:52:06;98739.31;;;12.81;69.72
14790;BME280;7486;51.010;10.366;2023-09-08T05:54:53;98734.38;;;12.98;70.16
14790;BME280;7486;51.010;10.366;2023-09-08T05:57:39;98657.41;;;12.26;72.03
14790;BME280;7486;51.010;10.366;2023-09-08T06:00:25;98567.38;;;11.85;71.44
14790;BME280;7486;51.010;10.366;2023-09-08T06:03:11;98512.47;;;11.46;72.16
14790;BME280;7486;51.010;10.366;2023-09-08T06:05:57;98598.59;;;12.22;72.06
14790;BME280;7486;51.010;10.366;2023-09-08T06:08:44;98579.38;;;12.13;72.26
14790;BME280;7486;51.010;10.366;2023-09-08T06:11:30;98681.97;;;13.05;72.29
14790;BME280;7486;51.010;10.366;2023-09-08T06:14:15;98542.00;;;12.15;73.69
14790;BME280;7486;51.010;10.366;2023-09-08T06:17:04;98654.91;;;13.21;72.60
14790;BME280;7486;51.010;10.366;2023-09-08T06:19:50;98504.41;;;12.76;70.41
14790;BME280;7486;51.010;10.366;2023-09-08T06:22:36;98736.66;;;14.14;70.70
14790;BME280;7486;51.010;10.366;2023-09-08T06:25:23;98543.88;;;13.10;69.65
14790;BME280;7486;51.010;10.366;2023-09-08T06:28:09;98740.84;;;14.29;70.50
14790;BME280;7486;51.010;10.366;2023-09-08T06:30:55;98572.50;;;13.14;72.05
14790;BME280;7486;51.010;10.366;2023-09-08T06:33:41;98622.59;;;13.55;70.63
14790;BME280;7486;51.010;10.366;2023-09-08T06:36:27;98626.09;;;13.56;72.31
14790;BME280;7486;51.010;10.366;2023-09-08T06:39:13;98591.31;;;13.51;74.14
14790;BME280;7486;51.010;10.366;2023-09-08T06:41:59;98736.97;;;14.56;73.79
14790;BME280;7486;51.010;10.366;2023-09-08T06:44:45;98694.03;;;14.64;72.68
14790;BME280;7486;51.010;10.366;2023-09-08T06:47:30;98591.84;;;13.84;72.15
14790;BME280;7486;51.010;10.366;2023-09-08T06:50:16;98624.59;;;14.34;71.41
14790;BME280;7486;51.010;10.366;2023-09-08T06:53:03;98735.91;;;15.18;70.66
14790;BME280;7486;51.010;10.366;2023-09-08T06:55:49;98569.94;;;14.25;69.88
14790;BME280;7486;51.010;10.366;2023-09-08T06:58:34;98598.09;;;14.39;70.18
14790;BME280;7486;51.010;10.366;2023-09-08T07:01:21;98650.84;;;14.73;70.03
14790;BME280;7486;51.010;10.366;2023-09-08T07:04:07;98640.06;;;14.68;70.01
14790;BME280;7486;51.010;10.366;2023-09-08T07:06:52;98714.44;;;15.13;70.37
14790;BME280;7486;51.010;10.366;2023-09-08T07:09:39;98610.00;;;14.61;70.27
14790;BME280;7486;51.010;10.366;2023-09-08T07:12:25;98615.09;;;14.63;69.94
14790;BME280;7486;51.010;10.366;2023-09-08T07:15:10;98648.78;;;14.94;69.54
14790;BME280;7486;51.010;10.366;2023-09-08T07:17:56;98693.66;;;15.15;70.28
14790;BME280;7486;51.010;10.366;2023-09-08T07:20:41;98657.97;;;14.98;71.29
14790;BME280;7486;51.010;10.366;2023-09-08T07:23:30;98635.75;;;14.86;71.06
14790;BME280;7486;51.010;10.366;2023-09-08T07:26:16;98728.94;;;15.53;71.28
14790;BME280;7486;51.010;10.366;2023-09-08T07:29:02;98626.22;;;15.08;70.59
14790;BME280;7486;51.010;10.366;2023-09-08T07:31:48;98624.38;;;15.08;70.63
14790;BME280;7486;51.010;10.366;2023-09-08T07:34:34;98666.44;;;15.43;70.41
14790;BME280;7486;51.010;10.366;2023-09-08T07:37:21;98717.16;;;15.72;70.00
14790;BME280;7486;51.010;10.366;2023-09-08T07:40:09;98721.25;;;15.75;70.14
14790;BME280;7486;51.010;10.366;2023-09-08T07:42:55;98608.19;;;14.92;71.27
14790;BME280;7486;51.010;10.366;2023-09-08T07:45:40;98614.09;;;15.12;70.52
14790;BME280;7486;51.010;10.366;2023-09-08T07:48:26;98613.06;;;15.24;69.74
14790;BME280;7486;51.010;10.366;2023-09-08T07:51:11;98534.31;;;14.92;69.75
14790;BME280;7486;51.010;10.366;2023-09-08T07:53:57;98608.56;;;15.25;70.19
14790;BME280;7486;51.010;10.366;2023-09-08T07:56:42;98692.03;;;16.03;70.37
14790;BME280;7486;51.010;10.366;2023-09-08T07:59:28;98592.31;;;15.56;69.98
14790;BME280;7486;51.010;10.366;2023-09-08T08:02:14;98725.47;;;16.24;70.32
14790;BME280;7486;51.010;10.366;2023-09-08T08:04:59;98664.19;;;15.99;71.06
14790;BME280;7486;51.010;10.366;2023-09-08T08:07:45;98614.31;;;15.82;70.30
14790;BME280;7486;51.010;10.366;2023-09-08T08:10:32;98699.78;;;16.35;70.82
14790;BME280;7486;51.010;10.366;2023-09-08T08:13:18;98658.66;;;16.12;70.84
14790;BME280;7486;51.010;10.366;2023-09-08T08:16:03;98500.78;;;15.26;70.84
14790;BME280;7486;51.010;10.366;2023-09-08T08:18:49;98593.66;;;15.89;70.41
14790;BME280;7486;51.010;10.366;2023-09-08T08:21:34;98590.53;;;15.92;71.09
14790;BME280;7486;51.010;10.366;2023-09-08T08:24:20;98575.53;;;16.02;69.95
14790;BME280;7486;51.010;10.366;2023-09-08T08:27:05;98642.50;;;16.42;70.58
14790;BME280;7486;51.010;10.366;2023-09-08T08:29:54;98543.34;;;15.97;68.44
14790;BME280;7486;51.010;10.366;2023-09-08T08:32:42;98634.56;;;16.59;72.05
14790;BME280;7486;51.010;10.366;2023-09-08T08:35:27;98564.63;;;16.27;70.12
14790;BME280;7486;51.010;10.366;2023-09-08T08:38:18;98621.63;;;16.91;70.04
14790;BME280;7486;51.010;10.366;2023-09-08T08:41:04;98667.41;;;17.46;67.50
14790;BME280;7486;51.010;10.366;2023-09-08T08:43:50;98649.19;;;17.59;68.38
14790;BME280;7486;51.010;10.366;2023-09-08T08:46:38;98590.94;;;17.38;66.50
14790;BME280;7486;51.010;10.366;2023-09-08T08:49:26;98634.31;;;17.80;67.86
14790;BME280;7486;51.010;10.366;2023-09-08T08:52:13;98620.09;;;17.96;67.91
14790;BME280;7486;51.010;10.366;2023-09-08T08:55:00;98605.19;;;18.22;66.41
14790;BME280;7486;51.010;10.366;2023-09-08T08:57:45;98651.47;;;18.67;68.27
14790;BME280;7486;51.010;10.366;2023-09-08T09:00:34;98572.38;;;18.32;63.54
14790;BME280;7486;51.010;10.366;2023-09-08T09:03:21;98684.19;;;19.08;61.81
14790;BME280;7486;51.010;10.366;2023-09-08T09:06:07;98656.88;;;19.11;67.18
14790;BME280;7486;51.010;10.366;2023-09-08T09:08:52;98541.41;;;18.62;64.60
14790;BME280;7486;51.010;10.366;2023-09-08T09:11:40;98599.75;;;19.42;60.47
14790;BME280;7486;51.010;10.366;2023-09-08T09:14:25;98571.41;;;19.56;61.28
14790;BME280;7486;51.010;10.366;2023-09-08T09:17:11;98558.84;;;19.67;60.65
14790;BME280;7486;51.010;10.366;2023-09-08T09:20:18;98683.91;;;20.38;59.15
14790;BME280;7486;51.010;10.366;2023-09-08T09:23:04;98594.00;;;20.29;58.54
14790;BME280;7486;51.010;10.366;2023-09-08T09:25:49;98591.00;;;20.62;59.85
14790;BME280;7486;51.010;10.366;2023-09-08T09:28:47;98668.78;;;21.16;57.79
14790;BME280;7486;51.010;10.366;2023-09-08T09:31:32;98590.06;;;21.04;57.87
14790;BME280;7486;51.010;10.366;2023-09-08T09:34:18;98572.81;;;21.00;58.46
14790;BME280;7486;51.010;10.366;2023-09-08T09:37:04;98664.38;;;21.77;54.77
14790;BME280;7486;51.010;10.366;2023-09-08T09:39:53;98495.84;;;21.09;56.95
14790;BME280;7486;51.010;10.366;2023-09-08T09:42:39;98492.03;;;21.10;52.53
14790;BME280;7486;51.010;10.366;2023-09-08T09:45:34;98545.50;;;21.84;53.03
14790;BME280;7486;51.010;10.366;2023-09-08T09:48:29;98572.91;;;22.31;55.03
14790;BME280;7486;51.010;10.366;2023-09-08T09:51:40;98019.19;;;19.08;55.24
14790;BME280;7486;51.010;10.366;2023-09-08T09:54:28;98543.50;;;22.30;52.45
14790;BME280;7486;51.010;10.366;2023-09-08T09:57:14;98507.59;;;22.34;54.58
14790;BME280;7486;51.010;10.366;2023-09-08T10:00:00;98521.50;;;22.71;51.57
14790;BME280;7486;51.010;10.366;2023-09-08T10:02:48;98649.47;;;23.94;51.56
14790;BME280;7486;51.010;10.366;2023-09-08T10:05:34;98477.84;;;23.03;52.00
14790;BME280;7486;51.010;10.366;2023-09-08T10:08:19;98576.91;;;23.96;51.50
14790;BME280;7486;51.010;10.366;2023-09-08T10:11:07;98545.22;;;23.73;48.80
14790;BME280;7486;51.010;10.366;2023-09-08T10:13:57;98535.16;;;23.78;47.39
14790;BME280;7486;51.010;10.366;2023-09-08T10:16:45;98501.31;;;23.13;47.05
14790;BME280;7486;51.010;10.366;2023-09-08T10:19:31;98635.72;;;23.85;46.55
14790;BME280;7486;51.010;10.366;2023-09-08T10:22:20;98549.13;;;23.51;44.59
14790;BME280;7486;51.010;10.366;2023-09-08T10:25:07;98523.22;;;23.45;44.71
14790;BME280;7486;51.010;10.366;2023-09-08T10:27:54;98638.47;;;24.43;43.99
14790;BME280;7486;51.010;10.366;2023-09-08T10:30:40;98486.84;;;23.66;47.88
14790;BME280;7486;51.010;10.366;2023-09-08T10:33:26;98574.19;;;24.53;46.49
14790;BME280;7486;51.010;10.366;2023-09-08T10:36:12;98547.31;;;24.57;43.35
14790;BME280;7486;51.010;10.366;2023-09-08T10:45:15;98530.81;;;24.58;44.49
14790;BME280;7486;51.010;10.366;2023-09-08T10:48:01;98463.50;;;24.23;44.07
14790;BME280;7486;51.010;10.366;2023-09-08T10:50:47;98509.53;;;24.47;46.19
14790;BME280;7486;51.010;10.366;2023-09-08T10:53:32;98553.66;;;25.13;45.72
14790;BME280;7486;51.010;10.366;2023-09-08T10:56:18;98602.53;;;25.27;45.53
14790;BME280;7486;51.010;10.366;2023-09-08T10:59:03;98573.31;;;25.61;45.53
14790;BME280;7486;51.010;10.366;2023-09-08T11:01:49;98441.56;;;25.04;42.99
14790;BME280;7486;51.010;10.366;2023-09-08T11:04:35;98614.59;;;25.91;39.53
14790;BME280;7486;51.010;10.366;2023-09-08T11:14:43;98225.41;;;23.38;39.88
14790;BME280;7486;51.010;10.366;2023-09-08T11:42:30;98603.84;;;25.86;42.48
14790;BME280;7486;51.010;10.366;2023-09-08T11:45:17;98553.56;;;25.37;43.56
14790;BME280;7486;51.010;10.366;2023-09-08T11:48:03;98589.63;;;25.56;42.51
14790;BME280;7486;51.010;10.366;2023-09-08T11:50:49;98592.34;;;25.56;41.92
14790;BME280;7486;51.010;10.366;2023-09-08T11:53:35;98578.94;;;25.09;41.10
14790;BME280;7486;51.010;10.366;2023-09-08T11:56:24;98578.63;;;25.10;39.16
14790;BME280;7486;51.010;10.366;2023-09-08T11:59:09;98592.13;;;25.34;40.54
14790;BME280;7486;51.010;10.366;2023-09-08T12:01:55;98596.31;;;25.45;41.24
14790;BME280;7486;51.010;10.366;2023-09-08T12:04:42;98587.28;;;25.31;40.95
14790;BME280;7486;51.010;10.366;2023-09-08T12:07:28;98525.16;;;25.16;39.89
14790;BME280;7486;51.010;10.366;2023-09-08T12:10:14;98595.22;;;25.46;41.90
14790;BME280;7486;51.010;10.366;2023-09-08T12:12:59;98591.81;;;25.73;40.24
14790;BME280;7486;51.010;10.366;2023-09-08T12:15:45;98592.63;;;25.74;39.77
14790;BME280;7486;51.010;10.366;2023-09-08T12:18:40;98587.44;;;25.58;40.96
14790;BME280;7486;51.010;10.366;2023-09-08T12:21:25;98586.94;;;25.56;40.96
14790;BME280;7486;51.010;10.366;2023-09-08T12:24:10;98583.47;;;25.69;40.91
14790;BME280;7486;51.010;10.366;2023-09-08T12:26:56;98584.66;;;25.63;39.89
14790;BME280;7486;51.010;10.366;2023-09-08T12:29:54;98589.41;;;25.72;41.50
14790;BME280;7486;51.010;10.366;2023-09-08T12:32:40;98577.69;;;25.90;40.55
14790;BME280;7486;51.010;10.366;2023-09-08T12:35:26;98577.69;;;25.90;40.21
14790;BME280;7486;51.010;10.366;2023-09-08T12:38:15;98579.59;;;26.08;39.85
14790;BME280;7486;51.010;10.366;2023-09-08T12:41:01;98571.75;;;26.20;39.14
14790;BME280;7486;51.010;10.366;2023-09-08T12:43:46;98576.66;;;26.04;39.29
14790;BME280;7486;51.010;10.366;2023-09-08T12:46:31;98566.41;;;25.83;41.40
14790;BME280;7486;51.010;10.366;2023-09-08T12:49:17;98560.47;;;25.99;41.00
14790;BME280;7486;51.010;10.366;2023-09-08T12:52:04;98553.97;;;25.82;39.10
14790;BME280;7486;51.010;10.366;2023-09-08T12:54:49;98527.75;;;25.58;39.58
14790;BME280;7486;51.010;10.366;2023-09-08T12:57:36;98540.28;;;25.87;39.74
14790;BME280;7486;51.010;10.366;2023-09-08T13:00:22;98549.03;;;26.16;39.23
14790;BME280;7486;51.010;10.366;2023-09-08T13:03:08;98512.94;;;25.83;37.49
14790;BME280;7486;51.010;10.366;2023-09-08T13:05:53;98544.09;;;26.04;39.38
14790;BME280;7486;51.010;10.366;2023-09-08T13:08:39;98550.84;;;26.21;38.89
14790;BME280;7486;51.010;10.366;2023-09-08T13:11:25;98544.59;;;26.20;39.15
14790;BME280;7486;51.010;10.366;2023-09-08T13:14:13;98544.22;;;26.13;38.55
14790;BME280;7486;51.010;10.366;2023-09-08T13:16:59;98547.00;;;26.08;37.97
14790;BME280;7486;51.010;10.366;2023-09-08T13:19:44;98539.34;;;26.10;38.37
14790;BME280;7486;51.010;10.366;2023-09-08T13:22:30;98534.94;;;26.14;38.90
14790;BME280;7486;51.010;10.366;2023-09-08T13:25:15;98499.09;;;25.85;37.88
14790;BME280;7486;51.010;10.366;2023-09-08T13:28:01;98538.81;;;25.94;38.79
14790;BME280;7486;51.010;10.366;2023-09-08T13:30:46;98518.50;;;25.92;39.96
14790;BME280;7486;51.010;10.366;2023-09-08T13:33:32;98538.38;;;26.06;39.66
14790;BME280;7486;51.010;10.366;2023-09-08T13:36:17;98478.25;;;25.66;38.96
14790;BME280;7486;51.010;10.366;2023-09-08T13:39:03;98534.75;;;25.78;40.46
14790;BME280;7486;51.010;10.366;2023-09-08T13:41:56;98537.56;;;26.19;39.58
14790;BME280;7486;51.010;10.366;2023-09-08T13:44:41;98529.53;;;26.28;39.00
14790;BME280;7486;51.010;10.366;2023-09-08T13:47:27;98529.22;;;26.29;39.13
14790;BME280;7486;51.010;10.366;2023-09-08T13:50:13;98526.81;;;26.41;39.45
14790;BME280;7486;51.010;10.366;2023-09-08T13:53:01;98527.94;;;26.40;39.25
14790;BME280;7486;51.010;10.366;2023-09-08T13:55:49;98519.00;;;26.53;39.46
14790;BME280;7486;51.010;10.366;2023-09-08T13:58:36;98518.06;;;26.58;37.99
14790;BME280;7486;51.010;10.366;2023-09-08T14:01:35;98507.91;;;26.50;38.61
14790;BME280;7486;51.010;10.366;2023-09-08T14:04:26;98517.38;;;26.52;39.18
14790;BME280;7486;51.010;10.366;2023-09-08T14:07:17;98522.38;;;26.32;40.54
14790;BME280;7486;51.010;10.366;2023-09-08T14:10:11;98473.03;;;26.30;39.48
14790;BME280;7486;51.010;10.366;2023-09-08T14:13:13;98473.19;;;26.47;37.64
14790;BME280;7486;51.010;10.366;2023-09-08T14:15:59;98506.97;;;26.68;38.93
14790;BME280;7486;51.010;10.366;2023-09-08T14:18:47;98509.56;;;26.87;39.51
14790;BME280;7486;51.010;10.366;2023-09-08T14:21:33;98506.38;;;26.85;38.47
14790;BME280;7486;51.010;10.366;2023-09-08T14:24:18;98505.78;;;26.74;38.95
14790;BME280;7486;51.010;10.366;2023-09-08T14:27:04;98508.13;;;26.53;41.22
14790;BME280;7486;51.010;10.366;2023-09-08T14:29:49;98502.28;;;26.60;39.66
14790;BME280;7486;51.010;10.366;2023-09-08T14:32:35;98500.47;;;26.55;39.09
14790;BME280;7486;51.010;10.366;2023-09-08T14:35:20;98499.06;;;26.58;40.28
14790;BME280;7486;51.010;10.366;2023-09-08T14:38:06;98492.81;;;26.71;39.97
14790;BME280;7486;51.010;10.366;2023-09-08T14:40:59;98488.50;;;26.56;40.21
14790;BME280;7486;51.010;10.366;2023-09-08T14:43:45;98475.41;;;26.31;42.12
14790;BME280;7486;51.010;10.366;2023-09-08T14:46:30;98491.91;;;26.35;41.35
14790;BME280;7486;51.010;10.366;2023-09-08T14:49:15;98487.69;;;26.42;41.29
14790;BME280;7486;51.010;10.366;2023-09-08T14:52:00;98474.41;;;26.27;41.45
14790;BME280;7486;51.010;10.366;2023-09-08T14:54:46;98484.06;;;26.47;39.14
14790;BME280;7486;51.010;10.366;2023-09-08T14:57:31;98474.94;;;26.56;39.06
14790;BME280;7486;51.010;10.366;2023-09-08T15:00:17;98473.31;;;26.55;39.86
14790;BME280;7486;51.010;10.366;2023-09-08T15:03:03;98480.22;;;26.61;40.54
14790;BME280;7486;51.010;10.366;2023-09-08T15:05:49;98470.75;;;26.73;39.51
14790;BME280;7486;51.010;10.366;2023-09-08T15:08:34;98476.56;;;26.80;38.38
14790;BME280;7486;51.010;10.366;2023-09-08T15:11:20;98470.94;;;26.76;37.94
14790;BME280;7486;51.010;10.366;2023-09-08T15:14:05;98476.13;;;26.64;38.93
14790;BME280;7486;51.010;10.366;2023-09-08T15:16:51;98472.06;;;26.61;38.12
14790;BME280;7486;51.010;10.366;2023-09-08T15:19:36;98474.59;;;26.44;38.72
14790;BME280;7486;51.010;10.366;2023-09-08T15:22:22;98467.78;;;26.47;39.83