sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74798;BME280;63326;45.088;7.658;2024-03-02T00:00:57;97821.44;;;6.06;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:03:44;97690.78;;;5.24;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:06:14;97691.25;;;5.28;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:08:48;97780.13;;;5.87;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:11:36;97739.44;;;5.56;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:14:31;97830.25;;;6.07;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:17:29;97693.53;;;5.31;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:20:18;97834.97;;;6.19;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:23:06;97686.28;;;5.25;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:25:56;97789.13;;;5.86;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:28:40;97751.56;;;5.58;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:31:27;97772.38;;;5.78;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:34:00;97841.38;;;6.10;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:36:43;97819.28;;;6.02;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:39:16;97872.50;;;6.33;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:41:43;97727.00;;;5.48;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:44:12;97906.03;;;6.50;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:46:42;97880.16;;;6.36;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:49:21;97861.06;;;6.24;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:51:53;97891.75;;;6.43;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:54:25;97856.94;;;6.21;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:56:58;97890.72;;;6.44;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T00:59:29;97880.97;;;6.36;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:01:59;97888.16;;;6.50;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:04:26;97890.84;;;6.50;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:06:53;97859.53;;;6.30;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:09:20;97871.16;;;6.37;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:11:48;97872.97;;;6.36;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:14:15;97896.00;;;6.52;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:16:42;97900.13;;;6.55;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:19:09;97898.66;;;6.52;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:21:39;97889.19;;;6.49;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:24:09;97887.03;;;6.45;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:26:40;97843.97;;;6.18;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:29:17;97888.81;;;6.53;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:31:50;97868.75;;;6.42;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:34:18;97878.16;;;6.53;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:36:45;97891.97;;;6.56;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:39:15;97889.63;;;6.53;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:41:42;97865.25;;;6.41;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:44:11;97880.63;;;6.54;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:46:41;97883.97;;;6.56;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:49:08;97887.63;;;6.55;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:51:39;97851.16;;;6.33;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:54:08;97867.03;;;6.49;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:56:35;97871.34;;;6.50;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T01:59:02;97869.19;;;6.45;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:01:30;97886.06;;;6.61;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:03:58;97884.22;;;6.61;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:06:28;97845.31;;;6.37;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:08:59;97890.41;;;6.62;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:11:30;97833.69;;;6.30;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:13:58;97887.34;;;6.65;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:16:30;97889.56;;;6.61;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:18:58;97873.28;;;6.56;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:21:29;97866.66;;;6.52;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:23:57;97886.53;;;6.64;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:26:24;97866.00;;;6.65;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:28:54;97847.44;;;6.57;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:31:21;97849.56;;;6.61;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:33:51;97857.47;;;6.69;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:36:21;97848.53;;;6.62;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:38:51;97856.66;;;6.69;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:41:59;97859.75;;;6.72;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:44:28;97849.28;;;6.71;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:46:58;97832.53;;;6.62;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:49:25;97841.09;;;6.72;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:51:55;97841.72;;;6.74;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:54:25;97845.88;;;6.77;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:56:52;97838.03;;;6.75;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T02:59:21;97838.03;;;6.75;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:01:55;97821.31;;;6.67;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:04:36;97837.22;;;6.75;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:07:03;97838.88;;;6.76;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:09:37;97833.19;;;6.79;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:12:05;97836.69;;;6.79;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:14:40;97829.06;;;6.76;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:17:11;97830.03;;;6.75;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:19:38;97845.31;;;6.82;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:22:05;97845.97;;;6.84;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:24:35;97836.38;;;6.74;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:27:04;97804.00;;;6.63;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:29:31;97841.09;;;6.87;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:31:58;97829.50;;;6.80;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:34:28;97813.97;;;6.69;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:36:58;97832.16;;;6.80;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:39:27;97826.38;;;6.76;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:41:55;97830.88;;;6.76;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:44:26;97814.88;;;6.61;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:46:55;97847.63;;;6.85;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:49:22;97837.69;;;6.78;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:51:49;97836.97;;;6.70;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:54:17;97841.28;;;6.71;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:56:44;97844.31;;;6.68;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T03:59:12;97842.28;;;6.70;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:01:41;97849.72;;;6.74;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:04:09;97827.38;;;6.61;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:06:36;97825.53;;;6.61;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:09:05;97825.19;;;6.49;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:11:32;97805.13;;;6.39;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:14:00;97844.66;;;6.65;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:16:29;97848.00;;;6.67;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:18:59;97849.00;;;6.66;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:21:29;97830.78;;;6.55;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:23:57;97822.78;;;6.55;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:26:26;97845.97;;;6.69;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:28:53;97853.16;;;6.68;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:31:21;97845.97;;;6.69;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:33:55;97838.88;;;6.61;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:36:25;97836.84;;;6.63;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:38:53;97839.00;;;6.68;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:41:21;97804.84;;;6.48;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:43:51;97815.69;;;6.62;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:46:19;97839.44;;;6.71;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:48:49;97863.38;;;6.79;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:51:25;97848.63;;;6.84;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:53:52;97845.25;;;6.90;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:56:29;97872.28;;;7.01;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T04:59:03;97783.44;;;6.57;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:01:31;97850.94;;;7.01;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:04:01;97872.19;;;7.09;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:06:31;97864.00;;;6.96;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:08:59;97874.31;;;6.99;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:11:30;97861.44;;;6.88;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:14:08;97876.25;;;6.91;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:16:35;97889.41;;;6.92;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:19:07;97884.97;;;6.85;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:21:35;97881.66;;;6.83;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:24:07;97889.50;;;6.84;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:26:58;97857.44;;;6.55;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:29:30;97902.09;;;6.90;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:32:03;97896.13;;;6.88;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:34:47;97887.00;;;6.83;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:37:21;97906.34;;;6.99;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:39:50;97866.84;;;6.65;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:42:18;97906.31;;;6.85;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:44:46;97906.44;;;6.76;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:47:14;97904.31;;;6.72;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:49:42;97917.38;;;6.67;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:52:10;97877.19;;;6.31;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:54:41;97901.75;;;6.41;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T05:57:13;97901.22;;;6.45;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:00:16;97855.94;;;6.22;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:02:46;97921.22;;;6.64;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:05:15;97914.50;;;6.68;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:07:45;97886.72;;;6.48;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:10:16;97919.22;;;6.66;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:12:44;97932.19;;;6.69;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:15:11;97921.41;;;6.63;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:17:39;97849.94;;;6.20;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:20:08;97907.47;;;6.53;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:22:36;97878.66;;;6.33;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:25:03;97875.28;;;6.39;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:27:34;97941.94;;;6.77;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:30:03;97947.94;;;6.79;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:32:34;97926.72;;;6.63;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:35:03;97958.78;;;6.77;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:37:31;97910.72;;;6.48;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:39:58;97941.66;;;6.72;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:42:33;97932.56;;;6.66;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:45:05;97963.00;;;6.87;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:47:33;97931.69;;;6.66;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:50:06;97893.75;;;6.41;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:52:41;97973.72;;;7.01;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:55:15;97937.19;;;6.87;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T06:57:43;97974.53;;;7.17;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:00:15;97978.16;;;7.24;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:02:44;97978.06;;;7.32;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:05:16;97864.16;;;6.65;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:07:43;97983.16;;;7.42;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:10:10;97955.81;;;7.40;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:12:40;97969.91;;;7.48;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:15:09;97937.56;;;7.28;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:17:56;97968.75;;;7.57;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:20:23;97973.66;;;7.69;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:22:53;97966.91;;;7.73;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:25:20;97901.44;;;7.47;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:27:51;97905.00;;;7.69;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:30:33;97977.75;;;8.22;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:33:07;97937.75;;;8.14;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:39:31;97924.31;;;8.29;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:42:16;97872.03;;;8.26;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:44:55;97903.38;;;8.60;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:47:27;97984.31;;;9.18;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:50:38;97975.03;;;9.14;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:53:21;97929.59;;;8.99;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:55:55;97953.84;;;9.19;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T07:58:47;97996.28;;;9.50;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:01:20;97975.06;;;9.49;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:03:54;98000.78;;;9.78;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:06:49;97936.03;;;9.33;99.67
74798;BME280;63326;45.088;7.658;2024-03-02T08:13:39;97971.41;;;9.56;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:17:09;98008.25;;;9.89;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:20:08;97901.00;;;9.34;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:23:12;97942.56;;;9.65;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:26:56;98012.03;;;10.08;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:30:57;98021.94;;;10.07;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:34:38;98024.34;;;9.89;98.44
74798;BME280;63326;45.088;7.658;2024-03-02T08:37:30;98030.63;;;9.68;98.38
74798;BME280;63326;45.088;7.658;2024-03-02T08:41:12;97971.28;;;9.08;99.14
74798;BME280;63326;45.088;7.658;2024-03-02T08:44:42;97943.19;;;8.70;99.16
74798;BME280;63326;45.088;7.658;2024-03-02T08:47:43;97969.94;;;8.91;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:50:49;97945.72;;;8.78;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:53:43;97885.47;;;8.33;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:56:32;97928.47;;;8.59;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T08:59:42;98038.06;;;9.38;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T09:02:28;98018.72;;;9.15;98.09
74798;BME280;63326;45.088;7.658;2024-03-02T09:05:42;98050.91;;;9.21;96.69
74798;BME280;63326;45.088;7.658;2024-03-02T09:08:49;98050.41;;;9.32;96.61
74798;BME280;63326;45.088;7.658;2024-03-02T09:12:05;98042.81;;;9.36;99.19
74798;BME280;63326;45.088;7.658;2024-03-02T09:15:14;98029.06;;;9.46;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T09:18:47;97998.88;;;9.72;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T09:21:35;98048.31;;;10.58;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T09:24:07;97982.44;;;10.69;98.17
74798;BME280;63326;45.088;7.658;2024-03-02T09:26:59;97962.41;;;11.11;91.26
74798;BME280;63326;45.088;7.658;2024-03-02T09:29:33;97929.03;;;11.52;89.49
74798;BME280;63326;45.088;7.658;2024-03-02T09:32:08;98049.13;;;12.80;85.20
74798;BME280;63326;45.088;7.658;2024-03-02T09:34:43;97939.13;;;12.46;82.48
74798;BME280;63326;45.088;7.658;2024-03-02T09:37:25;97955.47;;;12.76;79.59
74798;BME280;63326;45.088;7.658;2024-03-02T09:40:13;97963.56;;;12.76;78.00
74798;BME280;63326;45.088;7.658;2024-03-02T09:42:52;98031.75;;;14.73;71.70
74798;BME280;63326;45.088;7.658;2024-03-02T09:45:41;97944.44;;;14.31;67.44
74798;BME280;63326;45.088;7.658;2024-03-02T09:48:27;98050.94;;;16.18;62.00
74798;BME280;63326;45.088;7.658;2024-03-02T09:51:09;97986.72;;;15.55;63.38
74798;BME280;63326;45.088;7.658;2024-03-02T09:53:55;98007.19;;;15.04;66.49
74798;BME280;63326;45.088;7.658;2024-03-02T09:56:41;98030.78;;;14.37;66.69
74798;BME280;63326;45.088;7.658;2024-03-02T09:59:34;98049.19;;;13.74;71.97
74798;BME280;63326;45.088;7.658;2024-03-02T10:02:18;98003.31;;;13.30;75.78
74798;BME280;63326;45.088;7.658;2024-03-02T10:05:28;98029.41;;;12.04;86.51
74798;BME280;63326;45.088;7.658;2024-03-02T10:08:03;98045.38;;;11.98;89.66
74798;BME280;63326;45.088;7.658;2024-03-02T10:10:40;97936.38;;;11.76;86.35
74798;BME280;63326;45.088;7.658;2024-03-02T10:13:24;97979.78;;;11.93;87.98
74798;BME280;63326;45.088;7.658;2024-03-02T10:16:11;98045.88;;;12.34;88.32
74798;BME280;63326;45.088;7.658;2024-03-02T10:18:55;98041.84;;;11.98;92.95
74798;BME280;63326;45.088;7.658;2024-03-02T10:21:23;98044.72;;;12.03;93.91
74798;BME280;63326;45.088;7.658;2024-03-02T10:24:06;98057.69;;;11.48;93.28
74798;BME280;63326;45.088;7.658;2024-03-02T10:26:42;97866.88;;;9.56;99.78
74798;BME280;63326;45.088;7.658;2024-03-02T10:29:15;97965.97;;;9.43;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T10:31:46;98020.59;;;9.21;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T10:34:16;97954.28;;;8.67;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T10:36:47;98005.97;;;9.17;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T10:39:15;97985.88;;;9.68;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T10:41:49;98055.91;;;10.35;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T10:44:23;98067.47;;;10.42;98.95
74798;BME280;63326;45.088;7.658;2024-03-02T10:47:03;98059.19;;;9.89;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T10:49:39;98066.78;;;9.44;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T10:52:26;98058.97;;;10.25;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T10:55:14;97873.88;;;9.57;96.80
74798;BME280;63326;45.088;7.658;2024-03-02T10:57:56;98045.31;;;11.21;92.42
74798;BME280;63326;45.088;7.658;2024-03-02T11:00:33;98030.19;;;10.80;91.11
74798;BME280;63326;45.088;7.658;2024-03-02T11:03:19;98020.41;;;10.46;94.05
74798;BME280;63326;45.088;7.658;2024-03-02T11:05:48;98017.13;;;10.70;94.28
74798;BME280;63326;45.088;7.658;2024-03-02T11:08:19;98058.94;;;10.86;92.09
74798;BME280;63326;45.088;7.658;2024-03-02T11:11:06;97930.00;;;9.72;95.29
74798;BME280;63326;45.088;7.658;2024-03-02T11:13:50;98054.31;;;9.99;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T11:16:34;98017.53;;;10.54;96.55
74798;BME280;63326;45.088;7.658;2024-03-02T11:19:08;97979.97;;;10.67;95.77
74798;BME280;63326;45.088;7.658;2024-03-02T11:21:46;97870.50;;;10.49;94.29
74798;BME280;63326;45.088;7.658;2024-03-02T11:25:27;97844.06;;;10.53;93.43
74798;BME280;63326;45.088;7.658;2024-03-02T11:28:39;97974.34;;;11.48;91.77
74798;BME280;63326;45.088;7.658;2024-03-02T11:32:00;97953.16;;;11.72;90.89
74798;BME280;63326;45.088;7.658;2024-03-02T11:34:58;97879.97;;;10.72;90.64
74798;BME280;63326;45.088;7.658;2024-03-02T11:37:40;97998.00;;;11.91;88.42
74798;BME280;63326;45.088;7.658;2024-03-02T11:40:27;98003.91;;;12.06;88.77
74798;BME280;63326;45.088;7.658;2024-03-02T11:42:56;98001.53;;;11.85;88.08
74798;BME280;63326;45.088;7.658;2024-03-02T11:45:24;98009.34;;;11.08;94.87
74798;BME280;63326;45.088;7.658;2024-03-02T11:48:01;97970.91;;;11.01;92.36
74798;BME280;63326;45.088;7.658;2024-03-02T11:50:35;97992.06;;;11.69;92.88
74798;BME280;63326;45.088;7.658;2024-03-02T11:53:09;97947.13;;;11.76;89.44
74798;BME280;63326;45.088;7.658;2024-03-02T11:55:56;97991.44;;;12.25;87.26
74798;BME280;63326;45.088;7.658;2024-03-02T11:58:42;97951.22;;;11.92;84.54
74798;BME280;63326;45.088;7.658;2024-03-02T12:01:10;97868.84;;;10.42;89.90
74798;BME280;63326;45.088;7.658;2024-03-02T12:03:45;97995.72;;;10.97;93.51
74798;BME280;63326;45.088;7.658;2024-03-02T12:06:15;97875.44;;;10.99;91.34
74798;BME280;63326;45.088;7.658;2024-03-02T12:08:55;97939.50;;;11.73;86.58
74798;BME280;63326;45.088;7.658;2024-03-02T12:11:37;97978.41;;;12.22;86.42
74798;BME280;63326;45.088;7.658;2024-03-02T12:14:21;97869.56;;;11.73;83.60
74798;BME280;63326;45.088;7.658;2024-03-02T12:17:04;97907.69;;;12.02;82.47
74798;BME280;63326;45.088;7.658;2024-03-02T12:19:34;97924.00;;;12.07;82.00
74798;BME280;63326;45.088;7.658;2024-03-02T12:22:05;97921.06;;;12.15;82.38
74798;BME280;63326;45.088;7.658;2024-03-02T12:24:33;97913.53;;;11.98;82.90
74798;BME280;63326;45.088;7.658;2024-03-02T12:27:00;97884.78;;;11.92;82.61
74798;BME280;63326;45.088;7.658;2024-03-02T12:29:29;97960.53;;;12.34;82.80
74798;BME280;63326;45.088;7.658;2024-03-02T12:31:57;97963.53;;;12.13;86.17
74798;BME280;63326;45.088;7.658;2024-03-02T12:34:25;97955.81;;;11.07;91.81
74798;BME280;63326;45.088;7.658;2024-03-02T12:37:07;97911.66;;;8.93;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T12:39:38;97890.69;;;8.41;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T12:42:08;97831.13;;;8.04;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T12:44:49;97788.88;;;7.50;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T12:47:31;97921.69;;;8.35;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T12:50:14;97949.66;;;8.33;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T12:52:41;97938.06;;;8.26;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T12:55:11;97923.47;;;8.07;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T12:57:39;97934.75;;;8.23;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:00:13;97933.84;;;8.38;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:02:41;97907.56;;;8.41;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:05:08;97888.94;;;8.82;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:07:39;97888.84;;;9.32;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:10:09;97918.47;;;9.78;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:12:38;97868.25;;;10.27;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:15:08;97850.28;;;10.47;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:17:38;97898.34;;;11.08;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:20:09;97846.75;;;10.79;98.32
74798;BME280;63326;45.088;7.658;2024-03-02T13:22:37;97888.38;;;11.80;96.95
74798;BME280;63326;45.088;7.658;2024-03-02T13:25:05;97841.16;;;11.84;89.61
74798;BME280;63326;45.088;7.658;2024-03-02T13:27:34;97871.72;;;12.77;86.98
74798;BME280;63326;45.088;7.658;2024-03-02T13:30:03;97887.97;;;11.76;87.69
74798;BME280;63326;45.088;7.658;2024-03-02T13:32:34;97881.25;;;11.54;90.12
74798;BME280;63326;45.088;7.658;2024-03-02T13:35:08;97877.09;;;10.34;97.99
74798;BME280;63326;45.088;7.658;2024-03-02T13:37:38;97883.31;;;10.41;100.00
74798;BME280;63326;45.088;7.658;2024-03-02T13:40:06;97849.00;;;10.96;99.16
74798;BME280;63326;45.088;7.658;2024-03-02T13:42:47;97871.19;;;11.81;93.89
74798;BME280;63326;45.088;7.658;2024-03-02T13:45:14;97877.56;;;12.24;90.76
74798;BME280;63326;45.088;7.658;2024-03-02T13:47:44;97877.94;;;11.52;88.30
74798;BME280;63326;45.088;7.658;2024-03-02T13:50:26;97830.25;;;10.30;95.35
74798;BME280;63326;45.088;7.658;2024-03-02T13:52:52;97869.06;;;10.60;96.04
74798;BME280;63326;45.088;7.658;2024-03-02T13:55:22;97874.28;;;11.33;90.59
74798;BME280;63326;45.088;7.658;2024-03-02T13:57:49;97882.41;;;11.71;91.53