sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43920;DHT22;29578;51.946;5.874;2022-11-20T00:01:19;-1.40;85.50
43920;DHT22;29578;51.946;5.874;2022-11-20T00:03:45;-1.30;85.60
43920;DHT22;29578;51.946;5.874;2022-11-20T00:06:14;-1.40;85.60
43920;DHT22;29578;51.946;5.874;2022-11-20T00:08:40;-1.50;85.60
43920;DHT22;29578;51.946;5.874;2022-11-20T00:11:12;-1.50;85.70
43920;DHT22;29578;51.946;5.874;2022-11-20T00:13:38;-1.50;85.80
43920;DHT22;29578;51.946;5.874;2022-11-20T00:16:06;-1.60;85.80
43920;DHT22;29578;51.946;5.874;2022-11-20T00:18:33;-1.50;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T00:21:04;-1.50;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T00:23:30;-1.50;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T00:26:00;-1.50;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T00:28:26;-1.50;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T00:30:52;-1.50;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T00:33:17;-1.50;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T00:35:43;-1.60;85.80
43920;DHT22;29578;51.946;5.874;2022-11-20T00:38:09;-1.60;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T00:40:35;-1.50;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T00:43:01;-1.50;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T00:45:26;-1.60;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T00:47:52;-1.50;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T00:50:18;-1.60;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T00:52:44;-1.60;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T00:55:09;-1.70;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T00:57:35;-1.60;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T01:00:01;-1.60;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T01:02:27;-1.70;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T01:04:53;-1.60;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T01:07:19;-1.70;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T01:09:45;-1.70;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T01:12:10;-1.80;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T01:14:36;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:17:02;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:19:28;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:21:54;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:24:21;-1.70;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:26:49;-1.70;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:29:21;-1.80;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T01:31:47;-1.80;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T01:34:15;-1.80;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T01:36:42;-1.90;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T01:39:14;-1.70;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T01:41:41;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:44:21;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:47:07;-1.90;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:49:40;-1.70;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T01:52:16;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:54:48;-1.90;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T01:57:17;-1.70;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T01:59:50;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T02:02:17;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T02:04:44;-1.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T02:07:10;-1.90;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T02:09:37;-1.90;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T02:12:03;-1.90;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T02:14:29;-1.90;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T02:16:56;-2.00;86.60
43920;DHT22;29578;51.946;5.874;2022-11-20T02:19:30;-2.00;86.70
43920;DHT22;29578;51.946;5.874;2022-11-20T02:22:09;-2.00;86.80
43920;DHT22;29578;51.946;5.874;2022-11-20T02:24:36;-2.00;86.80
43920;DHT22;29578;51.946;5.874;2022-11-20T02:27:08;-2.10;86.60
43920;DHT22;29578;51.946;5.874;2022-11-20T02:29:54;-2.10;86.70
43920;DHT22;29578;51.946;5.874;2022-11-20T02:32:28;-2.10;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T02:34:54;-2.10;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T02:37:21;-2.10;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T02:39:48;-2.10;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T02:42:15;-2.10;86.80
43920;DHT22;29578;51.946;5.874;2022-11-20T02:44:41;-2.20;86.80
43920;DHT22;29578;51.946;5.874;2022-11-20T02:47:07;-2.10;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T02:49:33;-2.20;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T02:51:59;-2.20;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T02:54:28;-2.20;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T02:56:54;-2.10;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T02:59:20;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:01:46;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:04:12;-2.20;87.10
43920;DHT22;29578;51.946;5.874;2022-11-20T03:06:38;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:09:04;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:11:33;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:14:02;-2.20;87.10
43920;DHT22;29578;51.946;5.874;2022-11-20T03:16:28;-2.30;87.10
43920;DHT22;29578;51.946;5.874;2022-11-20T03:18:56;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:21:22;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:23:48;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:26:17;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:28:53;-2.30;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:31:24;-2.40;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T03:33:50;-2.40;87.10
43920;DHT22;29578;51.946;5.874;2022-11-20T03:36:17;-2.40;87.10
43920;DHT22;29578;51.946;5.874;2022-11-20T03:38:44;-2.40;87.20
43920;DHT22;29578;51.946;5.874;2022-11-20T03:41:13;-2.40;87.20
43920;DHT22;29578;51.946;5.874;2022-11-20T03:43:40;-2.50;87.30
43920;DHT22;29578;51.946;5.874;2022-11-20T03:46:07;-2.50;87.30
43920;DHT22;29578;51.946;5.874;2022-11-20T03:48:33;-2.50;87.30
43920;DHT22;29578;51.946;5.874;2022-11-20T03:51:08;-2.40;87.40
43920;DHT22;29578;51.946;5.874;2022-11-20T03:53:34;-2.50;87.40
43920;DHT22;29578;51.946;5.874;2022-11-20T08:00:28;-2.60;87.20
43920;DHT22;29578;51.946;5.874;2022-11-20T08:03:39;-2.50;87.20
43920;DHT22;29578;51.946;5.874;2022-11-20T08:06:19;-2.50;87.10
43920;DHT22;29578;51.946;5.874;2022-11-20T08:09:22;-2.40;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T08:12:59;-2.40;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T08:15:50;-2.30;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T08:18:17;-2.20;86.80
43920;DHT22;29578;51.946;5.874;2022-11-20T08:20:43;-2.20;86.70
43920;DHT22;29578;51.946;5.874;2022-11-20T08:23:09;-2.10;86.70
43920;DHT22;29578;51.946;5.874;2022-11-20T08:25:36;-2.00;86.80
43920;DHT22;29578;51.946;5.874;2022-11-20T08:28:05;-2.00;86.70
43920;DHT22;29578;51.946;5.874;2022-11-20T08:30:31;-1.90;86.70
43920;DHT22;29578;51.946;5.874;2022-11-20T08:33:05;-1.90;86.60
43920;DHT22;29578;51.946;5.874;2022-11-20T08:35:34;-1.80;86.70
43920;DHT22;29578;51.946;5.874;2022-11-20T08:38:02;-1.70;86.60
43920;DHT22;29578;51.946;5.874;2022-11-20T08:40:27;-1.70;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T08:42:53;-1.60;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T08:45:19;-1.60;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T08:47:45;-1.50;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T08:50:13;-1.40;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T08:52:39;-1.40;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T08:55:05;-1.30;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T08:57:33;-1.20;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T08:59:59;-1.20;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:02:25;-1.10;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:04:50;-1.10;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:07:16;-1.00;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:09:42;-0.90;87.00
43920;DHT22;29578;51.946;5.874;2022-11-20T09:12:07;-0.70;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T09:14:33;-0.80;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T09:16:59;-0.60;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T09:19:25;-0.70;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:21:51;-0.60;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:24:17;-0.50;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:26:43;-0.50;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T09:29:09;-0.50;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T09:31:35;-0.40;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T09:34:01;-0.30;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:36:26;-0.30;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T09:38:52;-0.20;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:41:54;-0.20;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:44:34;-0.20;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T09:47:14;0.00;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:50:03;0.00;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T09:52:56;0.00;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T09:55:25;0.10;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T09:57:53;0.20;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T10:00:20;0.20;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T10:05:36;0.20;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T10:08:24;0.40;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T10:14:11;0.40;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T10:16:57;0.40;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T10:19:43;0.50;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T10:22:32;0.70;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T10:25:22;0.70;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T10:30:55;0.80;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T10:33:23;1.00;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T10:35:59;1.00;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T10:38:45;1.20;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T10:41:24;1.10;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T10:44:03;1.30;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T10:46:43;1.30;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T10:49:13;1.40;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T10:54:36;1.50;85.80
43920;DHT22;29578;51.946;5.874;2022-11-20T10:57:22;1.50;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T11:00:03;1.60;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T11:02:43;1.60;86.60
43920;DHT22;29578;51.946;5.874;2022-11-20T11:05:22;1.60;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T11:07:52;1.60;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T11:10:23;1.60;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T11:12:49;1.70;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T11:15:26;1.70;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T11:17:53;1.80;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T11:20:23;1.80;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T11:22:52;1.90;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T11:25:26;2.00;86.10
43920;DHT22;29578;51.946;5.874;2022-11-20T11:27:54;2.00;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T11:30:22;2.10;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T11:32:48;2.20;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T11:35:23;2.30;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T11:37:50;2.30;85.80
43920;DHT22;29578;51.946;5.874;2022-11-20T11:40:18;2.40;85.80
43920;DHT22;29578;51.946;5.874;2022-11-20T11:42:49;2.50;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T11:45:17;2.50;85.70
43920;DHT22;29578;51.946;5.874;2022-11-20T11:47:46;2.60;85.70
43920;DHT22;29578;51.946;5.874;2022-11-20T11:50:21;2.60;85.70
43920;DHT22;29578;51.946;5.874;2022-11-20T11:53:09;2.60;85.70
43920;DHT22;29578;51.946;5.874;2022-11-20T11:55:46;2.60;85.80
43920;DHT22;29578;51.946;5.874;2022-11-20T11:58:34;2.60;85.90
43920;DHT22;29578;51.946;5.874;2022-11-20T12:01:22;2.60;86.00
43920;DHT22;29578;51.946;5.874;2022-11-20T12:07:10;2.70;86.80
43920;DHT22;29578;51.946;5.874;2022-11-20T12:09:43;2.70;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T12:12:22;2.70;86.20
43920;DHT22;29578;51.946;5.874;2022-11-20T12:14:52;2.60;86.30
43920;DHT22;29578;51.946;5.874;2022-11-20T12:17:19;2.60;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T12:19:45;2.70;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T12:22:38;2.70;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T12:25:20;2.80;86.60
43920;DHT22;29578;51.946;5.874;2022-11-20T12:28:01;3.00;86.70
43920;DHT22;29578;51.946;5.874;2022-11-20T12:30:32;2.90;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T12:33:23;2.90;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T12:36:16;2.90;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T12:39:10;3.10;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T12:45:17;3.10;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T12:51:07;3.20;86.40
43920;DHT22;29578;51.946;5.874;2022-11-20T12:59:49;3.30;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T13:02:44;3.30;86.50
43920;DHT22;29578;51.946;5.874;2022-11-20T13:08:21;3.20;86.70
43920;DHT22;29578;51.946;5.874;2022-11-20T13:11:06;3.30;86.80
43920;DHT22;29578;51.946;5.874;2022-11-20T13:13:59;3.20;86.90
43920;DHT22;29578;51.946;5.874;2022-11-20T13:19:26;3.20;87.10
43920;DHT22;29578;51.946;5.874;2022-11-20T13:21:54;3.40;87.10
43920;DHT22;29578;51.946;5.874;2022-11-20T13:24:29;3.20;87.10
43920;DHT22;29578;51.946;5.874;2022-11-20T13:30:13;3.20;87.40
43920;DHT22;29578;51.946;5.874;2022-11-20T13:35:33;3.20;87.40
43920;DHT22;29578;51.946;5.874;2022-11-20T13:38:03;3.20;87.40
43920;DHT22;29578;51.946;5.874;2022-11-20T13:40:29;3.30;87.50
43920;DHT22;29578;51.946;5.874;2022-11-20T13:43:08;3.30;87.50
43920;DHT22;29578;51.946;5.874;2022-11-20T13:45:36;3.30;87.60
43920;DHT22;29578;51.946;5.874;2022-11-20T13:48:15;3.30;87.50
43920;DHT22;29578;51.946;5.874;2022-11-20T13:50:55;3.30;87.60
43920;DHT22;29578;51.946;5.874;2022-11-20T13:53:41;3.30;87.70
43920;DHT22;29578;51.946;5.874;2022-11-20T13:56:21;3.30;87.60
43920;DHT22;29578;51.946;5.874;2022-11-20T13:59:08;3.40;87.60
43920;DHT22;29578;51.946;5.874;2022-11-20T14:01:37;3.30;87.70
43920;DHT22;29578;51.946;5.874;2022-11-20T14:04:08;3.30;87.60
43920;DHT22;29578;51.946;5.874;2022-11-20T14:06:42;3.30;87.70
43920;DHT22;29578;51.946;5.874;2022-11-20T14:09:13;3.30;87.80
43920;DHT22;29578;51.946;5.874;2022-11-20T14:11:46;3.30;87.80
43920;DHT22;29578;51.946;5.874;2022-11-20T14:14:16;3.40;87.90
43920;DHT22;29578;51.946;5.874;2022-11-20T14:16:42;3.30;87.90
43920;DHT22;29578;51.946;5.874;2022-11-20T14:19:25;3.30;88.00
43920;DHT22;29578;51.946;5.874;2022-11-20T14:21:54;3.30;88.10
43920;DHT22;29578;51.946;5.874;2022-11-20T14:24:31;3.30;88.10
43920;DHT22;29578;51.946;5.874;2022-11-20T14:26:57;3.30;88.10
43920;DHT22;29578;51.946;5.874;2022-11-20T14:29:28;3.30;88.20
43920;DHT22;29578;51.946;5.874;2022-11-20T14:31:55;3.40;88.20
43920;DHT22;29578;51.946;5.874;2022-11-20T14:34:24;3.40;88.30
43920;DHT22;29578;51.946;5.874;2022-11-20T14:36:57;3.30;88.30
43920;DHT22;29578;51.946;5.874;2022-11-20T14:39:33;3.30;88.40
43920;DHT22;29578;51.946;5.874;2022-11-20T14:41:59;3.40;88.50
43920;DHT22;29578;51.946;5.874;2022-11-20T14:44:31;3.30;88.40
43920;DHT22;29578;51.946;5.874;2022-11-20T14:47:00;3.30;88.50
43920;DHT22;29578;51.946;5.874;2022-11-20T14:49:29;3.30;88.60
43920;DHT22;29578;51.946;5.874;2022-11-20T14:52:00;3.30;88.60
43920;DHT22;29578;51.946;5.874;2022-11-20T14:54:26;3.30;88.60
43920;DHT22;29578;51.946;5.874;2022-11-20T14:56:56;3.40;88.70
43920;DHT22;29578;51.946;5.874;2022-11-20T14:59:28;3.30;88.70
43920;DHT22;29578;51.946;5.874;2022-11-20T15:02:01;3.30;88.70
43920;DHT22;29578;51.946;5.874;2022-11-20T15:04:27;3.40;88.80
43920;DHT22;29578;51.946;5.874;2022-11-20T15:06:55;3.40;88.80
43920;DHT22;29578;51.946;5.874;2022-11-20T15:09:21;3.40;88.90
43920;DHT22;29578;51.946;5.874;2022-11-20T15:11:55;3.40;88.90
43920;DHT22;29578;51.946;5.874;2022-11-20T15:14:22;3.40;88.90
43920;DHT22;29578;51.946;5.874;2022-11-20T15:16:48;3.40;88.90
43920;DHT22;29578;51.946;5.874;2022-11-20T15:19:20;3.40;88.90
43920;DHT22;29578;51.946;5.874;2022-11-20T15:21:46;3.40;89.00
43920;DHT22;29578;51.946;5.874;2022-11-20T15:24:12;3.40;89.00
43920;DHT22;29578;51.946;5.874;2022-11-20T15:26:38;3.40;89.00
43920;DHT22;29578;51.946;5.874;2022-11-20T15:29:09;3.40;89.10
43920;DHT22;29578;51.946;5.874;2022-11-20T15:31:36;3.40;89.10
43920;DHT22;29578;51.946;5.874;2022-11-20T15:34:04;3.40;89.10
43920;DHT22;29578;51.946;5.874;2022-11-20T15:36:32;3.40;89.10
43920;DHT22;29578;51.946;5.874;2022-11-20T15:38:57;3.40;89.20
43920;DHT22;29578;51.946;5.874;2022-11-20T15:41:23;3.30;89.20
43920;DHT22;29578;51.946;5.874;2022-11-20T15:43:48;3.40;89.30
43920;DHT22;29578;51.946;5.874;2022-11-20T15:46:16;3.40;89.30
43920;DHT22;29578;51.946;5.874;2022-11-20T15:48:53;3.50;89.30
43920;DHT22;29578;51.946;5.874;2022-11-20T15:51:26;3.40;89.30
43920;DHT22;29578;51.946;5.874;2022-11-20T15:53:52;3.40;89.30
43920;DHT22;29578;51.946;5.874;2022-11-20T15:56:17;3.40;89.30
43920;DHT22;29578;51.946;5.874;2022-11-20T15:58:43;3.40;89.30
43920;DHT22;29578;51.946;5.874;2022-11-20T16:01:14;3.40;89.30
43920;DHT22;29578;51.946;5.874;2022-11-20T16:03:41;3.50;89.40
43920;DHT22;29578;51.946;5.874;2022-11-20T16:06:07;3.50;89.40
43920;DHT22;29578;51.946;5.874;2022-11-20T16:08:33;3.50;89.50
43920;DHT22;29578;51.946;5.874;2022-11-20T16:10:59;3.60;89.60
43920;DHT22;29578;51.946;5.874;2022-11-20T16:13:25;3.50;89.60
43920;DHT22;29578;51.946;5.874;2022-11-20T16:16:17;3.50;89.60
43920;DHT22;29578;51.946;5.874;2022-11-20T16:18:44;3.50;89.70
43920;DHT22;29578;51.946;5.874;2022-11-20T16:21:11;3.50;89.70
43920;DHT22;29578;51.946;5.874;2022-11-20T16:23:38;3.50;89.70
43920;DHT22;29578;51.946;5.874;2022-11-20T16:26:13;3.50;89.80
43920;DHT22;29578;51.946;5.874;2022-11-20T16:28:39;3.50;89.80
43920;DHT22;29578;51.946;5.874;2022-11-20T16:31:15;3.50;89.70
43920;DHT22;29578;51.946;5.874;2022-11-20T16:33:41;3.50;89.70
43920;DHT22;29578;51.946;5.874;2022-11-20T16:36:12;3.50;89.80
43920;DHT22;29578;51.946;5.874;2022-11-20T16:38:38;3.60;89.90
43920;DHT22;29578;51.946;5.874;2022-11-20T16:41:04;3.50;89.80
43920;DHT22;29578;51.946;5.874;2022-11-20T16:43:30;3.50;89.80
43920;DHT22;29578;51.946;5.874;2022-11-20T16:45:56;3.50;89.90
43920;DHT22;29578;51.946;5.874;2022-11-20T16:48:21;3.50;90.00
43920;DHT22;29578;51.946;5.874;2022-11-20T16:50:49;3.40;90.00
43920;DHT22;29578;51.946;5.874;2022-11-20T16:53:16;3.40;90.00
43920;DHT22;29578;51.946;5.874;2022-11-20T16:55:42;3.50;90.00
43920;DHT22;29578;51.946;5.874;2022-11-20T16:58:08;3.40;90.00
43920;DHT22;29578;51.946;5.874;2022-11-20T17:00:36;3.50;90.00
43920;DHT22;29578;51.946;5.874;2022-11-20T17:03:03;3.50;90.10
43920;DHT22;29578;51.946;5.874;2022-11-20T17:05:29;3.50;90.10
43920;DHT22;29578;51.946;5.874;2022-11-20T17:07:55;3.50;90.10
43920;DHT22;29578;51.946;5.874;2022-11-20T17:10:21;3.40;90.00
43920;DHT22;29578;51.946;5.874;2022-11-20T17:12:46;3.50;90.10
43920;DHT22;29578;51.946;5.874;2022-11-20T17:15:12;3.50;90.10
43920;DHT22;29578;51.946;5.874;2022-11-20T17:17:38;3.50;90.10
43920;DHT22;29578;51.946;5.874;2022-11-20T17:20:04;3.50;90.10
43920;DHT22;29578;51.946;5.874;2022-11-20T17:22:30;3.50;90.10
43920;DHT22;29578;51.946;5.874;2022-11-20T17:24:56;3.50;90.20
43920;DHT22;29578;51.946;5.874;2022-11-20T17:27:22;3.50;90.10
43920;DHT22;29578;51.946;5.874;2022-11-20T17:29:48;3.50;90.20
43920;DHT22;29578;51.946;5.874;2022-11-20T17:32:13;3.50;90.20
43920;DHT22;29578;51.946;5.874;2022-11-20T17:34:39;3.60;90.20
43920;DHT22;29578;51.946;5.874;2022-11-20T17:37:05;3.50;90.20
43920;DHT22;29578;51.946;5.874;2022-11-20T17:39:31;3.50;90.20
43920;DHT22;29578;51.946;5.874;2022-11-20T17:41:57;3.50;90.30
43920;DHT22;29578;51.946;5.874;2022-11-20T17:44:34;3.50;90.20
43920;DHT22;29578;51.946;5.874;2022-11-20T17:46:59;3.60;90.30
43920;DHT22;29578;51.946;5.874;2022-11-20T17:49:25;3.50;90.20
43920;DHT22;29578;51.946;5.874;2022-11-20T17:51:50;3.60;90.30
43920;DHT22;29578;51.946;5.874;2022-11-20T17:54:16;3.50;90.30
43920;DHT22;29578;51.946;5.874;2022-11-20T17:56:42;3.50;90.30
43920;DHT22;29578;51.946;5.874;2022-11-20T17:59:24;3.40;90.30
43920;DHT22;29578;51.946;5.874;2022-11-20T18:01:50;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:04:16;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:06:42;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:09:08;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:11:36;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:14:05;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:16:49;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:19:18;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:21:44;3.40;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:24:10;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:26:36;3.60;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:29:02;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:31:27;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:33:53;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:36:23;3.50;90.40
43920;DHT22;29578;51.946;5.874;2022-11-20T18:38:51;3.50;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T18:41:20;3.50;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T18:43:57;3.50;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T18:46:37;3.60;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T18:49:03;3.50;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T18:51:28;3.60;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T18:53:54;3.60;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T18:56:19;3.60;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T18:58:45;3.60;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T19:01:11;3.50;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T19:03:37;3.60;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T19:06:02;3.70;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T19:08:28;3.50;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T19:10:54;3.50;90.50
43920;DHT22;29578;51.946;5.874;2022-11-20T19:13:19;3.50;90.60
43920;DHT22;29578;51.946;5.874;2022-11-20T19:15:45;3.50;90.60
43920;DHT22;29578;51.946;5.874;2022-11-20T19:18:10;3.50;90.60
43920;DHT22;29578;51.946;5.874;2022-11-20T19:20:36;3.60;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:23:02;3.50;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:25:29;3.50;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:27:55;3.60;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:30:21;3.60;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:32:47;3.60;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:35:12;3.60;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:37:38;3.60;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:40:04;3.60;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:42:30;3.60;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:44:56;3.60;90.70
43920;DHT22;29578;51.946;5.874;2022-11-20T19:47:22;3.60;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T19:49:48;3.60;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T19:52:14;3.50;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T19:54:40;3.60;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T19:57:05;3.60;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T19:59:31;3.60;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T20:01:56;3.60;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T20:04:22;3.50;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T20:06:48;3.60;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T20:09:15;3.60;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T20:11:44;3.60;90.80
43920;DHT22;29578;51.946;5.874;2022-11-20T20:14:12;3.60;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:16:39;3.50;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:19:05;3.50;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:21:32;3.50;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:23:59;3.50;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:26:27;3.50;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:28:53;3.50;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:31:22;3.60;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:33:48;3.60;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:36:15;3.60;91.00
43920;DHT22;29578;51.946;5.874;2022-11-20T20:38:41;3.50;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:41:08;3.50;90.90
43920;DHT22;29578;51.946;5.874;2022-11-20T20:43:35;3.60;91.00