sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40528;DHT22;26230;51.268;6.534;2024-01-27T00:00:00;5.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T00:10:01;5.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T00:20:01;5.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T00:30:00;5.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T00:40:00;5.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T00:50:00;5.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T01:00:00;5.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T01:10:00;5.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T01:20:00;5.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T01:30:00;5.3;100
40528;DHT22;26230;51.268;6.534;2024-01-27T01:40:00;5.4;100
40528;DHT22;26230;51.268;6.534;2024-01-27T01:50:00;5.4;100
40528;DHT22;26230;51.268;6.534;2024-01-27T02:00:00;5.1;100
40528;DHT22;26230;51.268;6.534;2024-01-27T02:10:00;5.0;100
40528;DHT22;26230;51.268;6.534;2024-01-27T02:20:00;5.1;100
40528;DHT22;26230;51.268;6.534;2024-01-27T02:30:00;5.0;100
40528;DHT22;26230;51.268;6.534;2024-01-27T02:40:00;5.0;100
40528;DHT22;26230;51.268;6.534;2024-01-27T02:50:00;5.0;100
40528;DHT22;26230;51.268;6.534;2024-01-27T03:00:00;4.9;100
40528;DHT22;26230;51.268;6.534;2024-01-27T03:10:00;4.9;100
40528;DHT22;26230;51.268;6.534;2024-01-27T03:20:02;4.9;100
40528;DHT22;26230;51.268;6.534;2024-01-27T03:30:00;4.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T03:40:00;4.8;100
40528;DHT22;26230;51.268;6.534;2024-01-27T03:50:00;4.8;100
40528;DHT22;26230;51.268;6.534;2024-01-27T04:00:00;4.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T04:10:02;4.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T04:20:00;4.8;100
40528;DHT22;26230;51.268;6.534;2024-01-27T04:30:00;4.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T04:40:00;4.8;100
40528;DHT22;26230;51.268;6.534;2024-01-27T04:50:00;4.8;100
40528;DHT22;26230;51.268;6.534;2024-01-27T05:00:00;4.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T05:10:00;4.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T05:20:00;4.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T05:30:02;4.4;100
40528;DHT22;26230;51.268;6.534;2024-01-27T05:40:00;4.4;100
40528;DHT22;26230;51.268;6.534;2024-01-27T05:50:00;4.5;100
40528;DHT22;26230;51.268;6.534;2024-01-27T06:00:00;4.4;100
40528;DHT22;26230;51.268;6.534;2024-01-27T06:10:00;4.4;100
40528;DHT22;26230;51.268;6.534;2024-01-27T06:20:00;4.4;100
40528;DHT22;26230;51.268;6.534;2024-01-27T06:30:00;4.2;100
40528;DHT22;26230;51.268;6.534;2024-01-27T06:40:00;4.2;100
40528;DHT22;26230;51.268;6.534;2024-01-27T06:50:00;4.3;100
40528;DHT22;26230;51.268;6.534;2024-01-27T07:00:00;4.1;100
40528;DHT22;26230;51.268;6.534;2024-01-27T07:10:00;4.1;100
40528;DHT22;26230;51.268;6.534;2024-01-27T07:20:00;4.2;100
40528;DHT22;26230;51.268;6.534;2024-01-27T07:30:00;4.4;100
40528;DHT22;26230;51.268;6.534;2024-01-27T07:40:00;4.5;100
40528;DHT22;26230;51.268;6.534;2024-01-27T07:50:00;4.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T08:00:00;4.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T08:10:00;4.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T08:20:00;4.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T08:30:00;4.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T08:40:00;4.8;100
40528;DHT22;26230;51.268;6.534;2024-01-27T08:50:02;5.0;100
40528;DHT22;26230;51.268;6.534;2024-01-27T09:00:00;5.3;100
40528;DHT22;26230;51.268;6.534;2024-01-27T09:10:00;5.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T09:20:00;5.8;100
40528;DHT22;26230;51.268;6.534;2024-01-27T09:30:00;6.3;100
40528;DHT22;26230;51.268;6.534;2024-01-27T09:40:00;6.8;100
40528;DHT22;26230;51.268;6.534;2024-01-27T09:50:00;7.1;100
40528;DHT22;26230;51.268;6.534;2024-01-27T10:00:02;7.1;100
40528;DHT22;26230;51.268;6.534;2024-01-27T10:10:00;7.3;100
40528;DHT22;26230;51.268;6.534;2024-01-27T10:20:02;7.7;100
40528;DHT22;26230;51.268;6.534;2024-01-27T10:30:00;7.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T10:50:00;8.1;100
40528;DHT22;26230;51.268;6.534;2024-01-27T11:00:00;8.1;100
40528;DHT22;26230;51.268;6.534;2024-01-27T11:10:02;8.3;100
40528;DHT22;26230;51.268;6.534;2024-01-27T11:20:00;8.5;100
40528;DHT22;26230;51.268;6.534;2024-01-27T11:30:00;8.5;100
40528;DHT22;26230;51.268;6.534;2024-01-27T11:40:03;8.8;100
40528;DHT22;26230;51.268;6.534;2024-01-27T11:50:02;8.9;100
40528;DHT22;26230;51.268;6.534;2024-01-27T12:00:00;9.1;100
40528;DHT22;26230;51.268;6.534;2024-01-27T12:10:00;9.5;100
40528;DHT22;26230;51.268;6.534;2024-01-27T12:20:00;9.6;100
40528;DHT22;26230;51.268;6.534;2024-01-27T12:30:00;9.9;99
40528;DHT22;26230;51.268;6.534;2024-01-27T12:40:00;10.0;97
40528;DHT22;26230;51.268;6.534;2024-01-27T12:50:02;10.3;97
40528;DHT22;26230;51.268;6.534;2024-01-27T13:00:00;10.4;96
40528;DHT22;26230;51.268;6.534;2024-01-27T13:10:00;10.5;95
40528;DHT22;26230;51.268;6.534;2024-01-27T13:20:00;10.7;93
40528;DHT22;26230;51.268;6.534;2024-01-27T13:30:00;10.7;93
40528;DHT22;26230;51.268;6.534;2024-01-27T13:40:00;10.8;92
40528;DHT22;26230;51.268;6.534;2024-01-27T13:50:00;11.2;91
40528;DHT22;26230;51.268;6.534;2024-01-27T14:00:00;11.4;91
40528;DHT22;26230;51.268;6.534;2024-01-27T14:10:00;11.5;90
40528;DHT22;26230;51.268;6.534;2024-01-27T14:20:02;11.7;89
40528;DHT22;26230;51.268;6.534;2024-01-27T14:30:02;11.9;89
40528;DHT22;26230;51.268;6.534;2024-01-27T14:40:00;12.5;86
40528;DHT22;26230;51.268;6.534;2024-01-27T14:50:00;13.0;80
40528;DHT22;26230;51.268;6.534;2024-01-27T15:00:00;12.2;78
40528;DHT22;26230;51.268;6.534;2024-01-27T15:10:00;11.7;78
40528;DHT22;26230;51.268;6.534;2024-01-27T15:20:00;11.4;78
40528;DHT22;26230;51.268;6.534;2024-01-27T15:30:00;10.8;80
40528;DHT22;26230;51.268;6.534;2024-01-27T15:40:00;10.7;82
40528;DHT22;26230;51.268;6.534;2024-01-27T15:50:02;10.9;84
40528;DHT22;26230;51.268;6.534;2024-01-27T16:00:00;11.1;85
40528;DHT22;26230;51.268;6.534;2024-01-27T16:10:00;11.1;86
40528;DHT22;26230;51.268;6.534;2024-01-27T16:20:00;11.0;86
40528;DHT22;26230;51.268;6.534;2024-01-27T16:30:00;10.8;87
40528;DHT22;26230;51.268;6.534;2024-01-27T16:40:00;10.5;88
40528;DHT22;26230;51.268;6.534;2024-01-27T16:50:00;10.5;89
40528;DHT22;26230;51.268;6.534;2024-01-27T17:00:00;10.3;90
40528;DHT22;26230;51.268;6.534;2024-01-27T17:10:00;10.1;90
40528;DHT22;26230;51.268;6.534;2024-01-27T17:20:00;10.0;90
40528;DHT22;26230;51.268;6.534;2024-01-27T17:30:00;9.8;91
40528;DHT22;26230;51.268;6.534;2024-01-27T17:40:00;9.6;91
40528;DHT22;26230;51.268;6.534;2024-01-27T17:50:00;9.6;92
40528;DHT22;26230;51.268;6.534;2024-01-27T18:00:00;9.5;92
40528;DHT22;26230;51.268;6.534;2024-01-27T18:10:00;9.5;92
40528;DHT22;26230;51.268;6.534;2024-01-27T18:20:02;9.4;92
40528;DHT22;26230;51.268;6.534;2024-01-27T18:30:00;9.2;92
40528;DHT22;26230;51.268;6.534;2024-01-27T18:40:02;9.0;93
40528;DHT22;26230;51.268;6.534;2024-01-27T18:50:00;9.0;93
40528;DHT22;26230;51.268;6.534;2024-01-27T19:00:00;8.9;94
40528;DHT22;26230;51.268;6.534;2024-01-27T19:10:02;8.7;94
40528;DHT22;26230;51.268;6.534;2024-01-27T19:20:00;8.7;94
40528;DHT22;26230;51.268;6.534;2024-01-27T19:30:00;8.5;94
40528;DHT22;26230;51.268;6.534;2024-01-27T19:40:00;8.3;95
40528;DHT22;26230;51.268;6.534;2024-01-27T19:50:00;8.3;95
40528;DHT22;26230;51.268;6.534;2024-01-27T20:00:00;8.3;95
40528;DHT22;26230;51.268;6.534;2024-01-27T20:10:00;8.1;95
40528;DHT22;26230;51.268;6.534;2024-01-27T20:20:02;8.0;95
40528;DHT22;26230;51.268;6.534;2024-01-27T20:30:00;7.8;96
40528;DHT22;26230;51.268;6.534;2024-01-27T20:40:00;7.6;96
40528;DHT22;26230;51.268;6.534;2024-01-27T20:50:00;7.7;96
40528;DHT22;26230;51.268;6.534;2024-01-27T21:00:00;7.7;96
40528;DHT22;26230;51.268;6.534;2024-01-27T21:10:00;7.7;96
40528;DHT22;26230;51.268;6.534;2024-01-27T21:20:00;7.7;96
40528;DHT22;26230;51.268;6.534;2024-01-27T21:30:00;7.6;97
40528;DHT22;26230;51.268;6.534;2024-01-27T21:40:00;7.5;97
40528;DHT22;26230;51.268;6.534;2024-01-27T21:50:00;7.6;97
40528;DHT22;26230;51.268;6.534;2024-01-27T22:00:00;7.4;97
40528;DHT22;26230;51.268;6.534;2024-01-27T22:10:00;7.4;97
40528;DHT22;26230;51.268;6.534;2024-01-27T22:20:00;7.3;97
40528;DHT22;26230;51.268;6.534;2024-01-27T22:30:00;7.2;97
40528;DHT22;26230;51.268;6.534;2024-01-27T22:40:00;7.1;97
40528;DHT22;26230;51.268;6.534;2024-01-27T22:50:00;6.8;97
40528;DHT22;26230;51.268;6.534;2024-01-27T23:00:00;6.5;97
40528;DHT22;26230;51.268;6.534;2024-01-27T23:10:00;6.3;98
40528;DHT22;26230;51.268;6.534;2024-01-27T23:20:00;6.4;98
40528;DHT22;26230;51.268;6.534;2024-01-27T23:30:00;6.3;98
40528;DHT22;26230;51.268;6.534;2024-01-27T23:40:00;6.2;98
40528;DHT22;26230;51.268;6.534;2024-01-27T23:50:00;6.3;98
