sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77822;SDS011;67013;49.730;17.292;2023-04-06T00:00:17;19.50;;;8.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:02:48;17.50;;;9.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:05:19;23.00;;;10.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:07:49;21.90;;;10.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:10:21;20.60;;;8.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:12:51;24.20;;;9.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:15:21;26.20;;;10.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:17:51;14.90;;;8.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:20:21;20.80;;;9.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:22:51;17.00;;;8.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:25:21;19.00;;;8.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:27:51;18.60;;;7.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:30:21;15.80;;;7.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:32:51;18.10;;;8.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:35:20;18.40;;;8.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:37:50;23.20;;;9.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:40:20;23.20;;;12.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:42:49;27.30;;;11.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:45:19;28.10;;;11.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:47:49;23.70;;;11.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:50:19;26.10;;;10.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:52:49;23.10;;;9.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:55:19;34.40;;;12.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T00:57:48;25.50;;;12.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:00:18;26.70;;;11.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:02:48;20.00;;;10.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:05:18;27.80;;;12.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:07:48;18.70;;;10.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:10:27;17.00;;;9.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:12:57;20.80;;;10.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:15:28;21.60;;;9.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:17:59;18.20;;;7.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:20:31;18.40;;;9.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:23:01;14.50;;;8.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:25:31;18.50;;;9.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:28:01;18.40;;;8.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:30:31;16.20;;;6.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:33:00;28.70;;;11.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:35:30;29.80;;;13.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:38:00;23.40;;;11.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:40:30;18.50;;;10.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:42:59;21.10;;;10.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:45:29;16.40;;;8.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:47:59;19.10;;;9.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:50:29;14.60;;;6.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:52:59;16.30;;;8.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:55:28;16.90;;;6.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T01:57:58;13.80;;;6.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:00:28;12.20;;;7.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:02:58;12.80;;;6.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:05:28;17.30;;;8.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:07:59;18.90;;;8.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:10:29;18.40;;;8.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:12:59;18.20;;;8.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:15:29;16.30;;;8.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:18:00;17.00;;;8.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:20:30;28.50;;;12.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:23:00;36.80;;;14.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:25:29;33.30;;;13.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:27:59;26.90;;;11.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:30:30;32.00;;;12.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:32:59;22.80;;;9.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:35:30;22.60;;;9.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:38:00;24.50;;;11.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:40:29;20.40;;;9.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:42:59;21.20;;;9.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:45:29;23.20;;;10.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:47:59;19.60;;;11.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:50:28;18.60;;;9.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:52:58;20.20;;;9.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:55:28;19.30;;;8.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T02:57:57;17.60;;;8.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:00:27;22.90;;;9.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:02:57;19.90;;;10.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:05:27;24.20;;;10.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:07:57;20.60;;;11.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:10:27;24.10;;;10.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:12:57;19.30;;;9.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:15:26;28.50;;;12.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:17:56;39.60;;;15.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:20:26;31.50;;;14.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:22:56;25.00;;;12.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:25:26;28.50;;;12.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:27:57;27.80;;;13.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:30:26;24.10;;;11.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:32:56;20.30;;;9.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:35:26;16.80;;;7.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:37:56;13.70;;;8.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:40:26;18.00;;;8.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:42:56;17.80;;;8.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:45:26;21.00;;;9.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:47:55;19.60;;;8.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:50:25;20.00;;;8.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:52:55;20.20;;;8.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:55:25;20.30;;;8.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T03:57:54;17.90;;;8.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:00:24;23.20;;;8.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:02:54;17.10;;;8.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:05:24;22.40;;;10.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:07:54;38.20;;;15.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:10:24;32.30;;;14.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:12:53;26.70;;;11.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:15:23;32.70;;;14.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:17:53;26.20;;;11.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:20:22;17.80;;;9.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:22:52;21.10;;;9.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:25:22;19.70;;;9.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:27:52;19.80;;;9.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:30:22;15.90;;;7.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:32:51;16.20;;;8.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:35:21;21.20;;;9.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:37:51;20.20;;;9.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:40:21;13.60;;;7.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:42:51;25.90;;;9.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:45:20;22.50;;;10.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:47:50;22.60;;;9.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:50:20;15.20;;;7.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:52:49;15.00;;;7.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:55:19;23.00;;;9.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T04:57:49;17.40;;;8.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:00:19;23.10;;;10.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:02:49;30.20;;;14.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:05:19;30.40;;;12.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:07:49;29.60;;;14.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:10:18;27.70;;;13.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:12:48;28.20;;;14.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:15:18;24.80;;;14.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:17:48;27.00;;;14.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:20:18;27.90;;;15.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:22:48;25.90;;;13.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:25:18;24.10;;;12.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:27:48;20.90;;;12.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:30:18;27.40;;;13.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:32:48;22.50;;;13.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:35:18;28.80;;;14.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:37:47;24.70;;;14.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:40:17;26.00;;;14.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:42:47;24.20;;;13.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:45:18;27.20;;;13.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:47:48;22.20;;;12.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:50:18;24.70;;;13.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:52:49;23.40;;;12.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:55:18;22.80;;;13.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T05:57:48;23.30;;;11.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:00:19;23.90;;;12.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:02:49;27.20;;;13.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:05:19;23.50;;;12.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:07:48;24.40;;;13.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:10:18;22.10;;;13.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:12:48;22.30;;;12.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:15:18;23.40;;;13.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:17:48;20.80;;;13.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:20:18;21.20;;;13.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:22:48;20.80;;;12.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:25:17;19.60;;;13.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:27:47;21.30;;;11.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:30:17;19.40;;;12.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:32:47;24.90;;;14.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:35:18;24.00;;;14.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:37:47;21.50;;;15.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:40:17;26.50;;;15.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:42:50;25.60;;;14.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:45:20;23.30;;;14.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:47:51;25.10;;;15.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:50:21;34.70;;;18.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:52:51;33.90;;;22.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:55:21;36.30;;;18.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T06:57:52;31.80;;;17.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:00:22;31.00;;;17.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:02:52;28.40;;;17.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:05:21;24.60;;;14.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:07:51;23.80;;;13.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:10:21;25.20;;;15.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:12:51;27.50;;;15.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:15:21;26.40;;;15.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:17:51;32.40;;;17.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:20:21;31.00;;;17.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:22:51;24.40;;;14.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:25:23;23.10;;;13.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:27:52;30.60;;;15.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:30:22;22.40;;;13.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:32:54;23.90;;;13.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:35:26;27.20;;;14.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:37:56;24.40;;;11.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:40:26;22.70;;;13.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:42:58;24.60;;;13.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:45:28;25.20;;;15.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:47:58;22.50;;;13.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:50:28;26.10;;;13.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:52:58;20.80;;;11.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:55:27;20.70;;;10.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T07:57:57;25.40;;;13.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:00:27;16.60;;;10.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:02:57;25.10;;;13.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:05:27;23.50;;;12.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:07:57;23.20;;;14.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:10:27;26.20;;;13.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:12:57;22.90;;;12.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:15:26;22.90;;;13.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:17:56;22.40;;;12.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:20:26;18.60;;;8.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:22:56;21.50;;;12.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:25:25;17.80;;;8.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:27:55;24.10;;;13.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:30:25;24.70;;;13.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:32:55;25.00;;;14.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:35:24;23.90;;;13.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:37:55;28.50;;;16.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:40:26;27.10;;;12.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:42:56;22.20;;;12.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:45:28;24.00;;;14.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:47:58;23.20;;;13.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:53:00;23.40;;;12.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:55:30;25.10;;;11.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T08:58:01;22.20;;;12.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:00:31;23.70;;;12.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:03:05;19.90;;;11.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:05:36;25.20;;;14.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:08:06;26.90;;;13.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:10:36;29.60;;;16.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:13:10;31.70;;;16.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:15:40;28.50;;;14.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:18:10;23.70;;;12.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:20:39;23.90;;;12.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:23:18;23.80;;;12.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:25:48;27.70;;;16.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:28:18;28.50;;;14.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:30:49;34.90;;;18.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:33:23;28.90;;;14.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:35:52;32.40;;;16.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:38:22;20.30;;;12.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:40:53;25.80;;;12.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:43:26;28.30;;;13.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:45:56;25.70;;;13.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:48:29;31.20;;;16.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:51:03;24.40;;;15.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:53:34;33.80;;;16.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:56:06;36.10;;;17.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T09:58:45;32.30;;;17.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:01:20;35.60;;;18.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:03:56;27.90;;;15.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:06:38;24.20;;;12.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:09:08;29.70;;;16.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:11:40;27.30;;;14.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:14:11;26.90;;;13.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:16:41;37.70;;;20.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:19:12;32.60;;;16.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:21:46;27.20;;;15.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:24:19;31.10;;;17.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:26:57;29.10;;;15.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:29:31;26.20;;;14.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:32:15;28.70;;;16.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:34:45;29.40;;;15.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:37:15;28.20;;;14.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:39:47;27.50;;;14.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:42:25;26.90;;;15.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:45:06;32.20;;;18.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:47:46;30.50;;;16.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:50:16;22.80;;;11.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:52:47;26.90;;;14.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:55:29;27.90;;;14.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T10:57:59;30.80;;;15.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:00:28;31.10;;;16.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:03:00;22.90;;;14.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:05:30;25.10;;;14.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:08:00;32.00;;;15.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:10:30;28.60;;;14.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:12:59;25.00;;;12.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:15:34;29.30;;;15.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:18:05;28.70;;;15.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:20:34;36.70;;;18.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:23:04;29.00;;;15.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:25:34;44.20;;;19.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:28:04;30.00;;;15.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:30:34;28.30;;;16.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:33:04;30.50;;;15.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:35:34;36.30;;;17.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:38:05;49.90;;;26.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:40:35;34.60;;;18.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:43:05;54.40;;;22.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:45:42;113.30;;;35.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:48:19;41.70;;;19.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:50:54;44.10;;;21.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:53:27;25.90;;;14.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:55:57;38.10;;;20.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T11:58:27;28.10;;;15.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:01:04;26.20;;;14.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:03:34;33.30;;;15.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:06:04;41.00;;;19.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:08:34;45.20;;;21.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:11:04;26.40;;;13.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:13:34;38.50;;;20.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:16:07;34.80;;;17.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:18:37;33.20;;;14.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:21:07;31.00;;;16.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:23:37;29.20;;;13.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:26:07;36.10;;;18.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:28:37;26.80;;;13.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:31:07;32.60;;;18.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:33:42;39.50;;;19.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:36:14;18.80;;;10.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:41:14;31.70;;;18.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:43:45;29.10;;;15.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:46:18;37.50;;;19.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:48:50;31.20;;;16.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:51:21;33.50;;;17.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:53:51;37.80;;;20.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:56:21;40.50;;;20.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T12:58:51;38.50;;;20.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:01:21;41.00;;;21.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:03:52;24.00;;;13.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:06:21;34.40;;;16.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:08:54;29.40;;;14.00;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:11:25;42.20;;;19.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:13:55;32.00;;;15.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:16:25;41.20;;;20.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:18:55;45.70;;;23.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:21:25;49.80;;;24.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:23:55;41.70;;;22.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:26:25;47.60;;;23.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:28:55;40.70;;;23.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:31:25;43.30;;;21.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:33:55;46.90;;;24.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:36:27;50.30;;;22.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:38:57;38.80;;;19.60;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:41:26;43.00;;;22.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:43:56;45.00;;;22.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:46:26;45.10;;;23.20;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:48:56;44.00;;;21.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:51:26;44.60;;;22.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:53:57;54.00;;;24.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:56:26;42.40;;;22.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T13:58:56;44.50;;;23.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:01:25;55.10;;;26.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:03:56;35.50;;;16.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:06:25;50.00;;;21.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:08:54;40.50;;;20.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:11:24;44.80;;;20.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:13:54;55.70;;;26.30;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:16:24;48.50;;;25.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:18:53;43.60;;;21.10;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:21:24;56.20;;;26.50;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:23:54;47.10;;;23.40;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:26:23;44.70;;;20.90;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:28:53;54.00;;;26.80;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:31:22;51.90;;;25.70;;
77822;SDS011;67013;49.730;17.292;2023-04-06T14:33:51;48.30;;;21.90;;