sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2022-11-27T00:00:41;7.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:03:49;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:06:51;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:10:00;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:13:13;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:16:16;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:19:18;6.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:22:20;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:25:28;6.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:28:36;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:31:41;6.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:34:45;6.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:37:50;6.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:41:05;6.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:44:21;6.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:47:27;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:50:29;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:53:35;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:56:39;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T00:59:43;6.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:02:45;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:05:47;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:08:49;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:11:53;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:14:55;5.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:18:05;5.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:21:22;5.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:24:24;5.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:27:25;5.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:30:30;5.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:33:32;5.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:36:50;5.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:39:54;5.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:42:56;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:45:58;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:49:25;4.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:52:36;4.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:55:43;4.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T01:58:53;4.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:01:59;4.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:05:01;4.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:08:08;4.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:11:23;4.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:18:19;4.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:21:50;4.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:25:05;4.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:32:19;4.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:35:32;4.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:38:43;4.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:45:33;3.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:48:57;3.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:52:08;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:56:07;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T02:59:15;3.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:02:25;3.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:05:34;3.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:11:47;3.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:14:55;3.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:18:20;3.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:24:36;3.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:27:53;3.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:30:55;3.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:34:01;3.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:37:12;3.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:40:16;3.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:43:23;3.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:46:42;3.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:50:02;3.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:53:23;3.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:56:48;2.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T03:59:53;2.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:02:57;2.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:05:59;2.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:12:33;2.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:15:38;2.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:18:43;2.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:22:00;2.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:25:05;2.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:28:07;2.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:31:09;2.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:34:11;2.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:37:18;2.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:40:20;2.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:43:22;2.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:46:24;2.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:49:26;2.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:52:33;2.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:55:35;2.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T04:58:40;2.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:01:42;2.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:05:01;2.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:08:06;2.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:11:13;1.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:14:15;1.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:17:18;1.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:20:23;1.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:24:06;1.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:27:32;1.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:30:50;1.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:34:35;1.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:37:45;1.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:40:47;1.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:43:49;1.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:47:01;1.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:50:21;1.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:53:31;1.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T05:56:33;1.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:00:00;1.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:03:06;1.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:06:19;1.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:09:27;1.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:12:30;1.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:15:40;1.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:18:57;1.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:22:08;1.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:25:20;1.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:28:24;1.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:31:29;1.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:41:33;1.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:44:37;2.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:47:40;1.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:50:42;2.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:53:54;2.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T06:57:00;2.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:00:03;2.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:03:05;2.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:06:16;2.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:09:18;2.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:12:32;2.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:16:06;2.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:19:11;2.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:22:28;2.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:25:32;2.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:28:37;2.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:31:39;2.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:34:47;3.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:37:56;3.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:40:59;3.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:44:22;3.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:47:25;3.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:50:30;3.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:54:00;3.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T07:57:07;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:03:49;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:07:00;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:10:02;3.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:13:05;3.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:16:07;3.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:19:09;3.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:22:15;3.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:25:17;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:28:19;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:31:21;3.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:34:23;3.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:37:27;3.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:40:29;3.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:43:33;3.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:46:36;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:49:37;3.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:52:55;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T08:56:30;3.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:00:04;3.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:04:02;3.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:08:04;3.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:11:38;3.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:14:48;4.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:17:52;4.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:21:02;4.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:24:05;4.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:27:09;4.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:30:12;4.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:33:14;4.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:36:30;4.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:39:39;4.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:42:59;4.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:50:33;4.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:53:54;4.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T09:57:13;4.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:00:18;4.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:03:41;4.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:10:38;4.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:13:53;4.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:26:48;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:29:56;4.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:33:14;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:36:26;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:39:35;5.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:45:58;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:49:01;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:52:12;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T10:55:33;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:02:32;4.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:06:03;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:09:32;5.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:12:43;5.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:15:51;5.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:19:20;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:22:23;4.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:25:27;4.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:28:49;5.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:32:13;5.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:35:28;5.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:38:33;5.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:41:44;5.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:44:51;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:48:18;6.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T11:51:53;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T12:06:45;6.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T12:25:36;6.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T12:39:38;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T12:58:15;6.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:01:42;7.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:05:06;7.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:08:19;7.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:27:52;6.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:31:55;6.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:36:02;6.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:39:27;6.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:42:30;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:45:37;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:48:41;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:52:18;7.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:55:38;6.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T13:59:24;6.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:02:58;6.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:06:54;6.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:10:27;6.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:13:53;6.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:17:49;6.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:24:41;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:28:38;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:36:33;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:39:38;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:47:32;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:51:41;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:55:21;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T14:58:56;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:05:56;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:12:59;5.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:16:38;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:19:55;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:23:19;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:26:38;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:32:57;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:36:14;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:39:56;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:46:56;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:50:04;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:53:16;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T15:57:16;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:00:43;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:04:33;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:07:35;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:10:47;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:14:02;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:17:12;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:25:08;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:28:16;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:32:07;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:39:53;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:48:16;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:52:11;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:55:59;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T16:59:21;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:06:25;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:10:03;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:13:36;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:16:55;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:20:02;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:23:15;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:26:30;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:29:50;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:33:02;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:36:28;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:40:01;5.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:43:03;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:46:25;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:49:28;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:52:36;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:55:42;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T17:58:52;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:02:17;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:06:25;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:09:41;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:12:46;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:15:51;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:18:54;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:22:23;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:25:50;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:29:35;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:33:05;5.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:36:31;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:39:45;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:46:44;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:50:01;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:53:07;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:56:41;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T18:59:51;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:02:57;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:09:33;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:12:44;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:15:46;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:19:11;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:22:44;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:25:46;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:29:07;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:32:25;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:36:14;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:39:34;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:43:02;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:46:41;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:49:45;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:52:59;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:56:24;6.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T19:59:28;6.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:02:35;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:05:37;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:08:40;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:11:51;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:14:53;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:18:06;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:21:23;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:24:25;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:27:30;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:30:33;6.20;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:34:04;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:37:10;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:40:19;6.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:43:26;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:46:34;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:49:36;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:52:46;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:56:07;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T20:59:12;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:02:18;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:05:25;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:08:35;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:11:42;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:14:44;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:18:03;6.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:21:15;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:24:24;6.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:27:37;6.30;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:30:39;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:33:49;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:36:54;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:39:58;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:43:01;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:46:16;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:49:24;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:52:44;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:55:51;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T21:58:54;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:01:56;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:05:16;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:08:58;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:12:01;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:15:04;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:18:12;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:21:24;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:24:33;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:27:55;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:31:00;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:34:04;6.00;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:37:06;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:40:10;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:43:18;6.10;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:46:27;5.90;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:49:32;5.80;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:53:03;5.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:56:32;5.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T22:59:39;5.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:02:42;5.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:05:55;5.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:09:00;5.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:12:05;5.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:15:12;5.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:18:22;5.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:21:29;5.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:24:33;5.70;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:27:49;5.60;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:30:57;5.50;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:34:19;5.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:37:31;5.40;99.90
10089;DHT22;51898;49.864;8.550;2022-11-27T23:40:36;5.40;99.90