sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21403;DHT22;10862;51.886;17.078;2024-03-29T00:01:03;8.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:03:28;8.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:05:54;8.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:08:19;8.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:10:48;8.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:13:13;8.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:15:39;8.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:18:04;8.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:20:30;8.50;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T00:22:56;8.70;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T00:25:21;8.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T00:27:47;9.00;62.70
21403;DHT22;10862;51.886;17.078;2024-03-29T00:30:13;9.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:32:39;9.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:35:05;9.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:37:30;8.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:39:56;8.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:42:21;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:44:47;8.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:47:12;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:49:41;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:52:06;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:54:32;8.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:56:58;8.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T00:59:23;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:01:49;8.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:04:15;8.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:06:41;8.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:09:06;8.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:11:32;8.60;1.90
21403;DHT22;10862;51.886;17.078;2024-03-29T01:13:58;8.50;6.80
21403;DHT22;10862;51.886;17.078;2024-03-29T01:16:24;8.60;14.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:18:49;8.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:21:16;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:23:43;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:26:09;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:28:36;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:31:03;8.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:33:28;8.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:35:58;8.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:38:23;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:40:49;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:43:14;8.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:45:40;8.50;23.00
21403;DHT22;10862;51.886;17.078;2024-03-29T01:48:06;8.40;94.10
21403;DHT22;10862;51.886;17.078;2024-03-29T01:50:32;8.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T01:52:58;8.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T01:55:24;8.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T01:57:50;8.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:00:16;8.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:02:41;8.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:05:07;8.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:07:32;8.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T02:09:58;8.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T02:12:24;8.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T02:14:49;8.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:17:15;8.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:19:41;8.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:22:06;8.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:24:33;8.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:26:58;8.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:29:24;8.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:31:50;8.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:34:15;8.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:36:41;8.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:39:09;8.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:41:34;8.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:44:00;8.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:46:25;8.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:48:51;8.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:51:17;8.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:53:42;8.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T02:56:08;7.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T02:58:34;7.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:01:08;7.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:03:34;7.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:06:00;7.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:08:26;7.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:11:10;7.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:13:35;7.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:16:01;7.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T03:18:26;7.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T03:20:55;7.50;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T03:23:23;7.40;43.40
21403;DHT22;10862;51.886;17.078;2024-03-29T03:28:20;6.90;85.90
21403;DHT22;10862;51.886;17.078;2024-03-29T03:30:47;6.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:33:12;6.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:35:38;6.70;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T03:38:04;6.70;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T03:40:30;6.60;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T03:42:55;6.60;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T03:45:21;6.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:47:46;6.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:50:12;6.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:52:37;6.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:55:03;6.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:57:28;6.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T03:59:54;6.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:02:20;6.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:04:48;6.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:07:14;6.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:09:39;6.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:12:05;6.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:14:31;6.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:16:56;6.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:19:22;6.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:21:47;6.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:24:13;6.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:26:39;6.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:29:04;6.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:31:30;6.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:33:56;5.90;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:36:21;5.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:38:47;5.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T04:41:13;5.80;97.80
21403;DHT22;10862;51.886;17.078;2024-03-29T04:43:39;5.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:46:09;5.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:48:35;5.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:51:01;5.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:53:26;5.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:55:58;5.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T04:58:24;5.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T05:00:49;5.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:03:16;5.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:05:42;5.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:08:08;5.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:10:33;5.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:13:00;5.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:15:26;5.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:17:52;6.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:20:18;6.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:22:44;5.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:25:09;6.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T05:27:35;6.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T05:30:01;6.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T05:32:28;6.20;7.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:34:54;6.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:37:19;6.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:39:45;6.50;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T05:42:12;6.60;54.90
21403;DHT22;10862;51.886;17.078;2024-03-29T05:44:38;6.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:47:03;6.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T05:49:32;6.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:51:58;7.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:54:24;7.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T05:56:50;7.40;74.00
21403;DHT22;10862;51.886;17.078;2024-03-29T05:59:15;7.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:01:41;7.70;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T06:04:07;7.70;85.20
21403;DHT22;10862;51.886;17.078;2024-03-29T06:06:41;7.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:09:07;7.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:11:32;7.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:13:58;7.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:16:24;8.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:19:09;8.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:21:34;8.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:24:08;8.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T06:26:37;8.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T06:29:03;8.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T06:31:28;8.50;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T06:33:54;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:36:20;8.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:38:45;9.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:41:11;9.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:43:37;9.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T06:46:03;9.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T06:48:29;9.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T06:53:59;9.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T06:56:28;9.50;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T06:58:55;9.50;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T07:01:20;9.60;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T07:03:47;9.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T07:06:12;10.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T07:08:38;10.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T07:11:04;10.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T07:13:30;10.20;74.10
21403;DHT22;10862;51.886;17.078;2024-03-29T07:15:57;10.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:18:23;10.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:20:49;10.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:23:14;11.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:25:40;11.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:28:06;11.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:30:32;11.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:32:57;11.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:35:23;11.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:37:49;11.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:40:16;11.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:42:42;12.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:45:08;12.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:47:33;12.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:49:59;12.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T07:52:25;12.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T07:54:50;11.90;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T07:57:16;12.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T07:59:42;12.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:02:08;12.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:04:34;12.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:06:59;12.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:09:25;12.70;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:11:51;12.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:14:16;13.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:16:42;13.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:19:08;13.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:21:34;13.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:23:59;13.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:26:26;13.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:28:54;13.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:31:19;13.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:33:45;13.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:36:10;13.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:38:40;13.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:41:08;14.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:43:33;14.90;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:45:59;15.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:48:26;14.70;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:50:52;14.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:53:17;15.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:55:45;15.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T08:58:11;15.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:00:37;15.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:03:02;15.70;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:05:28;15.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:07:54;15.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:10:21;15.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:12:47;16.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:15:13;16.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:17:39;16.00;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:20:07;15.50;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:22:41;15.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:25:19;16.90;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:27:54;16.50;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:30:43;16.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:33:09;17.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:35:47;16.90;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:41:53;17.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:44:50;16.90;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:50:05;17.30;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:52:31;17.80;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:54:58;17.70;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:57:24;17.50;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T09:59:49;17.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T10:02:20;17.20;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T10:04:46;17.40;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T10:07:12;17.90;78.20
21403;DHT22;10862;51.886;17.078;2024-03-29T10:09:41;17.80;61.50
21403;DHT22;10862;51.886;17.078;2024-03-29T10:12:07;18.10;99.90
21403;DHT22;10862;51.886;17.078;2024-03-29T10:14:43;19.70;75.80
21403;DHT22;10862;51.886;17.078;2024-03-29T10:17:12;19.40;65.70
21403;DHT22;10862;51.886;17.078;2024-03-29T10:19:37;19.20;76.50
21403;DHT22;10862;51.886;17.078;2024-03-29T10:22:06;18.90;39.50
21403;DHT22;10862;51.886;17.078;2024-03-29T10:24:33;19.00;58.90
21403;DHT22;10862;51.886;17.078;2024-03-29T10:26:59;19.10;50.90
21403;DHT22;10862;51.886;17.078;2024-03-29T10:29:30;19.40;38.00
21403;DHT22;10862;51.886;17.078;2024-03-29T10:32:14;20.30;39.80
21403;DHT22;10862;51.886;17.078;2024-03-29T10:34:42;19.50;27.50
21403;DHT22;10862;51.886;17.078;2024-03-29T10:37:07;20.20;19.30
21403;DHT22;10862;51.886;17.078;2024-03-29T10:39:44;19.90;13.40
21403;DHT22;10862;51.886;17.078;2024-03-29T10:42:10;20.20;16.10
21403;DHT22;10862;51.886;17.078;2024-03-29T10:44:39;20.30;17.90
21403;DHT22;10862;51.886;17.078;2024-03-29T10:47:08;21.20;14.00
21403;DHT22;10862;51.886;17.078;2024-03-29T10:49:35;21.10;15.90
21403;DHT22;10862;51.886;17.078;2024-03-29T10:52:01;21.10;17.10
21403;DHT22;10862;51.886;17.078;2024-03-29T10:54:30;21.50;18.90
21403;DHT22;10862;51.886;17.078;2024-03-29T10:56:59;21.70;4.60
21403;DHT22;10862;51.886;17.078;2024-03-29T10:59:35;21.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:02:10;22.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:04:37;22.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:07:07;21.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:09:38;21.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:12:05;22.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:14:35;22.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:17:02;22.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:19:29;21.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:21:54;21.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:24:22;20.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:26:47;20.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:29:20;19.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:31:46;19.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:34:14;20.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:36:44;21.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:39:19;22.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:41:48;22.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:44:14;20.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:46:39;20.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:49:05;19.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:51:31;19.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:53:57;20.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:56:22;20.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T11:58:48;20.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:01:14;21.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:03:41;20.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:06:06;19.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:08:35;18.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:11:02;18.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:13:27;18.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:15:53;18.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:18:20;18.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:20:45;18.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:23:18;18.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:25:44;19.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:28:10;19.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:30:36;19.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:33:08;20.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:35:37;20.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:38:03;20.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:40:31;20.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:43:04;20.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:45:30;19.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:47:56;19.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:52:53;19.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:55:19;19.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T12:57:45;19.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:00:11;19.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:02:37;19.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:05:03;19.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:07:29;19.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:09:55;19.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:12:21;18.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:14:46;18.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:17:12;18.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:19:37;19.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:22:04;19.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:24:32;18.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:26:57;19.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:29:23;19.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:31:48;19.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:34:14;19.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:36:42;19.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:39:07;19.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:41:34;19.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:44:03;19.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:46:34;19.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:49:00;19.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:51:25;19.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:53:51;19.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:56:17;19.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T13:58:42;19.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:01:08;19.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:03:34;19.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:05:59;19.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:08:25;19.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:10:51;19.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:13:18;20.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:15:44;20.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:18:10;19.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:20:35;19.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:23:01;19.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:25:34;19.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:28:01;19.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T14:30:27;19.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:22:51;17.20;2.20
21403;DHT22;10862;51.886;17.078;2024-03-29T15:25:18;17.70;21.10
21403;DHT22;10862;51.886;17.078;2024-03-29T15:27:43;18.50;14.50
21403;DHT22;10862;51.886;17.078;2024-03-29T15:30:28;18.80;12.10
21403;DHT22;10862;51.886;17.078;2024-03-29T15:32:55;18.80;9.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:35:20;18.40;2.80
21403;DHT22;10862;51.886;17.078;2024-03-29T15:37:46;18.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:40:12;17.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:42:38;17.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:45:06;17.60;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:47:32;17.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:49:59;17.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:52:25;17.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:54:51;17.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:57:19;17.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T15:59:45;17.50;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:02:14;17.70;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:04:40;17.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:07:05;18.00;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:09:31;18.20;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:11:57;18.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:14:23;18.40;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:16:51;18.30;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:19:16;18.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:21:42;18.10;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:24:08;17.90;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:26:33;17.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:28:59;17.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:31:32;17.80;1.00
21403;DHT22;10862;51.886;17.078;2024-03-29T16:33:57;17.70;1.00