sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:01:05;6.13;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:03:35;4.25;;;1.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:06:08;3.92;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:08:38;4.22;;;1.05;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:11:09;3.85;;;1.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:13:39;3.42;;;1.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:16:09;2.70;;;1.08;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:18:40;2.88;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:21:13;1.85;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:23:43;2.33;;;0.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:26:13;3.40;;;0.93;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:28:44;4.60;;;0.93;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:31:14;2.70;;;0.88;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:33:44;1.95;;;1.02;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:36:17;1.35;;;0.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:38:47;1.65;;;0.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:41:18;2.40;;;0.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:43:48;2.15;;;0.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:46:19;2.60;;;0.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:48:50;1.50;;;0.47;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:51:23;1.98;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:53:54;1.42;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:56:24;2.28;;;0.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T00:58:55;1.08;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:01:26;2.42;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:03:57;1.42;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:06:30;1.63;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:09:07;2.33;;;0.43;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:11:50;3.00;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:14:26;2.35;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:16:56;5.05;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:19:27;2.03;;;0.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:22:11;0.95;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:24:59;1.17;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:27:48;4.10;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:30:27;2.17;;;0.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:33:03;1.90;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:35:35;0.93;;;0.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:38:06;4.38;;;0.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:40:36;2.33;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:43:09;1.25;;;0.45;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:45:40;1.95;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:48:10;1.10;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:50:40;3.53;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:53:11;2.40;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:55:41;1.23;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T01:58:14;3.65;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:00:44;1.17;;;0.28;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:03:15;3.17;;;0.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:05:46;2.25;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:08:17;2.15;;;0.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:10:47;2.30;;;0.43;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:13:20;2.13;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:15:51;2.30;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:18:21;4.15;;;0.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:20:52;0.80;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:23:23;1.17;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:25:53;2.38;;;0.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:28:26;0.68;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:30:56;1.17;;;0.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:33:27;1.38;;;0.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:35:57;2.25;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:38:27;1.75;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:40:58;4.10;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:43:30;3.95;;;0.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:46:01;1.38;;;0.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:48:31;2.85;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:51:02;1.77;;;0.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:53:32;1.13;;;0.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:56:02;2.00;;;0.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T02:58:36;1.30;;;0.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:01:06;2.50;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:03:37;1.17;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:06:07;1.75;;;0.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:08:35;2.33;;;0.25;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:11:05;2.25;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:13:38;1.52;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:16:08;3.13;;;0.38;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:18:39;2.78;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:21:09;1.38;;;0.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:23:39;1.33;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:26:10;0.65;;;0.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:28:43;2.28;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:31:13;1.85;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:33:43;2.67;;;0.52;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:36:14;1.38;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:38:45;2.22;;;0.47;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:41:16;0.90;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:43:49;1.50;;;0.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:46:22;1.38;;;0.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:48:53;0.93;;;0.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:51:24;1.65;;;0.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:53:54;4.13;;;0.82;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:56:24;3.20;;;1.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T03:58:57;3.15;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:01:28;3.90;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:03:58;3.95;;;1.85;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:06:29;5.30;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:08:59;4.47;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:11:29;6.35;;;3.15;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:14:02;7.00;;;3.03;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:16:32;6.38;;;3.42;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:19:04;8.00;;;4.07;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:21:34;7.90;;;3.83;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:24:04;7.53;;;3.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:26:34;6.95;;;4.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:29:08;7.38;;;4.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:31:38;8.45;;;4.88;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:34:08;8.55;;;4.55;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:36:39;9.10;;;5.07;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:39:09;11.18;;;5.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:41:39;10.60;;;4.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:44:12;7.93;;;4.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:46:43;10.18;;;5.05;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:49:13;9.05;;;5.07;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:51:44;7.43;;;4.65;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:54:14;12.35;;;5.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:56:44;11.15;;;4.93;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T04:59:17;11.18;;;5.47;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:01:47;9.77;;;5.63;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:04:18;12.05;;;6.13;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:06:48;13.52;;;6.25;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:09:18;13.90;;;6.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:11:49;13.93;;;6.53;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:14:22;13.70;;;7.07;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:16:53;13.32;;;7.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:19:23;13.45;;;6.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:21:54;11.25;;;7.05;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:24:24;12.55;;;7.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:26:54;12.07;;;7.18;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:29:27;15.10;;;7.28;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:31:57;13.27;;;7.88;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:34:28;14.48;;;7.97;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:36:58;11.50;;;7.53;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:39:28;16.05;;;7.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:41:58;13.05;;;7.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:44:31;13.85;;;7.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:47:02;13.50;;;7.72;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:49:32;11.80;;;6.93;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:52:04;12.32;;;7.00;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:54:35;12.80;;;7.43;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:57:05;11.38;;;6.55;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T05:59:38;10.48;;;6.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:02:09;11.27;;;6.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:04:39;13.38;;;6.68;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:07:09;13.77;;;6.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:09:40;10.05;;;6.28;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:12:10;11.73;;;6.43;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:14:43;13.10;;;6.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:17:13;12.00;;;5.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:19:45;11.60;;;5.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:22:15;12.32;;;5.82;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:24:46;11.32;;;6.15;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:27:16;11.00;;;5.38;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:29:49;11.73;;;5.68;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:32:19;14.38;;;5.93;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:34:50;9.85;;;4.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:37:20;10.07;;;5.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:39:51;9.60;;;4.97;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:42:21;8.85;;;4.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:44:54;8.77;;;4.75;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:47:24;9.65;;;4.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:49:55;9.48;;;4.28;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:52:25;9.90;;;4.22;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:55:02;7.18;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T06:57:43;8.32;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:00:17;6.95;;;4.00;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:02:48;7.75;;;3.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:05:18;8.52;;;3.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:07:49;7.95;;;3.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:10:20;9.02;;;3.65;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:12:50;6.78;;;3.58;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:15:24;7.10;;;3.13;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:17:55;6.43;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:20:26;6.13;;;3.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:22:56;5.32;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:25:26;6.60;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:27:57;5.63;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:30:30;5.60;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:33:00;5.07;;;2.08;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:35:32;5.63;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:38:03;4.75;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:40:38;4.70;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:43:08;4.55;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:45:41;4.57;;;2.03;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:48:11;3.08;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:50:43;4.55;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:53:14;4.63;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:55:44;3.05;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T07:58:14;4.68;;;2.03;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:00:50;4.78;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:03:21;4.63;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:05:52;4.05;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:08:22;7.18;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:10:52;5.30;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:13:23;4.88;;;1.77;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:15:56;5.55;;;1.77;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:18:26;5.28;;;1.67;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:20:56;4.47;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:23:27;8.18;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:25:57;5.30;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:28:27;5.03;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:31:00;5.68;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:33:30;4.22;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:36:01;4.95;;;1.73;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:38:31;3.53;;;1.55;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:41:02;3.13;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:43:33;5.40;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:46:07;4.25;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:48:38;7.45;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:51:11;3.88;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:53:43;5.75;;;1.88;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:56:13;4.55;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T08:58:45;8.32;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:01:19;4.65;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:03:50;4.50;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:06:23;3.60;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:08:57;4.35;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:11:27;3.47;;;1.45;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:13:58;4.68;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:16:37;4.50;;;1.48;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:19:26;4.07;;;1.52;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:21:57;4.80;;;1.42;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:24:28;5.15;;;1.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:27:00;7.18;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:29:31;6.63;;;1.67;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:32:04;2.85;;;1.38;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:34:45;5.68;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:37:15;3.47;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:39:46;4.50;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:42:26;5.15;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:45:06;4.38;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:47:48;4.50;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:50:20;4.05;;;1.67;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:52:52;9.35;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:55:23;3.65;;;1.45;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T09:57:54;7.78;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:00:26;3.85;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:03:04;5.47;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:05:38;5.15;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:08:14;4.40;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:10:45;5.35;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:13:15;5.43;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:15:48;7.85;;;2.17;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:18:22;4.88;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:20:54;9.60;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:23:25;9.85;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:25:55;6.65;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:28:28;8.80;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:31:01;8.35;;;2.22;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:33:36;8.93;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:36:14;12.40;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:38:49;8.00;;;3.33;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:41:20;9.50;;;3.75;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:43:59;8.73;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:46:30;8.57;;;3.33;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:49:04;9.68;;;3.72;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:51:35;9.50;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:54:12;7.95;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:56:44;7.78;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T10:59:15;11.40;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:01:50;6.63;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:04:27;10.07;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:07:00;9.95;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:09:35;8.80;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:12:05;13.38;;;3.08;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:14:37;8.50;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:17:07;9.68;;;3.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:19:40;11.23;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:22:11;12.50;;;3.17;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:24:41;11.65;;;2.88;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:27:12;9.50;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:29:42;10.90;;;3.22;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:32:15;9.85;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:34:58;8.63;;;3.33;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:37:38;16.08;;;3.42;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:40:10;11.45;;;3.35;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:42:41;12.75;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:45:11;14.20;;;3.97;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:47:41;9.52;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:50:15;9.48;;;3.63;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:52:45;10.07;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:55:18;9.43;;;3.38;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T11:57:48;11.30;;;3.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:00:20;12.32;;;3.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:02:51;13.88;;;3.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:05:25;11.68;;;3.67;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:07:55;10.73;;;3.80;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:10:27;10.95;;;3.60;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:12:59;11.20;;;3.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:15:32;15.02;;;4.40;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:18:08;13.70;;;4.07;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:20:44;10.18;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:23:17;11.82;;;4.05;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:26:00;12.07;;;4.38;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:28:37;10.98;;;3.95;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:31:11;13.55;;;4.25;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:33:44;10.80;;;4.25;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:36:20;12.55;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:38:52;12.20;;;4.07;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:41:23;12.63;;;4.45;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:43:53;12.98;;;4.22;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:46:24;11.57;;;4.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:48:54;12.95;;;4.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:51:27;13.85;;;4.50;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:53:57;13.52;;;4.47;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:56:28;18.13;;;4.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T12:58:58;15.32;;;5.07;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:01:28;14.15;;;4.95;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:03:59;14.95;;;4.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:06:32;12.85;;;4.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:09:02;15.13;;;4.85;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:11:32;12.75;;;4.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:14:03;13.00;;;4.55;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:16:33;13.38;;;4.55;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:19:04;14.35;;;4.47;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:21:37;10.90;;;4.38;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:24:07;15.20;;;4.65;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:26:37;13.40;;;4.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:29:08;14.02;;;4.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:31:38;14.82;;;4.82;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:34:08;12.38;;;4.65;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:36:41;21.08;;;4.72;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:39:13;16.27;;;4.75;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:41:43;14.10;;;4.82;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:44:14;13.45;;;4.15;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:46:44;15.82;;;4.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:49:15;12.00;;;4.30;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:51:48;16.13;;;4.57;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:54:18;12.98;;;4.57;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:56:48;17.20;;;4.95;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T13:59:19;14.27;;;4.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:01:49;16.50;;;4.47;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:04:20;12.73;;;5.03;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:06:53;15.57;;;4.70;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:09:25;13.52;;;4.97;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:11:55;19.38;;;5.65;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:14:26;18.17;;;5.13;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:16:56;16.83;;;5.13;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:19:27;15.48;;;5.32;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:22:01;21.00;;;5.57;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:24:37;15.52;;;5.10;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:27:07;15.88;;;4.85;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:29:38;18.48;;;5.20;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:32:08;15.55;;;4.90;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:34:39;13.38;;;4.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:37:11;16.02;;;5.38;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:39:42;15.25;;;4.72;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:42:12;15.75;;;4.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:44:44;15.48;;;4.97;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:47:15;17.38;;;5.22;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:49:46;19.40;;;4.95;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:52:19;12.68;;;4.78;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:54:49;14.02;;;4.53;;
28934;SDS011;16044;52.726;-2.108;2023-07-31T14:57:19;13.10;;;4.53;;