sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23470;SDS011;11908;50.806;4.424;2022-09-09T00:01:04;5.90;;;2.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:03:45;8.00;;;1.92;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:06:21;3.67;;;1.27;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:09:02;6.47;;;1.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:11:58;7.23;;;2.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:14:35;5.00;;;1.48;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:20:12;4.75;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:22:39;6.97;;;1.98;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:25:12;6.53;;;1.75;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:27:46;9.73;;;1.92;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:30:31;5.65;;;1.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:33:00;5.78;;;1.88;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:35:37;7.82;;;2.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:38:10;5.88;;;1.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:43:39;5.80;;;1.77;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:48:46;5.63;;;1.65;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:54:36;9.82;;;2.15;;
23470;SDS011;11908;50.806;4.424;2022-09-09T00:59:52;4.68;;;1.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:02:31;5.68;;;1.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:05:13;7.53;;;1.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:07:53;6.05;;;1.52;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:13:14;4.85;;;1.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:15:47;3.97;;;1.65;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:18:15;6.38;;;1.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:28:39;11.90;;;2.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:31:07;8.27;;;2.35;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:33:38;10.85;;;2.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:38:32;7.13;;;2.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:40:59;10.50;;;2.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:43:25;16.42;;;2.85;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:45:53;5.60;;;2.28;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:48:21;8.02;;;2.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:50:49;14.40;;;2.42;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:53:15;9.60;;;2.78;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:55:45;9.98;;;2.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T01:58:46;11.63;;;2.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:01:17;10.48;;;2.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:04:02;14.10;;;3.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:09:00;16.40;;;3.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:11:29;11.30;;;2.55;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:14:39;7.97;;;2.35;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:16:55;12.32;;;2.75;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:19:29;14.57;;;3.42;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:22:00;8.35;;;2.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:24:27;12.05;;;2.55;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:26:55;12.90;;;2.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:29:28;17.13;;;3.25;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:32:06;12.95;;;3.25;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:34:36;19.77;;;3.08;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:37:15;10.95;;;3.05;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:39:46;8.88;;;2.45;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:42:13;14.15;;;3.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:44:39;16.95;;;3.45;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:55:24;13.00;;;3.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T02:57:54;14.98;;;3.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:00:22;14.52;;;2.85;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:02:50;14.90;;;3.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:05:16;17.55;;;2.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:07:42;18.25;;;3.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:10:07;13.23;;;2.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:12:33;11.27;;;3.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:14:59;23.08;;;3.47;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:17:24;16.17;;;2.92;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:19:52;12.13;;;3.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:22:20;12.23;;;2.92;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:24:46;19.63;;;3.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:27:12;13.70;;;3.35;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:29:39;16.45;;;3.50;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:32:05;18.08;;;3.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:34:30;15.65;;;3.85;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:36:57;14.15;;;3.22;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:39:23;18.58;;;3.15;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:41:49;14.57;;;3.05;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:44:14;11.95;;;3.55;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:46:40;15.48;;;3.22;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:49:06;14.75;;;3.53;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:51:31;13.98;;;3.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:54:00;18.08;;;4.38;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:56:26;11.55;;;3.28;;
23470;SDS011;11908;50.806;4.424;2022-09-09T03:58:52;15.32;;;3.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:01:18;19.38;;;3.50;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:03:43;13.27;;;3.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:06:10;11.35;;;3.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:08:38;17.23;;;3.42;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:11:04;20.15;;;4.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:13:31;18.92;;;4.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:15:59;16.52;;;3.83;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:18:26;16.08;;;3.88;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:20:55;15.77;;;3.97;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:23:22;17.48;;;3.42;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:25:52;21.35;;;3.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:28:20;17.98;;;3.97;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:30:48;22.73;;;3.75;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:33:14;19.45;;;3.97;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:35:47;20.10;;;3.92;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:38:14;19.55;;;3.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:40:42;16.48;;;3.58;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:43:09;19.27;;;4.32;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:45:35;17.55;;;4.35;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:48:02;17.38;;;4.45;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:50:27;17.95;;;3.95;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:52:53;19.23;;;4.82;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:55:22;20.73;;;5.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T04:57:47;19.23;;;5.28;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:00:13;20.60;;;4.38;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:02:39;16.48;;;4.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:05:06;16.25;;;5.13;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:07:32;16.80;;;4.22;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:09:58;19.52;;;4.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:12:24;19.65;;;3.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:14:53;19.73;;;4.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:17:19;16.02;;;3.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:19:46;16.10;;;4.28;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:22:11;12.70;;;3.97;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:24:37;19.88;;;4.13;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:27:03;19.80;;;4.43;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:29:31;21.58;;;4.43;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:32:00;17.48;;;3.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:34:25;17.38;;;4.57;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:36:52;15.77;;;3.88;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:39:18;18.98;;;4.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:41:44;17.30;;;3.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:44:09;19.23;;;4.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:46:35;12.13;;;3.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:49:01;12.35;;;3.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:51:28;18.90;;;3.17;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:53:55;15.27;;;3.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:56:24;13.30;;;3.38;;
23470;SDS011;11908;50.806;4.424;2022-09-09T05:58:51;13.30;;;4.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:01:25;11.23;;;3.35;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:03:53;11.48;;;3.08;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:06:22;15.18;;;3.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:08:55;17.40;;;2.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:11:25;15.80;;;3.13;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:13:54;20.60;;;3.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:16:23;20.15;;;3.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:18:51;15.70;;;3.85;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:21:29;10.07;;;2.45;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:23:56;12.43;;;3.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:26:23;11.07;;;2.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:28:54;12.00;;;2.65;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:31:22;15.88;;;2.85;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:33:50;12.57;;;2.35;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:36:36;12.55;;;2.50;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:39:03;13.60;;;2.28;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:41:30;14.45;;;2.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:43:56;14.98;;;2.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:46:23;13.02;;;2.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:48:53;8.32;;;1.77;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:51:31;8.95;;;1.98;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:53:59;11.43;;;2.63;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:56:31;13.15;;;2.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T06:58:59;9.57;;;1.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:01:32;9.70;;;2.15;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:03:59;9.77;;;1.95;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:06:26;9.43;;;2.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:08:54;13.63;;;2.28;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:11:23;15.85;;;2.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:13:53;9.05;;;2.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:16:20;13.65;;;3.42;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:18:48;10.65;;;2.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:21:15;12.65;;;2.65;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:23:41;10.98;;;1.85;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:26:11;13.50;;;2.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:28:38;13.38;;;2.22;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:31:05;9.10;;;2.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:33:33;12.65;;;2.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:36:14;7.20;;;1.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:38:47;14.88;;;2.13;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:41:22;13.93;;;2.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:43:57;14.38;;;3.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:46:24;10.38;;;2.72;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:48:54;10.25;;;2.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:51:22;13.43;;;2.83;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:54:00;17.45;;;3.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:56:27;17.80;;;2.72;;
23470;SDS011;11908;50.806;4.424;2022-09-09T07:58:55;10.50;;;2.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:01:25;12.13;;;2.53;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:03:54;8.38;;;2.45;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:06:24;12.02;;;2.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:08:51;9.07;;;2.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:11:18;7.72;;;1.75;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:13:44;11.30;;;2.05;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:16:11;9.85;;;2.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:18:39;7.05;;;1.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:21:15;9.35;;;1.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:23:43;9.00;;;2.17;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:26:20;8.45;;;1.75;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:28:51;8.73;;;2.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:31:20;8.27;;;1.38;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:33:48;11.07;;;2.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:36:16;9.93;;;2.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:38:52;10.02;;;2.13;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:44:05;10.18;;;2.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:46:44;11.50;;;2.08;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:52:03;11.98;;;2.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:54:37;10.50;;;2.83;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:57:03;9.57;;;2.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T08:59:39;8.88;;;2.08;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:04:49;8.43;;;2.03;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:12:45;9.82;;;2.08;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:15:25;11.48;;;2.92;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:17:55;13.45;;;2.78;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:20:23;11.55;;;2.50;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:23:03;10.00;;;2.55;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:25:31;6.30;;;2.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:35:53;8.80;;;2.53;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:38:20;13.00;;;2.95;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:40:48;9.98;;;2.50;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:43:29;12.63;;;2.75;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:45:57;11.15;;;2.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:48:23;11.40;;;2.45;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:51:00;11.68;;;2.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:53:45;9.43;;;2.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T09:56:11;14.48;;;2.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:03:52;11.32;;;2.38;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:06:29;10.82;;;2.38;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:08:59;7.75;;;1.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:14:28;10.52;;;2.53;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:19:38;8.48;;;2.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:31:07;8.60;;;2.50;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:34:01;7.82;;;2.05;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:36:36;9.77;;;2.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:39:20;7.38;;;1.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:42:15;9.57;;;3.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:44:57;7.07;;;2.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:53:11;11.00;;;1.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:55:50;11.07;;;1.95;;
23470;SDS011;11908;50.806;4.424;2022-09-09T10:58:25;9.88;;;2.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:00:56;7.38;;;2.08;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:05:56;5.60;;;1.55;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:08:23;8.65;;;1.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:10:58;7.30;;;2.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:19:05;7.10;;;1.95;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:21:37;9.15;;;1.83;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:24:33;7.27;;;1.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:27:09;7.50;;;1.75;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:32:15;10.98;;;2.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:40:34;7.47;;;1.88;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:43:04;5.63;;;1.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:45:37;7.30;;;1.83;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:48:04;6.63;;;1.67;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:50:34;6.00;;;1.58;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:53:05;9.38;;;2.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:55:59;7.22;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T11:58:26;6.65;;;1.83;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:00:57;6.60;;;1.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:06:14;7.43;;;1.85;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:09:07;10.30;;;2.53;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:11:38;9.00;;;1.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:14:04;12.18;;;1.52;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:16:43;6.63;;;1.48;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:21:36;7.53;;;1.75;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:24:10;4.57;;;1.23;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:26:43;7.57;;;1.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:34:44;7.80;;;1.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:37:38;8.40;;;1.95;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:40:24;10.32;;;1.52;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:42:52;6.95;;;2.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:45:19;5.07;;;1.42;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:50:37;4.55;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:53:10;5.93;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:55:40;5.10;;;1.42;;
23470;SDS011;11908;50.806;4.424;2022-09-09T12:58:21;7.68;;;1.50;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:00:51;4.13;;;0.98;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:03:18;2.30;;;0.95;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:05:48;8.10;;;1.15;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:08:15;3.47;;;1.23;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:13:34;5.70;;;1.27;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:16:05;5.40;;;1.15;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:18:43;4.03;;;1.23;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:21:08;5.68;;;1.27;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:23:34;3.92;;;1.58;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:26:06;6.20;;;1.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:28:52;6.97;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:31:33;3.47;;;1.05;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:34:10;9.65;;;1.25;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:36:50;4.55;;;1.13;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:39:17;9.57;;;1.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:41:44;4.78;;;1.05;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:44:27;5.45;;;1.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:46:59;2.60;;;1.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:49:26;3.28;;;1.25;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:52:03;3.35;;;0.93;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:54:32;2.30;;;0.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:56:58;2.92;;;1.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T13:59:24;4.40;;;1.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:01:50;3.97;;;1.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:04:17;4.10;;;1.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:06:45;5.07;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:09:13;7.75;;;1.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:11:41;4.65;;;0.90;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:14:06;4.35;;;1.08;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:16:32;7.78;;;1.58;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:18:58;6.32;;;1.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:21:24;3.47;;;0.88;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:23:51;7.13;;;1.23;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:26:18;5.63;;;1.27;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:28:46;5.22;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:31:12;4.93;;;1.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:33:38;4.22;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:36:05;3.38;;;1.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:38:32;4.93;;;1.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:41:03;5.60;;;1.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:43:29;4.43;;;1.23;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:45:57;3.10;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:48:30;4.75;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:50:56;5.88;;;1.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:53:22;10.30;;;1.73;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:55:47;5.75;;;1.27;;
23470;SDS011;11908;50.806;4.424;2022-09-09T14:58:14;2.30;;;0.98;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:00:39;5.18;;;1.23;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:03:06;7.55;;;1.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:05:31;8.50;;;1.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:07:57;3.53;;;1.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:10:23;6.55;;;1.02;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:12:49;4.55;;;1.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:15:14;4.10;;;1.13;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:17:40;4.90;;;1.55;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:20:06;6.25;;;1.13;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:22:32;3.58;;;1.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:24:59;2.42;;;1.23;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:27:24;4.90;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:29:50;5.82;;;1.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:32:16;3.90;;;1.23;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:34:42;5.28;;;1.42;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:37:11;3.88;;;1.33;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:39:38;5.05;;;1.38;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:42:04;6.72;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:44:41;6.90;;;1.13;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:47:07;4.55;;;1.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:49:37;3.20;;;1.42;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:52:03;14.63;;;1.50;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:54:35;4.90;;;1.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:57:04;5.88;;;1.05;;
23470;SDS011;11908;50.806;4.424;2022-09-09T15:59:31;6.20;;;1.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:01:59;4.93;;;1.02;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:04:25;4.65;;;1.00;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:09:23;3.55;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:11:49;6.82;;;1.27;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:14:16;7.57;;;1.50;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:16:42;8.55;;;1.98;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:19:09;4.90;;;1.25;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:21:42;6.00;;;1.10;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:24:10;6.53;;;1.55;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:26:39;4.43;;;1.40;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:29:06;6.05;;;1.70;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:31:33;8.38;;;1.80;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:33:59;8.10;;;1.60;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:36:26;7.45;;;1.38;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:38:56;4.28;;;1.30;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:41:26;4.43;;;1.20;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:43:54;3.92;;;1.25;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:46:21;3.00;;;1.15;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:48:48;6.72;;;1.05;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:51:20;4.10;;;1.08;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:53:57;3.92;;;1.05;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:56:25;4.40;;;1.15;;
23470;SDS011;11908;50.806;4.424;2022-09-09T16:58:56;2.30;;;1.10;;