sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15708;SDS011;7954;51.914;8.420;2023-07-28T00:01:59;7.93;;;7.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:04:27;11.27;;;10.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:06:55;9.80;;;8.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:09:25;9.23;;;8.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:11:53;9.60;;;8.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:14:21;11.73;;;10.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:16:51;9.53;;;8.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:19:19;10.53;;;9.67;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:21:47;9.60;;;8.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:24:15;10.57;;;9.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:26:45;10.20;;;9.37;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:29:13;11.20;;;10.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:31:41;9.80;;;8.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:34:09;10.23;;;9.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:36:39;10.50;;;9.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:39:08;9.53;;;8.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:41:36;10.13;;;9.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:44:05;8.87;;;8.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:46:33;8.43;;;7.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:49:02;8.43;;;7.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:51:31;7.90;;;7.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:53:59;8.03;;;7.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:56:28;7.30;;;6.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T00:58:56;7.30;;;6.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:01:26;7.10;;;6.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:03:54;6.40;;;5.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:06:25;5.83;;;5.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:08:59;5.80;;;5.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:11:30;5.03;;;4.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:13:59;5.50;;;5.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:16:28;4.80;;;4.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:18:56;4.53;;;4.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:21:25;4.73;;;4.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:23:59;4.47;;;4.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:26:38;4.80;;;4.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:29:09;4.50;;;4.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:31:41;4.30;;;4.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:34:09;4.50;;;4.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:36:37;4.57;;;4.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:39:06;4.17;;;3.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:41:34;4.30;;;4.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:44:05;4.53;;;4.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:46:33;4.03;;;3.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:49:01;4.13;;;3.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:51:29;3.50;;;3.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:53:57;4.17;;;3.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:56:25;4.43;;;4.03;;
15708;SDS011;7954;51.914;8.420;2023-07-28T01:58:54;4.00;;;3.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:01:24;4.37;;;4.07;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:03:52;4.07;;;3.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:06:21;4.53;;;4.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:08:49;4.27;;;3.93;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:11:17;4.20;;;3.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:13:45;4.50;;;4.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:16:13;4.63;;;4.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:18:43;4.57;;;4.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:21:11;4.53;;;4.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:23:39;5.40;;;4.57;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:26:07;4.70;;;4.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:28:35;5.13;;;4.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:31:03;5.13;;;4.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:33:31;4.70;;;4.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:36:03;4.37;;;4.07;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:38:31;5.20;;;4.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:40:59;5.13;;;4.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:43:27;5.30;;;4.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:45:55;5.27;;;4.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:48:24;5.93;;;5.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:50:52;5.70;;;5.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:53:22;6.07;;;5.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:55:50;5.47;;;5.07;;
15708;SDS011;7954;51.914;8.420;2023-07-28T02:58:18;5.33;;;4.97;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:00:47;5.80;;;5.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:03:15;5.77;;;5.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:05:44;6.13;;;5.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:08:12;7.90;;;6.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:10:41;7.20;;;6.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:13:10;6.43;;;5.93;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:15:38;7.53;;;6.93;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:18:06;7.27;;;6.60;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:20:33;7.77;;;7.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:23:02;7.83;;;7.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:25:30;7.53;;;6.97;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:27:59;8.60;;;7.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:30:28;8.97;;;8.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:32:56;8.10;;;7.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:35:24;9.50;;;8.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:37:52;8.47;;;7.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:40:21;8.90;;;8.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:42:48;8.80;;;8.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:45:18;8.90;;;8.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:47:47;8.20;;;7.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:50:15;8.43;;;7.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:52:43;8.23;;;7.63;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:55:11;8.07;;;7.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T03:57:39;7.47;;;6.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:00:07;8.00;;;7.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:02:37;8.00;;;7.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:05:06;7.40;;;6.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:07:35;6.90;;;6.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:10:03;7.10;;;6.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:12:32;7.03;;;6.47;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:14:59;6.27;;;5.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:17:27;6.57;;;6.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:19:57;6.73;;;6.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:22:27;6.07;;;5.67;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:24:55;6.20;;;5.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:27:23;6.50;;;6.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:29:51;6.33;;;5.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:32:19;5.70;;;5.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:34:47;6.30;;;5.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:37:16;6.07;;;5.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:39:44;5.60;;;5.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:42:12;5.90;;;5.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:44:40;6.30;;;5.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:47:08;6.33;;;5.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:49:36;6.10;;;5.60;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:52:04;6.50;;;6.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:54:34;6.13;;;5.63;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:57:02;6.20;;;5.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T04:59:30;6.30;;;5.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:01:58;7.03;;;6.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:04:26;7.17;;;6.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:06:54;7.03;;;6.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:09:22;6.57;;;6.07;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:11:52;6.47;;;5.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:14:20;6.30;;;5.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:16:48;6.57;;;6.07;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:19:16;6.73;;;6.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:21:44;6.93;;;6.43;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:24:11;5.97;;;5.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:26:40;6.87;;;6.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:29:09;6.10;;;5.60;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:31:38;6.37;;;5.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:34:06;6.37;;;5.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:36:34;6.53;;;6.03;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:39:02;6.07;;;5.57;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:41:30;5.73;;;5.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:43:59;5.80;;;5.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:46:30;5.70;;;5.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:48:59;5.77;;;5.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:51:27;6.20;;;5.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:53:55;6.10;;;5.60;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:56:23;5.80;;;5.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T05:58:51;5.40;;;5.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:01:19;5.87;;;5.43;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:03:48;6.63;;;5.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:06:18;5.93;;;5.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:08:47;5.63;;;5.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:11:15;6.60;;;6.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:13:43;6.63;;;6.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:16:12;6.73;;;6.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:18:40;7.30;;;6.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:21:10;6.90;;;6.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:23:38;5.97;;;5.37;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:26:07;6.60;;;6.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:28:35;6.97;;;6.47;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:31:04;7.43;;;6.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:33:32;6.87;;;6.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:36:00;6.83;;;6.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:38:29;7.07;;;6.57;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:40:57;7.03;;;6.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:43:25;6.17;;;5.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:45:53;6.93;;;6.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:48:22;6.80;;;6.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:50:50;7.43;;;6.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:53:18;7.47;;;6.97;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:55:48;6.93;;;6.43;;
15708;SDS011;7954;51.914;8.420;2023-07-28T06:58:16;6.80;;;6.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:00:44;6.63;;;6.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:03:12;7.33;;;6.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:05:41;7.03;;;6.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:08:10;8.33;;;7.63;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:10:38;7.37;;;6.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:13:07;7.00;;;6.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:15:38;7.87;;;7.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:18:06;7.73;;;7.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:20:34;7.63;;;7.03;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:23:02;7.53;;;6.93;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:25:30;7.40;;;6.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:27:59;7.63;;;7.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:30:28;7.63;;;6.93;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:33:00;7.50;;;7.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:35:28;7.27;;;6.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:37:56;9.57;;;6.97;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:40:23;6.00;;;5.60;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:42:54;7.23;;;6.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:45:22;6.70;;;6.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:47:52;6.90;;;6.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:50:22;6.10;;;5.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:52:50;6.23;;;5.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:55:18;5.93;;;5.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T07:57:46;5.77;;;5.37;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:00:16;6.17;;;5.67;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:02:45;6.00;;;5.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:05:14;5.93;;;5.43;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:07:43;5.47;;;5.07;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:10:13;5.77;;;5.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:12:41;6.53;;;6.07;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:15:11;5.43;;;5.03;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:17:39;5.73;;;5.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:20:07;5.23;;;4.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:22:38;4.93;;;4.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:25:06;4.57;;;4.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:27:34;4.70;;;4.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:30:03;4.50;;;4.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:32:31;5.03;;;4.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:35:00;4.80;;;4.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:37:29;4.80;;;4.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:39:59;4.60;;;4.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:42:28;4.70;;;4.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:44:59;5.53;;;5.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:47:27;5.67;;;5.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:49:56;4.87;;;4.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:52:24;4.27;;;3.97;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:54:52;3.77;;;3.47;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:57:22;3.40;;;3.13;;
15708;SDS011;7954;51.914;8.420;2023-07-28T08:59:50;4.40;;;3.67;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:02:19;3.50;;;3.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:04:48;3.70;;;3.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:07:16;5.23;;;4.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:09:44;5.03;;;4.63;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:12:13;4.63;;;4.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:14:43;4.60;;;4.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:17:11;4.57;;;4.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:22:29;3.90;;;3.60;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:24:58;4.27;;;3.97;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:27:39;3.97;;;3.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:30:09;4.37;;;4.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:32:40;4.50;;;4.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:35:16;3.83;;;3.63;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:37:45;5.03;;;4.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:40:16;3.90;;;3.60;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:42:46;4.20;;;3.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:45:22;3.00;;;2.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:47:54;3.53;;;3.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:50:26;3.10;;;2.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:52:55;3.63;;;2.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:55:28;3.00;;;2.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T09:57:57;3.40;;;3.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:00:30;3.43;;;3.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:03:00;3.77;;;3.47;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:05:30;5.13;;;4.43;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:07:59;3.67;;;3.37;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:10:27;4.47;;;3.63;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:12:57;4.10;;;3.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:15:31;4.90;;;3.43;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:17:59;3.70;;;3.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:20:29;4.20;;;3.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:23:04;3.53;;;3.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:25:34;3.57;;;3.37;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:28:04;3.87;;;3.57;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:30:38;3.70;;;3.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:33:26;4.23;;;3.93;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:35:57;5.73;;;5.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:38:30;7.00;;;6.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:43:48;7.20;;;6.60;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:46:19;7.27;;;6.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:48:49;10.00;;;9.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:51:21;11.40;;;10.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:53:54;11.87;;;10.97;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:56:24;12.20;;;11.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T10:58:55;11.83;;;10.93;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:01:31;12.00;;;11.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:04:08;12.90;;;11.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:06:37;12.43;;;11.43;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:09:08;13.73;;;12.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:11:37;13.30;;;12.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:14:08;13.23;;;12.03;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:16:39;12.53;;;11.63;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:19:10;12.23;;;11.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:21:40;11.83;;;10.93;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:24:10;12.07;;;11.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:26:39;10.90;;;10.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:29:08;9.80;;;9.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:31:38;9.07;;;8.47;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:34:12;9.30;;;8.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:36:41;9.47;;;8.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:39:09;9.00;;;8.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:41:38;8.80;;;8.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:44:07;9.47;;;8.77;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:46:39;9.53;;;8.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:49:12;8.90;;;8.23;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:51:43;8.80;;;8.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:54:13;8.40;;;7.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:56:42;8.47;;;7.87;;
15708;SDS011;7954;51.914;8.420;2023-07-28T11:59:11;9.00;;;8.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:01:53;9.00;;;8.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:04:25;8.53;;;7.93;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:07:05;8.43;;;7.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:12:30;8.23;;;7.67;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:15:17;8.27;;;7.67;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:20:49;5.90;;;5.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:23:20;6.40;;;5.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:25:52;6.40;;;6.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:28:22;5.13;;;4.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:30:52;4.83;;;4.37;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:33:24;3.97;;;3.67;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:36:04;5.00;;;4.40;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:38:37;4.07;;;3.63;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:41:08;3.83;;;3.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:43:37;4.03;;;3.73;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:46:08;4.00;;;3.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:48:38;3.97;;;3.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:51:10;3.27;;;3.07;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:53:38;3.23;;;3.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:56:07;3.10;;;2.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T12:58:35;3.20;;;3.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:01:05;3.10;;;2.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:03:35;2.67;;;2.47;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:06:06;2.92;;;2.72;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:08:34;2.72;;;2.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:11:05;3.05;;;2.85;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:13:36;3.08;;;2.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:16:05;2.97;;;2.78;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:18:38;3.10;;;2.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:21:08;3.15;;;2.95;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:23:37;3.25;;;3.05;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:26:05;4.88;;;3.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:28:34;3.20;;;3.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:31:02;3.17;;;2.97;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:33:32;3.78;;;3.33;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:36:02;3.10;;;2.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:38:35;3.13;;;2.92;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:41:04;3.10;;;2.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:43:33;3.00;;;2.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:46:02;2.97;;;2.78;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:48:32;2.85;;;2.65;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:51:19;2.95;;;2.75;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:54:09;3.30;;;3.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:56:41;3.08;;;2.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T13:59:26;3.28;;;2.53;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:01:54;2.78;;;2.58;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:04:24;2.70;;;2.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:06:56;2.75;;;2.55;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:09:26;2.92;;;2.72;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:11:55;3.15;;;2.95;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:14:23;2.97;;;2.75;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:16:51;3.15;;;2.88;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:19:18;2.85;;;2.65;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:21:46;3.00;;;2.80;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:24:15;3.30;;;3.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:26:45;3.40;;;3.20;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:29:13;3.30;;;3.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:31:41;3.50;;;3.27;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:34:10;3.33;;;3.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:36:38;3.45;;;3.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:39:06;2.90;;;2.70;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:41:35;2.95;;;2.75;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:44:06;3.53;;;2.58;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:46:34;2.50;;;2.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:49:02;2.80;;;2.60;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:51:31;2.70;;;2.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:53:59;2.70;;;2.50;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:56:27;2.65;;;2.45;;
15708;SDS011;7954;51.914;8.420;2023-07-28T14:58:55;2.63;;;2.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:01:26;2.20;;;2.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:03:54;2.30;;;2.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:06:22;2.40;;;1.95;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:08:50;2.88;;;2.30;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:11:18;2.35;;;2.17;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:13:46;2.08;;;1.98;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:16:14;2.00;;;1.90;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:18:44;1.92;;;1.83;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:21:12;2.20;;;2.00;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:23:40;2.28;;;2.10;;
15708;SDS011;7954;51.914;8.420;2023-07-28T15:26:08;2.35;;;2.15;;