sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18249;SDS011;27980;52.126;5.572;2022-09-27T00:01:10;2.65;;;1.23;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:03:38;6.65;;;1.17;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:06:06;5.15;;;1.27;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:08:35;2.83;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:11:04;2.88;;;1.25;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:13:33;3.92;;;1.30;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:16:01;5.90;;;1.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:18:29;2.80;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:21:03;2.72;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:23:31;4.05;;;1.33;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:25:59;3.10;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:28:26;6.13;;;1.42;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:30:55;2.28;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:33:22;2.10;;;1.17;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:35:49;2.55;;;1.15;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:38:15;5.50;;;1.73;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:40:42;3.03;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:43:16;4.70;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:45:46;2.35;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:48:16;3.65;;;1.35;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:50:48;2.00;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:53:20;4.05;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:55:52;2.55;;;0.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T00:58:25;2.13;;;1.02;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:00:56;4.00;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:03:28;5.03;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:05:59;4.25;;;0.93;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:08:27;3.78;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:10:58;4.75;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:13:39;5.15;;;0.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:16:15;2.45;;;1.05;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:18:49;2.45;;;1.15;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:21:31;4.00;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:24:22;1.35;;;0.95;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:27:25;3.92;;;0.93;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:30:19;4.05;;;1.33;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:32:49;3.72;;;1.88;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:35:20;4.93;;;1.30;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:37:56;4.13;;;0.93;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:40:31;4.03;;;1.15;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:43:05;3.75;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:45:40;3.92;;;1.08;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:48:13;2.53;;;0.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:50:44;1.10;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:53:16;2.75;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:55:46;2.05;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T01:58:16;2.95;;;0.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:00:48;5.95;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:03:19;1.92;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:05:49;3.00;;;1.02;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:08:27;3.28;;;0.95;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:10:57;1.27;;;0.82;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:13:27;4.18;;;1.13;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:16:03;2.08;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:18:43;3.17;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:21:19;4.22;;;0.93;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:23:51;4.80;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:26:23;2.10;;;0.88;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:28:56;4.07;;;1.02;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:31:26;7.47;;;1.33;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:33:54;2.33;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:36:25;5.20;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:38:52;4.05;;;1.55;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:41:20;4.03;;;1.35;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:43:49;5.47;;;1.15;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:46:30;5.20;;;1.50;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:49:14;5.15;;;1.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:51:55;4.28;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:54:29;6.90;;;2.38;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:57:08;5.68;;;1.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T02:59:43;3.05;;;1.73;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:02:20;7.25;;;1.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:04:55;3.03;;;1.52;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:07:25;5.47;;;1.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:09:52;8.35;;;1.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:12:21;6.05;;;1.75;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:14:50;4.38;;;1.92;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:17:16;5.68;;;1.95;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:19:44;7.28;;;1.75;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:22:11;9.13;;;2.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:24:38;5.40;;;1.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:27:05;4.47;;;2.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:29:32;5.63;;;2.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:31:58;7.95;;;2.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:34:28;6.43;;;1.83;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:36:55;4.93;;;1.55;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:39:21;5.97;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:41:48;5.68;;;2.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:44:15;7.45;;;1.92;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:46:42;4.85;;;1.83;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:49:08;9.23;;;2.17;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:51:37;8.13;;;2.22;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:54:03;4.05;;;1.83;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:56:30;9.80;;;1.85;;
18249;SDS011;27980;52.126;5.572;2022-09-27T03:58:57;6.60;;;2.03;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:01:25;7.00;;;2.03;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:03:52;9.13;;;2.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:06:19;5.82;;;2.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:08:48;4.55;;;1.83;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:11:15;5.15;;;1.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:13:42;9.10;;;2.95;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:16:09;7.15;;;1.85;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:18:36;6.72;;;1.95;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:21:02;5.15;;;2.13;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:23:29;9.02;;;2.15;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:25:57;6.90;;;2.17;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:28:24;4.75;;;1.48;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:30:52;5.43;;;1.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:33:19;6.32;;;1.55;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:35:45;5.57;;;1.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:38:30;6.63;;;1.65;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:40:59;7.70;;;1.73;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:43:26;7.13;;;1.45;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:45:55;9.13;;;2.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:48:22;8.27;;;1.58;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:50:54;7.22;;;1.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:53:22;5.10;;;1.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:55:51;7.10;;;1.73;;
18249;SDS011;27980;52.126;5.572;2022-09-27T04:58:19;8.35;;;2.08;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:00:46;7.80;;;2.05;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:03:14;6.85;;;1.95;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:05:40;10.88;;;2.30;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:08:07;5.43;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:10:34;8.65;;;2.22;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:13:02;6.82;;;2.28;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:15:30;4.53;;;1.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:17:56;6.03;;;1.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:20:24;8.38;;;2.45;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:22:51;8.60;;;1.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:25:18;7.78;;;1.95;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:27:44;7.47;;;2.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:30:11;8.43;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:32:40;5.55;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:35:09;7.68;;;1.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:37:36;5.63;;;1.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:40:04;6.35;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:42:32;5.90;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:44:59;7.03;;;1.63;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:47:26;6.75;;;2.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:49:55;8.48;;;2.03;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:52:21;6.78;;;2.28;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:54:49;6.90;;;2.15;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:57:15;5.40;;;2.35;;
18249;SDS011;27980;52.126;5.572;2022-09-27T05:59:42;4.38;;;2.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:02:09;6.55;;;3.03;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:04:37;11.30;;;3.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:07:05;6.90;;;2.72;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:09:31;7.07;;;3.08;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:11:58;14.57;;;3.25;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:14:25;6.45;;;2.47;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:16:52;6.03;;;2.88;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:19:19;11.30;;;3.03;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:21:47;9.88;;;2.63;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:24:16;5.80;;;2.50;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:26:43;10.63;;;3.03;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:29:10;6.03;;;2.58;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:31:37;9.98;;;2.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:34:04;7.10;;;2.22;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:36:32;9.85;;;2.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:38:59;5.72;;;2.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:41:28;7.93;;;3.08;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:43:55;7.82;;;2.63;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:46:21;6.13;;;2.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:48:48;3.63;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:51:15;7.57;;;2.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:53:42;6.32;;;2.33;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:56:08;5.63;;;2.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T06:58:36;7.55;;;2.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:01:21;4.50;;;2.30;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:03:52;5.05;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:06:19;3.92;;;2.13;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:08:48;5.65;;;2.42;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:11:16;4.57;;;1.23;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:13:45;5.68;;;1.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:16:11;4.97;;;1.45;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:18:38;4.65;;;1.58;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:21:05;3.25;;;1.30;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:23:33;4.70;;;1.38;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:26:01;2.83;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:28:30;6.82;;;1.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:30:59;4.28;;;1.52;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:33:28;2.63;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:35:55;2.53;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:38:22;2.35;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:40:48;4.55;;;1.30;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:43:15;3.95;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:45:43;3.65;;;1.08;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:48:13;4.38;;;1.65;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:50:41;4.20;;;2.05;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:53:08;3.15;;;1.23;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:55:36;3.75;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T07:58:04;3.55;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:00:34;3.85;;;1.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:03:05;5.47;;;1.23;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:05:34;5.70;;;1.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:08:01;5.32;;;1.58;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:10:29;4.60;;;1.52;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:12:56;6.18;;;1.55;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:15:22;4.70;;;1.83;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:17:49;11.15;;;6.35;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:20:18;8.50;;;1.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:22:47;4.70;;;1.67;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:25:13;6.00;;;1.50;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:27:40;4.65;;;1.73;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:30:08;5.22;;;1.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:32:35;6.93;;;1.50;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:35:02;6.30;;;1.55;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:37:31;6.70;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:39:59;5.93;;;1.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:42:29;2.20;;;1.35;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:45:07;3.53;;;1.50;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:47:39;3.75;;;1.50;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:50:17;4.68;;;1.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:52:51;6.47;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:55:26;5.10;;;1.85;;
18249;SDS011;27980;52.126;5.572;2022-09-27T08:58:00;3.72;;;1.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:00:29;5.93;;;2.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:02:59;5.18;;;1.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:05:29;4.85;;;1.88;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:08:04;4.80;;;2.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:10:50;4.07;;;1.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:13:49;4.72;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:16:31;9.30;;;2.03;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:19:12;3.53;;;1.75;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:21:53;1.75;;;1.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:24:33;2.80;;;1.55;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:27:11;2.97;;;1.27;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:29:54;4.43;;;1.55;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:32:32;7.80;;;1.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:35:10;2.92;;;1.45;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:37:42;5.03;;;1.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:40:15;5.65;;;1.48;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:42:49;2.92;;;1.73;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:45:21;4.60;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:47:53;2.80;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:50:27;4.55;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:52:58;4.95;;;1.30;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:55:36;3.53;;;1.08;;
18249;SDS011;27980;52.126;5.572;2022-09-27T09:58:10;4.20;;;1.13;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:00:45;2.10;;;1.25;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:03:13;3.78;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:05:39;3.75;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:08:10;3.30;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:10:42;4.18;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:13:11;8.15;;;2.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:15:41;4.57;;;1.48;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:18:11;5.22;;;1.58;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:20:44;5.20;;;1.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:23:15;6.25;;;1.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:25:46;4.03;;;1.50;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:28:29;3.60;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:31:02;3.25;;;1.23;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:33:30;2.38;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:35:58;2.63;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:38:26;2.03;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:40:56;1.35;;;0.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:43:29;2.35;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:45:58;2.17;;;0.93;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:48:28;3.75;;;1.15;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:50:56;2.47;;;0.88;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:53:24;2.38;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:55:52;3.60;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T10:58:22;2.10;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:00:57;2.22;;;1.13;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:03:27;3.03;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:05:55;1.55;;;1.05;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:08:27;4.25;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:10:59;1.77;;;0.93;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:13:28;3.50;;;0.88;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:18:56;3.40;;;1.23;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:21:32;2.72;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:24:14;4.80;;;1.30;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:26:52;3.38;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:29:34;3.58;;;1.27;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:32:18;1.50;;;0.88;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:34:57;1.95;;;0.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:37:37;2.03;;;1.02;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:40:14;2.55;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:42:55;3.67;;;1.05;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:45:35;4.38;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:48:17;1.52;;;0.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:51:12;5.82;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:54:04;3.58;;;1.52;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:56:43;2.47;;;1.08;;
18249;SDS011;27980;52.126;5.572;2022-09-27T11:59:26;3.60;;;1.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:02:13;3.13;;;0.93;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:05:01;2.35;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:07:42;3.80;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:10:17;1.55;;;0.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:12:49;1.55;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:15:18;3.58;;;0.82;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:17:47;1.60;;;0.65;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:20:19;1.83;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:22:50;3.00;;;0.95;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:25:20;2.30;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:27:52;1.98;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:30:23;2.88;;;2.33;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:32:52;1.95;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:35:27;1.35;;;0.57;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:37:59;2.58;;;0.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:40:31;0.68;;;0.50;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:43:03;0.93;;;0.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:45:35;1.63;;;0.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:48:12;1.25;;;0.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:50:48;2.03;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:53:18;1.52;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T12:58:45;2.80;;;0.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:01:44;4.10;;;1.30;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:04:39;2.03;;;1.27;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:07:28;8.13;;;2.28;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:13:03;3.25;;;1.48;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:15:30;4.72;;;1.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:17:59;3.13;;;1.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:20:35;3.28;;;1.40;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:26:20;2.45;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:28:58;1.63;;;0.98;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:34:36;4.05;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:40:23;2.72;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:43:09;3.03;;;1.10;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:46:05;3.72;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:48:42;2.58;;;1.15;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:51:16;3.45;;;1.33;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:53:55;2.10;;;0.88;;
18249;SDS011;27980;52.126;5.572;2022-09-27T13:59:16;0.57;;;0.50;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:01:49;1.77;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:04:18;2.22;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:06:49;1.75;;;0.75;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:09:24;1.95;;;1.23;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:11:55;1.35;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:14:25;1.20;;;0.63;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:16:54;1.98;;;0.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:19:24;2.10;;;0.60;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:21:51;3.50;;;0.75;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:24:19;2.13;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:26:47;1.48;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:29:17;2.60;;;0.73;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:31:46;1.63;;;0.82;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:34:27;0.98;;;0.70;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:36:54;2.55;;;0.82;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:39:39;2.08;;;0.95;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:42:16;1.75;;;0.93;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:44:47;4.68;;;1.05;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:47:17;1.63;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:49:46;2.05;;;0.68;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:52:15;2.20;;;0.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:54:53;2.20;;;0.90;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:57:24;2.10;;;1.05;;
18249;SDS011;27980;52.126;5.572;2022-09-27T14:59:53;1.02;;;0.77;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:02:22;3.53;;;1.23;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:04:53;1.27;;;1.15;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:07:20;2.28;;;1.00;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:09:48;1.58;;;0.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:12:19;3.53;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:14:50;3.30;;;1.38;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:17:22;1.35;;;1.25;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:19:59;2.65;;;1.25;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:22:32;2.00;;;1.17;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:25:03;4.25;;;1.38;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:27:32;3.45;;;1.58;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:30:00;3.05;;;1.80;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:32:27;2.00;;;1.20;;
18249;SDS011;27980;52.126;5.572;2022-09-27T15:34:55;2.58;;;1.50;;