sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4834;BME280;12895;51.064;7.028;2024-01-15T00:02:19;99549.59;;;2.16;84.09
4834;BME280;12895;51.064;7.028;2024-01-15T00:05:28;99532.09;;;2.04;84.28
4834;BME280;12895;51.064;7.028;2024-01-15T00:08:26;99536.72;;;2.16;84.33
4834;BME280;12895;51.064;7.028;2024-01-15T00:11:37;99535.78;;;2.10;85.66
4834;BME280;12895;51.064;7.028;2024-01-15T00:14:43;99535.47;;;2.08;86.05
4834;BME280;12895;51.064;7.028;2024-01-15T00:17:55;99513.09;;;1.92;86.54
4834;BME280;12895;51.064;7.028;2024-01-15T00:21:54;99518.31;;;1.99;87.00
4834;BME280;12895;51.064;7.028;2024-01-15T00:24:53;99519.06;;;1.99;87.06
4834;BME280;12895;51.064;7.028;2024-01-15T00:27:46;99510.19;;;1.86;87.69
4834;BME280;12895;51.064;7.028;2024-01-15T00:30:36;99522.63;;;1.87;88.56
4834;BME280;12895;51.064;7.028;2024-01-15T00:33:27;99531.63;;;1.75;89.05
4834;BME280;12895;51.064;7.028;2024-01-15T00:36:20;99521.03;;;1.77;89.90
4834;BME280;12895;51.064;7.028;2024-01-15T00:39:06;99519.84;;;1.78;89.46
4834;BME280;12895;51.064;7.028;2024-01-15T00:42:07;99515.22;;;1.66;90.65
4834;BME280;12895;51.064;7.028;2024-01-15T00:45:00;99518.13;;;1.72;90.86
4834;BME280;12895;51.064;7.028;2024-01-15T00:47:52;99500.22;;;1.62;90.88
4834;BME280;12895;51.064;7.028;2024-01-15T00:51:03;99489.97;;;1.66;89.75
4834;BME280;12895;51.064;7.028;2024-01-15T00:58:31;99505.03;;;1.79;90.51
4834;BME280;12895;51.064;7.028;2024-01-15T01:01:56;99491.97;;;1.74;89.78
4834;BME280;12895;51.064;7.028;2024-01-15T01:04:47;99494.38;;;1.72;90.20
4834;BME280;12895;51.064;7.028;2024-01-15T01:07:33;99485.31;;;1.75;89.76
4834;BME280;12895;51.064;7.028;2024-01-15T01:10:22;99482.97;;;1.86;89.19
4834;BME280;12895;51.064;7.028;2024-01-15T01:13:17;99483.97;;;1.80;89.66
4834;BME280;12895;51.064;7.028;2024-01-15T01:16:18;99481.69;;;1.78;89.42
4834;BME280;12895;51.064;7.028;2024-01-15T01:19:08;99498.69;;;1.82;89.58
4834;BME280;12895;51.064;7.028;2024-01-15T01:21:59;99483.41;;;1.85;89.30
4834;BME280;12895;51.064;7.028;2024-01-15T01:25:02;99501.81;;;2.02;89.16
4834;BME280;12895;51.064;7.028;2024-01-15T01:27:55;99488.16;;;1.93;89.24
4834;BME280;12895;51.064;7.028;2024-01-15T01:30:43;99489.06;;;1.90;89.22
4834;BME280;12895;51.064;7.028;2024-01-15T01:33:39;99485.47;;;2.02;89.12
4834;BME280;12895;51.064;7.028;2024-01-15T01:36:51;99477.25;;;1.93;88.33
4834;BME280;12895;51.064;7.028;2024-01-15T01:39:45;99476.00;;;1.85;89.38
4834;BME280;12895;51.064;7.028;2024-01-15T01:42:47;99484.09;;;1.98;89.04
4834;BME280;12895;51.064;7.028;2024-01-15T01:45:34;99472.41;;;1.88;89.14
4834;BME280;12895;51.064;7.028;2024-01-15T01:48:21;99474.59;;;1.81;89.08
4834;BME280;12895;51.064;7.028;2024-01-15T01:51:20;99479.22;;;1.93;89.17
4834;BME280;12895;51.064;7.028;2024-01-15T01:54:07;99484.09;;;1.98;88.73
4834;BME280;12895;51.064;7.028;2024-01-15T01:57:17;99476.34;;;1.96;88.49
4834;BME280;12895;51.064;7.028;2024-01-15T02:03:48;99471.53;;;2.00;88.61
4834;BME280;12895;51.064;7.028;2024-01-15T02:06:53;99471.25;;;1.98;88.10
4834;BME280;12895;51.064;7.028;2024-01-15T02:10:01;99483.31;;;1.97;88.85
4834;BME280;12895;51.064;7.028;2024-01-15T02:13:10;99486.63;;;1.92;88.84
4834;BME280;12895;51.064;7.028;2024-01-15T02:16:24;99480.41;;;1.92;88.36
4834;BME280;12895;51.064;7.028;2024-01-15T02:19:28;99476.94;;;1.91;88.91
4834;BME280;12895;51.064;7.028;2024-01-15T02:22:35;99478.50;;;2.01;88.51
4834;BME280;12895;51.064;7.028;2024-01-15T02:29:15;99483.69;;;2.08;87.37
4834;BME280;12895;51.064;7.028;2024-01-15T02:32:10;99485.47;;;2.02;88.11
4834;BME280;12895;51.064;7.028;2024-01-15T02:35:04;99482.78;;;2.11;87.83
4834;BME280;12895;51.064;7.028;2024-01-15T02:37:49;99488.59;;;2.22;87.34
4834;BME280;12895;51.064;7.028;2024-01-15T02:40:35;99487.44;;;2.32;86.62
4834;BME280;12895;51.064;7.028;2024-01-15T02:43:48;99483.06;;;2.04;87.79
4834;BME280;12895;51.064;7.028;2024-01-15T02:47:03;99486.78;;;2.19;87.45
4834;BME280;12895;51.064;7.028;2024-01-15T02:49:56;99489.38;;;2.23;86.90
4834;BME280;12895;51.064;7.028;2024-01-15T02:52:50;99482.66;;;2.15;87.49
4834;BME280;12895;51.064;7.028;2024-01-15T02:55:42;99485.81;;;2.13;87.12
4834;BME280;12895;51.064;7.028;2024-01-15T02:58:34;99496.47;;;2.20;87.64
4834;BME280;12895;51.064;7.028;2024-01-15T03:01:20;99497.50;;;2.14;87.61
4834;BME280;12895;51.064;7.028;2024-01-15T03:04:07;99488.84;;;2.15;87.73
4834;BME280;12895;51.064;7.028;2024-01-15T03:06:53;99498.59;;;2.25;87.51
4834;BME280;12895;51.064;7.028;2024-01-15T03:09:38;99496.81;;;2.31;87.43
4834;BME280;12895;51.064;7.028;2024-01-15T03:12:24;99502.00;;;2.38;86.79
4834;BME280;12895;51.064;7.028;2024-01-15T03:15:09;99495.94;;;2.43;86.44
4834;BME280;12895;51.064;7.028;2024-01-15T03:17:54;99505.94;;;2.37;86.54
4834;BME280;12895;51.064;7.028;2024-01-15T03:20:42;99510.63;;;2.37;86.54
4834;BME280;12895;51.064;7.028;2024-01-15T03:23:28;99512.88;;;2.29;87.14
4834;BME280;12895;51.064;7.028;2024-01-15T03:26:14;99499.50;;;2.22;86.29
4834;BME280;12895;51.064;7.028;2024-01-15T03:29:02;99489.00;;;2.12;86.32
4834;BME280;12895;51.064;7.028;2024-01-15T03:31:52;99489.63;;;2.16;87.22
4834;BME280;12895;51.064;7.028;2024-01-15T03:34:37;99499.97;;;2.30;86.82
4834;BME280;12895;51.064;7.028;2024-01-15T03:37:24;99505.31;;;2.33;86.43
4834;BME280;12895;51.064;7.028;2024-01-15T03:40:10;99500.44;;;2.28;86.83
4834;BME280;12895;51.064;7.028;2024-01-15T03:42:56;99498.88;;;2.18;86.54
4834;BME280;12895;51.064;7.028;2024-01-15T03:45:45;99483.91;;;2.23;86.69
4834;BME280;12895;51.064;7.028;2024-01-15T03:48:31;99491.63;;;2.24;86.33
4834;BME280;12895;51.064;7.028;2024-01-15T03:51:17;99487.44;;;2.32;86.16
4834;BME280;12895;51.064;7.028;2024-01-15T03:54:04;99493.50;;;2.36;86.16
4834;BME280;12895;51.064;7.028;2024-01-15T03:56:50;99496.56;;;2.38;86.61
4834;BME280;12895;51.064;7.028;2024-01-15T03:59:35;99490.47;;;2.34;85.73
4834;BME280;12895;51.064;7.028;2024-01-15T04:02:24;99491.38;;;2.31;86.40
4834;BME280;12895;51.064;7.028;2024-01-15T04:05:09;99476.56;;;2.41;85.83
4834;BME280;12895;51.064;7.028;2024-01-15T04:07:55;99485.13;;;2.31;86.20
4834;BME280;12895;51.064;7.028;2024-01-15T04:10:42;99484.75;;;2.41;86.29
4834;BME280;12895;51.064;7.028;2024-01-15T04:13:27;99475.97;;;2.46;85.97
4834;BME280;12895;51.064;7.028;2024-01-15T04:16:13;99480.66;;;2.46;85.96
4834;BME280;12895;51.064;7.028;2024-01-15T04:18:58;99468.97;;;2.45;85.88
4834;BME280;12895;51.064;7.028;2024-01-15T04:21:44;99482.03;;;2.50;85.55
4834;BME280;12895;51.064;7.028;2024-01-15T04:24:31;99472.03;;;2.47;85.65
4834;BME280;12895;51.064;7.028;2024-01-15T04:27:18;99456.88;;;2.37;85.83
4834;BME280;12895;51.064;7.028;2024-01-15T04:30:05;99462.34;;;2.55;85.33
4834;BME280;12895;51.064;7.028;2024-01-15T04:32:51;99455.97;;;2.49;85.64
4834;BME280;12895;51.064;7.028;2024-01-15T04:35:37;99449.94;;;2.54;84.90
4834;BME280;12895;51.064;7.028;2024-01-15T04:38:23;99459.94;;;2.57;84.86
4834;BME280;12895;51.064;7.028;2024-01-15T04:41:10;99449.03;;;2.48;84.71
4834;BME280;12895;51.064;7.028;2024-01-15T04:43:57;99458.72;;;2.49;85.50
4834;BME280;12895;51.064;7.028;2024-01-15T04:46:44;99446.28;;;2.48;85.46
4834;BME280;12895;51.064;7.028;2024-01-15T04:49:30;99443.72;;;2.54;84.98
4834;BME280;12895;51.064;7.028;2024-01-15T04:52:16;99442.66;;;2.51;85.23
4834;BME280;12895;51.064;7.028;2024-01-15T04:55:01;99446.31;;;2.57;85.32
4834;BME280;12895;51.064;7.028;2024-01-15T04:57:49;99447.53;;;2.56;85.84
4834;BME280;12895;51.064;7.028;2024-01-15T05:00:36;99444.47;;;2.54;85.96
4834;BME280;12895;51.064;7.028;2024-01-15T05:03:21;99438.88;;;2.58;84.85
4834;BME280;12895;51.064;7.028;2024-01-15T05:06:15;99444.19;;;2.61;85.44
4834;BME280;12895;51.064;7.028;2024-01-15T05:09:10;99436.63;;;2.56;85.03
4834;BME280;12895;51.064;7.028;2024-01-15T05:11:57;99436.91;;;2.58;85.57
4834;BME280;12895;51.064;7.028;2024-01-15T05:14:43;99427.50;;;2.50;84.88
4834;BME280;12895;51.064;7.028;2024-01-15T05:17:32;99438.13;;;2.57;84.78
4834;BME280;12895;51.064;7.028;2024-01-15T05:20:18;99434.78;;;2.62;85.09
4834;BME280;12895;51.064;7.028;2024-01-15T05:23:04;99415.22;;;2.46;85.50
4834;BME280;12895;51.064;7.028;2024-01-15T05:26:10;99421.13;;;2.53;85.69
4834;BME280;12895;51.064;7.028;2024-01-15T05:28:59;99432.69;;;2.57;85.39
4834;BME280;12895;51.064;7.028;2024-01-15T05:31:44;99435.41;;;2.66;85.10
4834;BME280;12895;51.064;7.028;2024-01-15T05:34:31;99437.84;;;2.73;84.75
4834;BME280;12895;51.064;7.028;2024-01-15T05:37:20;99443.78;;;2.89;84.45
4834;BME280;12895;51.064;7.028;2024-01-15T05:40:06;99433.31;;;2.70;83.92
4834;BME280;12895;51.064;7.028;2024-01-15T05:42:52;99420.88;;;2.69;83.41
4834;BME280;12895;51.064;7.028;2024-01-15T05:45:38;99433.00;;;2.68;84.52
4834;BME280;12895;51.064;7.028;2024-01-15T05:48:25;99423.28;;;2.58;84.73
4834;BME280;12895;51.064;7.028;2024-01-15T05:51:12;99415.41;;;2.60;84.86
4834;BME280;12895;51.064;7.028;2024-01-15T05:53:57;99414.50;;;2.63;85.86
4834;BME280;12895;51.064;7.028;2024-01-15T05:56:43;99408.44;;;2.59;84.63
4834;BME280;12895;51.064;7.028;2024-01-15T05:59:29;99409.66;;;2.67;84.55
4834;BME280;12895;51.064;7.028;2024-01-15T06:02:44;99413.28;;;2.73;84.64
4834;BME280;12895;51.064;7.028;2024-01-15T06:05:42;99407.22;;;2.69;84.60
4834;BME280;12895;51.064;7.028;2024-01-15T06:08:48;99406.31;;;2.63;84.16
4834;BME280;12895;51.064;7.028;2024-01-15T06:11:54;99390.25;;;2.74;83.86
4834;BME280;12895;51.064;7.028;2024-01-15T06:14:43;99387.50;;;2.65;84.77
4834;BME280;12895;51.064;7.028;2024-01-15T06:17:29;99385.56;;;2.74;84.59
4834;BME280;12895;51.064;7.028;2024-01-15T06:25:52;99391.47;;;2.73;85.60
4834;BME280;12895;51.064;7.028;2024-01-15T06:32:36;99400.28;;;2.86;84.59
4834;BME280;12895;51.064;7.028;2024-01-15T06:35:32;99391.19;;;2.80;84.33
4834;BME280;12895;51.064;7.028;2024-01-15T06:43:20;99374.81;;;2.80;84.12
4834;BME280;12895;51.064;7.028;2024-01-15T06:46:42;99365.25;;;2.66;84.70
4834;BME280;12895;51.064;7.028;2024-01-15T06:49:30;99368.28;;;2.68;84.33
4834;BME280;12895;51.064;7.028;2024-01-15T06:52:30;99371.63;;;2.81;84.55
4834;BME280;12895;51.064;7.028;2024-01-15T06:55:15;99370.56;;;2.79;83.98
4834;BME280;12895;51.064;7.028;2024-01-15T06:58:01;99373.59;;;2.90;83.46
4834;BME280;12895;51.064;7.028;2024-01-15T07:00:48;99378.16;;;2.75;84.27
4834;BME280;12895;51.064;7.028;2024-01-15T07:03:33;99387.22;;;2.81;85.13
4834;BME280;12895;51.064;7.028;2024-01-15T07:06:18;99377.53;;;2.71;85.43
4834;BME280;12895;51.064;7.028;2024-01-15T07:09:04;99390.72;;;2.90;85.92
4834;BME280;12895;51.064;7.028;2024-01-15T07:11:50;99388.16;;;2.87;85.80
4834;BME280;12895;51.064;7.028;2024-01-15T07:14:35;99382.84;;;2.92;85.44
4834;BME280;12895;51.064;7.028;2024-01-15T07:17:22;99388.16;;;2.78;86.19
4834;BME280;12895;51.064;7.028;2024-01-15T07:20:10;99374.06;;;2.70;86.42
4834;BME280;12895;51.064;7.028;2024-01-15T07:22:55;99365.69;;;2.83;85.83
4834;BME280;12895;51.064;7.028;2024-01-15T07:25:41;99391.03;;;2.92;85.69
4834;BME280;12895;51.064;7.028;2024-01-15T07:28:28;99368.91;;;2.72;85.97
4834;BME280;12895;51.064;7.028;2024-01-15T07:31:15;99385.56;;;2.74;85.36
4834;BME280;12895;51.064;7.028;2024-01-15T07:34:02;99376.28;;;2.63;86.40
4834;BME280;12895;51.064;7.028;2024-01-15T07:36:48;99369.03;;;2.69;86.39
4834;BME280;12895;51.064;7.028;2024-01-15T07:39:34;99383.59;;;2.75;86.53
4834;BME280;12895;51.064;7.028;2024-01-15T07:42:19;99391.03;;;2.83;86.00
4834;BME280;12895;51.064;7.028;2024-01-15T07:45:05;99374.19;;;2.67;85.68
4834;BME280;12895;51.064;7.028;2024-01-15T07:47:50;99379.19;;;2.68;86.34
4834;BME280;12895;51.064;7.028;2024-01-15T07:50:37;99377.81;;;2.64;85.76
4834;BME280;12895;51.064;7.028;2024-01-15T07:53:30;99387.53;;;2.74;85.73
4834;BME280;12895;51.064;7.028;2024-01-15T07:56:16;99386.78;;;2.73;85.80
4834;BME280;12895;51.064;7.028;2024-01-15T07:59:01;99389.38;;;2.86;85.13
4834;BME280;12895;51.064;7.028;2024-01-15T08:01:46;99372.22;;;2.85;85.13
4834;BME280;12895;51.064;7.028;2024-01-15T08:04:32;99361.44;;;2.73;85.31
4834;BME280;12895;51.064;7.028;2024-01-15T08:07:19;99385.09;;;2.94;84.67
4834;BME280;12895;51.064;7.028;2024-01-15T08:10:06;99371.47;;;2.85;84.88
4834;BME280;12895;51.064;7.028;2024-01-15T08:12:51;99372.06;;;2.89;84.32
4834;BME280;12895;51.064;7.028;2024-01-15T08:15:37;99385.09;;;2.94;84.26
4834;BME280;12895;51.064;7.028;2024-01-15T08:18:23;99365.09;;;2.88;84.67
4834;BME280;12895;51.064;7.028;2024-01-15T08:21:09;99352.06;;;2.83;83.79
4834;BME280;12895;51.064;7.028;2024-01-15T08:23:56;99367.53;;;2.77;84.23
4834;BME280;12895;51.064;7.028;2024-01-15T08:26:41;99365.69;;;2.74;84.34
4834;BME280;12895;51.064;7.028;2024-01-15T08:29:26;99366.91;;;2.82;84.73
4834;BME280;12895;51.064;7.028;2024-01-15T08:32:12;99382.06;;;2.92;85.12
4834;BME280;12895;51.064;7.028;2024-01-15T08:35:00;99377.97;;;2.87;84.91
4834;BME280;12895;51.064;7.028;2024-01-15T08:37:59;99362.69;;;2.90;85.16
4834;BME280;12895;51.064;7.028;2024-01-15T08:41:05;99359.03;;;2.84;84.62
4834;BME280;12895;51.064;7.028;2024-01-15T08:44:32;99362.38;;;2.97;84.77
4834;BME280;12895;51.064;7.028;2024-01-15T08:47:32;99361.16;;;2.89;84.63
4834;BME280;12895;51.064;7.028;2024-01-15T08:50:22;99370.84;;;3.17;84.39
4834;BME280;12895;51.064;7.028;2024-01-15T08:53:11;99350.53;;;2.82;84.68
4834;BME280;12895;51.064;7.028;2024-01-15T08:56:17;99343.28;;;2.70;85.24
4834;BME280;12895;51.064;7.028;2024-01-15T08:59:05;99357.50;;;2.65;86.13
4834;BME280;12895;51.064;7.028;2024-01-15T09:01:57;99347.81;;;2.55;86.90
4834;BME280;12895;51.064;7.028;2024-01-15T09:05:02;99347.81;;;2.46;87.53
4834;BME280;12895;51.064;7.028;2024-01-15T09:07:55;99365.72;;;2.56;87.34
4834;BME280;12895;51.064;7.028;2024-01-15T09:10:43;99365.97;;;2.31;89.38
4834;BME280;12895;51.064;7.028;2024-01-15T09:13:44;99363.81;;;2.26;89.49
4834;BME280;12895;51.064;7.028;2024-01-15T09:16:34;99377.78;;;2.28;89.98
4834;BME280;12895;51.064;7.028;2024-01-15T09:19:25;99371.34;;;2.13;90.34
4834;BME280;12895;51.064;7.028;2024-01-15T09:22:20;99369.25;;;2.08;90.73
4834;BME280;12895;51.064;7.028;2024-01-15T09:25:08;99371.94;;;1.99;91.90
4834;BME280;12895;51.064;7.028;2024-01-15T09:28:08;99376.75;;;1.95;92.05
4834;BME280;12895;51.064;7.028;2024-01-15T09:34:51;99379.78;;;1.97;92.60
4834;BME280;12895;51.064;7.028;2024-01-15T09:37:47;99381.66;;;2.09;92.51
4834;BME280;12895;51.064;7.028;2024-01-15T09:40:32;99387.97;;;2.06;92.54
4834;BME280;12895;51.064;7.028;2024-01-15T09:43:21;99378.00;;;2.03;92.42
4834;BME280;12895;51.064;7.028;2024-01-15T09:46:26;99381.94;;;2.02;92.00
4834;BME280;12895;51.064;7.028;2024-01-15T09:49:12;99390.00;;;2.15;92.73
4834;BME280;12895;51.064;7.028;2024-01-15T09:52:05;99389.88;;;2.18;92.26
4834;BME280;12895;51.064;7.028;2024-01-15T09:55:01;99385.28;;;2.15;92.47
4834;BME280;12895;51.064;7.028;2024-01-15T09:57:52;99391.97;;;2.23;92.45
4834;BME280;12895;51.064;7.028;2024-01-15T10:00:50;99396.81;;;2.19;91.69
4834;BME280;12895;51.064;7.028;2024-01-15T10:03:40;99396.81;;;2.19;89.90
4834;BME280;12895;51.064;7.028;2024-01-15T10:06:31;99394.94;;;2.07;91.63
4834;BME280;12895;51.064;7.028;2024-01-15T10:10:01;99395.88;;;2.13;90.89
4834;BME280;12895;51.064;7.028;2024-01-15T10:12:57;99384.03;;;2.07;91.17
4834;BME280;12895;51.064;7.028;2024-01-15T10:16:22;99412.84;;;2.08;90.86
4834;BME280;12895;51.064;7.028;2024-01-15T10:19:46;99408.94;;;2.18;91.62
4834;BME280;12895;51.064;7.028;2024-01-15T10:22:45;99401.88;;;1.90;91.32
4834;BME280;12895;51.064;7.028;2024-01-15T10:25:41;99420.97;;;1.99;92.41
4834;BME280;12895;51.064;7.028;2024-01-15T10:28:52;99406.41;;;1.93;92.43
4834;BME280;12895;51.064;7.028;2024-01-15T10:32:25;99398.06;;;1.88;92.32
4834;BME280;12895;51.064;7.028;2024-01-15T10:35:33;99408.66;;;1.86;92.76
4834;BME280;12895;51.064;7.028;2024-01-15T10:39:06;99395.94;;;1.92;92.70
4834;BME280;12895;51.064;7.028;2024-01-15T10:42:11;99409.38;;;2.17;91.52
4834;BME280;12895;51.064;7.028;2024-01-15T10:45:18;99413.75;;;2.14;91.68
4834;BME280;12895;51.064;7.028;2024-01-15T10:48:24;99396.13;;;1.97;90.75
4834;BME280;12895;51.064;7.028;2024-01-15T10:52:03;99405.25;;;2.03;92.46
4834;BME280;12895;51.064;7.028;2024-01-15T10:55:15;99400.06;;;1.96;93.13
4834;BME280;12895;51.064;7.028;2024-01-15T10:58:31;99397.66;;;1.98;92.36
4834;BME280;12895;51.064;7.028;2024-01-15T11:02:13;99399.50;;;2.01;92.80
4834;BME280;12895;51.064;7.028;2024-01-15T11:09:37;99405.59;;;2.23;92.46
4834;BME280;12895;51.064;7.028;2024-01-15T11:17:05;99417.91;;;2.37;92.91
4834;BME280;12895;51.064;7.028;2024-01-15T11:20:41;99428.56;;;2.44;91.78
4834;BME280;12895;51.064;7.028;2024-01-15T11:24:33;99407.47;;;2.44;90.56
4834;BME280;12895;51.064;7.028;2024-01-15T11:28:22;99423.53;;;2.42;91.30
4834;BME280;12895;51.064;7.028;2024-01-15T11:32:07;99420.84;;;2.60;91.65
4834;BME280;12895;51.064;7.028;2024-01-15T11:35:56;99414.50;;;2.63;90.02
4834;BME280;12895;51.064;7.028;2024-01-15T11:51:38;99417.50;;;2.65;88.77
4834;BME280;12895;51.064;7.028;2024-01-15T11:54:45;99414.66;;;2.68;89.31
4834;BME280;12895;51.064;7.028;2024-01-15T12:08:44;99423.31;;;2.94;88.22
4834;BME280;12895;51.064;7.028;2024-01-15T12:11:54;99413.59;;;3.29;87.54
4834;BME280;12895;51.064;7.028;2024-01-15T12:15:41;99405.72;;;3.31;85.90
4834;BME280;12895;51.064;7.028;2024-01-15T12:19:21;99414.50;;;3.35;86.13
4834;BME280;12895;51.064;7.028;2024-01-15T12:22:51;99413.16;;;3.30;85.80
4834;BME280;12895;51.064;7.028;2024-01-15T12:26:13;99412.06;;;3.55;84.88
4834;BME280;12895;51.064;7.028;2024-01-15T12:29:55;99405.13;;;3.18;83.86
4834;BME280;12895;51.064;7.028;2024-01-15T12:33:08;99403.75;;;3.22;83.97
4834;BME280;12895;51.064;7.028;2024-01-15T12:38:10;99411.81;;;3.08;83.70
4834;BME280;12895;51.064;7.028;2024-01-15T12:41:06;99405.72;;;2.77;84.38
4834;BME280;12895;51.064;7.028;2024-01-15T12:45:04;99424.81;;;2.77;85.23
4834;BME280;12895;51.064;7.028;2024-01-15T12:48:39;99427.72;;;2.82;85.58
4834;BME280;12895;51.064;7.028;2024-01-15T12:51:59;99414.22;;;2.79;84.18
4834;BME280;12895;51.064;7.028;2024-01-15T12:55:09;99418.00;;;2.72;85.37
4834;BME280;12895;51.064;7.028;2024-01-15T12:58:46;99409.66;;;2.67;84.38
4834;BME280;12895;51.064;7.028;2024-01-15T13:03:04;99404.81;;;2.71;85.20
4834;BME280;12895;51.064;7.028;2024-01-15T13:06:46;99429.38;;;2.80;84.03
4834;BME280;12895;51.064;7.028;2024-01-15T13:09:35;99450.59;;;2.94;84.50
4834;BME280;12895;51.064;7.028;2024-01-15T13:12:37;99429.06;;;2.78;84.36
4834;BME280;12895;51.064;7.028;2024-01-15T13:20:31;99434.22;;;2.94;83.91
4834;BME280;12895;51.064;7.028;2024-01-15T13:23:51;99444.84;;;3.01;83.20
4834;BME280;12895;51.064;7.028;2024-01-15T13:27:12;99426.34;;;2.96;83.35
4834;BME280;12895;51.064;7.028;2024-01-15T13:30:26;99428.47;;;3.01;83.34
4834;BME280;12895;51.064;7.028;2024-01-15T13:33:24;99433.34;;;2.97;83.70
4834;BME280;12895;51.064;7.028;2024-01-15T13:36:36;99419.69;;;3.06;83.96
4834;BME280;12895;51.064;7.028;2024-01-15T13:43:14;99440.91;;;3.20;83.02
4834;BME280;12895;51.064;7.028;2024-01-15T13:46:12;99444.25;;;3.15;82.92
4834;BME280;12895;51.064;7.028;2024-01-15T13:49:27;99429.69;;;2.91;83.26
4834;BME280;12895;51.064;7.028;2024-01-15T13:52:47;99440.88;;;2.84;85.83
4834;BME280;12895;51.064;7.028;2024-01-15T13:56:03;99442.75;;;2.96;84.36
4834;BME280;12895;51.064;7.028;2024-01-15T13:59:41;99466.69;;;3.01;83.96
4834;BME280;12895;51.064;7.028;2024-01-15T14:02:52;99441.78;;;2.81;84.89
4834;BME280;12895;51.064;7.028;2024-01-15T14:05:47;99467.75;;;2.94;83.68
4834;BME280;12895;51.064;7.028;2024-01-15T14:08:58;99474.28;;;2.97;84.68
4834;BME280;12895;51.064;7.028;2024-01-15T14:12:04;99471.06;;;2.71;85.18
4834;BME280;12895;51.064;7.028;2024-01-15T14:15:05;99480.72;;;2.63;85.78
4834;BME280;12895;51.064;7.028;2024-01-15T14:18:00;99488.13;;;2.63;85.86
4834;BME280;12895;51.064;7.028;2024-01-15T14:25:05;99491.81;;;2.69;85.38
4834;BME280;12895;51.064;7.028;2024-01-15T14:28:39;99498.13;;;2.57;84.48
4834;BME280;12895;51.064;7.028;2024-01-15T14:31:57;99483.41;;;2.55;83.98
4834;BME280;12895;51.064;7.028;2024-01-15T14:34:50;99520.84;;;2.54;84.60
4834;BME280;12895;51.064;7.028;2024-01-15T14:38:28;99502.69;;;2.60;84.40
4834;BME280;12895;51.064;7.028;2024-01-15T14:46:36;99503.91;;;2.68;84.26
4834;BME280;12895;51.064;7.028;2024-01-15T14:53:34;99498.75;;;2.61;84.60
4834;BME280;12895;51.064;7.028;2024-01-15T14:56:34;99530.94;;;2.75;83.61
4834;BME280;12895;51.064;7.028;2024-01-15T15:48:13;99634.78;;;2.29;89.14
4834;BME280;12895;51.064;7.028;2024-01-15T15:51:43;99624.91;;;2.22;88.33
4834;BME280;12895;51.064;7.028;2024-01-15T15:54:40;99639.84;;;2.39;88.32
4834;BME280;12895;51.064;7.028;2024-01-15T15:58:07;99621.50;;;2.09;88.37
4834;BME280;12895;51.064;7.028;2024-01-15T16:01:10;99640.50;;;2.00;89.17
4834;BME280;12895;51.064;7.028;2024-01-15T16:04:19;99658.75;;;2.12;89.20
4834;BME280;12895;51.064;7.028;2024-01-15T16:07:33;99658.59;;;1.94;90.24
4834;BME280;12895;51.064;7.028;2024-01-15T16:10:30;99656.31;;;1.93;90.03
4834;BME280;12895;51.064;7.028;2024-01-15T16:13:40;99663.16;;;1.97;90.36
4834;BME280;12895;51.064;7.028;2024-01-15T23:15:16;100056.53;;;2.44;82.21
4834;BME280;12895;51.064;7.028;2024-01-15T23:18:08;100041.91;;;2.38;82.16
4834;BME280;12895;51.064;7.028;2024-01-15T23:21:07;100055.31;;;2.45;82.35
4834;BME280;12895;51.064;7.028;2024-01-15T23:27:09;100053.81;;;2.32;82.89
4834;BME280;12895;51.064;7.028;2024-01-15T23:30:10;100056.97;;;2.30;82.81
4834;BME280;12895;51.064;7.028;2024-01-15T23:33:24;100067.84;;;2.18;83.05
4834;BME280;12895;51.064;7.028;2024-01-15T23:36:46;100065.00;;;2.21;83.35
4834;BME280;12895;51.064;7.028;2024-01-15T23:39:39;100074.84;;;2.31;83.10
4834;BME280;12895;51.064;7.028;2024-01-15T23:42:29;100082.59;;;2.33;82.91
4834;BME280;12895;51.064;7.028;2024-01-15T23:45:20;100080.59;;;2.21;82.11
4834;BME280;12895;51.064;7.028;2024-01-15T23:48:09;100076.66;;;2.22;82.98
4834;BME280;12895;51.064;7.028;2024-01-15T23:51:15;100094.47;;;2.26;83.00
4834;BME280;12895;51.064;7.028;2024-01-15T23:54:01;100076.38;;;2.32;82.27
4834;BME280;12895;51.064;7.028;2024-01-15T23:56:52;100091.84;;;2.35;81.86
4834;BME280;12895;51.064;7.028;2024-01-15T23:59:42;100088.47;;;2.31;82.46
