sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:02:03;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:04:29;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:06:55;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:09:21;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:11:47;16;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:14:12;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:16:39;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:19:04;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:21:29;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:23:55;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:26:21;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:28:47;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:31:14;17;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:33:38;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:36:04;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:38:30;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:40:55;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:43:20;18;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:45:46;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:48:12;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:50:38;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:53:03;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:55:29;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T00:57:55;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:00:21;12;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:02:46;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:05:12;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:07:38;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:10:04;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:12:29;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:14:55;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:17:21;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:19:47;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:22:13;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:24:38;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:27:04;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:29:30;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:31:56;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:34:22;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:36:47;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:39:13;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:41:40;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:46:30;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:48:57;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:51:23;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:53:48;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:56:13;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T01:58:39;18;17;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:01:05;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:03:31;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:05:58;22;21;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:08:22;29;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:10:48;27;27;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:13:13;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:15:39;27;27;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:18:05;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:20:32;22;21;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:22:56;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:25:25;22;21;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:27:49;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:30:13;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:32:40;20;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:35:05;37;37;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:37:31;38;38;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:39:58;30;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:42:23;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:44:48;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:47:14;36;36;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:49:39;27;24;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:52:09;43;41;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:54:33;37;37;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:56:57;27;27;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T02:59:23;35;35;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:01:48;34;34;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:04:14;55;55;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:06:38;72;72;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:09:04;39;39;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:11:28;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:13:54;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:16:20;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:18:45;28;27;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:21:10;21;20;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:23:36;39;39;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:26:01;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:28:26;58;58;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:30:52;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:33:18;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:35:45;23;22;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:38:11;31;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:40:35;33;30;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:42:59;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:45:25;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:47:51;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:50:17;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:52:43;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:55:09;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T03:57:34;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:00:00;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:02:26;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:04:52;18;17;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:07:18;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:09:43;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:12:09;21;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:14:35;18;17;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:17:01;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:19:27;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:21:52;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:24:18;31;30;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:26:44;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:29:09;32;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:31:35;48;48;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:34:00;33;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:36:28;34;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:38:51;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:41:17;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:43:41;26;25;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:46:08;25;24;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:48:34;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:50:59;27;26;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:53:24;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:55:50;25;23;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T04:58:16;28;26;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:00:42;30;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:03:08;28;28;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:05:34;28;28;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:08:00;30;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:10:25;29;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:12:50;23;22;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:15:16;22;21;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:17:41;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:20:08;17;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:22:33;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:24:59;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:27:24;20;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:29:50;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:32:16;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:34:41;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:37:06;31;31;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:39:33;26;25;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:41:58;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:44:24;23;21;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:46:49;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:49:15;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:51:41;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:54:06;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:56:32;17;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T05:58:58;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:01:23;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:03:49;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:06:15;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:08:41;12;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:11:06;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:13:32;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:15:58;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:18:24;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:20:52;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:23:15;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:25:41;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:28:07;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:30:33;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:32:58;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:35:24;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:37:49;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:40:15;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:42:42;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:45:08;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:47:34;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:49:59;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:52:24;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:54:50;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:57:16;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T06:59:41;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:02:08;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:04:33;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:06:58;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:09:24;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:11:49;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:14:15;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:16:41;15;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:19:06;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:21:32;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:23:58;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:26:23;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:28:49;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:31:15;15;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:33:40;16;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:36:06;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:38:33;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:40:58;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:43:23;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:45:49;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:48:14;21;20;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:50:39;17;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:53:05;18;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:55:31;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T07:57:56;19;17;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:00:22;15;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:02:47;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:05:13;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:07:38;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:10:04;12;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:12:30;19;18;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:14:55;44;44;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:17:21;52;52;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:19:47;31;31;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:22:13;31;31;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:24:38;30;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:27:04;27;27;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:29:30;32;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:31:56;31;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:34:21;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:36:47;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:39:14;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:41:39;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:44:05;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:46:31;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:48:56;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:51:22;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:53:47;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:56:18;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T08:58:39;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:01:07;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:03:30;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:06:00;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:08:21;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:10:47;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:13:13;146;146;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:15:38;206;206;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:18:03;202;202;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:20:30;190;190;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:22:54;181;181;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:25:19;190;190;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:27:45;161;161;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:30:10;138;138;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:32:35;80;78;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:35:01;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:37:26;75;74;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:39:51;83;82;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:42:16;57;57;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:44:43;58;58;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:47:09;37;37;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:49:34;52;51;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:52:00;38;38;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:54:25;46;45;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:56:56;44;44;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T09:59:19;32;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:01:44;27;27;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:04:12;28;28;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:06:34;29;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:09:01;33;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:11:27;26;25;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:13:54;29;28;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:16:17;28;28;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:18:42;45;45;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:21:12;32;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:23:34;37;37;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:26:07;43;42;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:28:27;39;39;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:30:51;32;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:33:17;32;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:35:43;32;32;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:38:09;36;36;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:40:35;27;27;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:43:00;40;40;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:45:29;29;28;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:50:19;32;31;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:52:42;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T10:57:35;80;80;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:00:13;107;106;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:02:26;75;75;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:07:14;74;73;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:09:39;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:12:08;12;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:14:31;99;99;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:16:59;199;199;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:19:21;61;61;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:21:50;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:24:13;141;141;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:26:38;79;79;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:29:04;99;99;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:31:28;69;68;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:33:54;149;148;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:36:20;93;93;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:38:43;65;65;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:41:12;63;63;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:43:35;47;47;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:48:31;37;36;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:50:51;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:53:22;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:55:46;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T11:58:12;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:03:06;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:07:53;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:10:20;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:12:45;5;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:15:15;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:20:04;48;48;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:22:28;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:24:55;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:27:21;41;41;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:29:42;111;111;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:32:13;40;39;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:39:28;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:41:52;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:46:47;5;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:49:08;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:51:33;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:53:59;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:56:25;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T12:58:53;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:01:18;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:03:48;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:06:08;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:08:36;3;2;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:10:59;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:13:25;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:15:50;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:20:46;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:23:08;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:25:34;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:32:50;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:37:42;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:42:35;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:44:58;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:47:24;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:49:52;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:54:41;4;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T13:59:32;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:01:59;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:04:25;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:06:50;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:09:16;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:16:36;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:19:01;4;3;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:21:24;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:23:50;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:26:19;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:28:41;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:33:32;111;111;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:35:58;64;64;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:38:23;30;29;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:40:48;28;28;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:43:15;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:45:39;70;70;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:48:04;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:50:30;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:52:57;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:55:23;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T14:57:48;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:00:16;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:02:38;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:05:04;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:07:31;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:09:55;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:14:47;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:17:21;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:19:38;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:22:04;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:24:30;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:26:56;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:29:22;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:36:41;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:39:04;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:41:31;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:43:56;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:46:23;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:48:47;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:51:13;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:53:39;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:56:05;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T15:58:30;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:00:56;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:03:22;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:05:48;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:08:14;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:10:39;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:13:05;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:15:31;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:17:56;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:20:22;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:22:48;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:25:14;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:27:41;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:30:06;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:32:31;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:34:57;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:37:22;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-03-01T16:39:48;15;14;