sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21084;SDS011;72320;50.082;20.000;2024-03-22T00:02:27;14.80;;;13.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:05:13;14.90;;;13.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:07:59;14.90;;;13.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:10:45;15.20;;;14.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:13:32;15.10;;;14.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:16:20;14.70;;;13.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:19:05;14.60;;;13.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:21:51;14.60;;;13.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:24:37;14.80;;;13.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:27:23;15.40;;;14.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:29:49;15.50;;;14.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:32:34;15.80;;;14.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:35:20;15.40;;;14.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:38:01;15.00;;;13.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:40:47;16.10;;;14.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:43:28;15.20;;;14.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:46:16;16.50;;;15.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:49:03;16.60;;;15.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:51:49;17.90;;;16.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:54:37;15.50;;;14.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T00:57:22;16.30;;;15.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:00:08;15.90;;;14.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:02:54;16.30;;;15.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:05:40;15.70;;;14.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:08:26;14.70;;;13.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:11:12;14.60;;;13.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:13:58;14.40;;;13.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:16:45;14.80;;;13.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:19:31;14.70;;;13.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:22:18;14.60;;;13.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:25:04;14.70;;;13.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:27:50;14.10;;;13.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:30:16;15.30;;;14.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:33:02;16.10;;;14.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:35:50;15.70;;;14.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:38:35;16.20;;;15.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:41:21;15.80;;;14.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:44:07;15.40;;;14.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:46:52;16.10;;;14.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:49:39;15.70;;;14.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:52:25;14.60;;;13.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:55:10;14.10;;;13.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T01:57:38;14.40;;;13.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:00:25;15.00;;;13.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:03:15;14.40;;;13.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:05:45;14.20;;;13.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:08:32;14.40;;;13.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:11:18;14.60;;;13.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:14:05;13.70;;;12.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:16:32;13.90;;;13.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:18:58;15.30;;;14.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:21:24;14.90;;;13.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:23:51;16.10;;;14.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:26:20;15.00;;;14.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:28:46;14.40;;;13.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:31:12;14.60;;;13.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:33:38;14.70;;;13.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:36:05;15.30;;;14.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:38:31;14.60;;;13.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:40:57;15.50;;;14.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:43:24;14.80;;;13.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:45:50;14.40;;;13.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:48:15;14.40;;;13.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:50:41;15.20;;;14.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:53:07;15.80;;;14.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:55:53;15.10;;;14.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T02:58:39;15.90;;;14.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:01:26;15.70;;;14.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:04:12;15.70;;;14.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:06:59;15.30;;;14.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:09:45;16.30;;;15.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:12:31;15.50;;;14.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:14:57;17.10;;;15.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:17:42;15.40;;;14.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:20:28;15.00;;;14.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:23:14;15.80;;;14.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:26:01;14.80;;;13.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:28:49;14.20;;;13.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:31:35;14.20;;;13.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:34:22;13.70;;;12.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:37:08;13.70;;;12.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:39:56;13.30;;;12.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:42:42;13.40;;;12.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:45:31;13.30;;;12.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:48:17;12.90;;;12.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:51:03;12.50;;;11.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:53:49;13.20;;;12.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:56:35;12.20;;;11.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T03:59:05;12.40;;;11.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:01:50;12.10;;;11.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:04:36;12.40;;;11.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:07:02;12.10;;;11.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:09:48;12.20;;;11.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:12:34;11.80;;;11.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:15:19;12.50;;;11.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:18:05;12.90;;;12.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:20:55;12.40;;;11.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:23:42;11.90;;;11.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:26:07;12.40;;;11.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:28:54;12.30;;;11.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:31:40;11.10;;;10.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:34:14;11.60;;;10.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:37:00;11.30;;;10.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:39:46;12.50;;;11.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:42:32;12.00;;;11.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:45:18;12.10;;;11.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:48:05;12.60;;;11.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:50:52;12.60;;;11.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:53:39;11.50;;;10.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:56:26;11.50;;;10.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T04:59:12;12.10;;;11.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:01:58;11.70;;;11.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:04:44;11.80;;;11.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:07:29;11.90;;;11.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:09:56;12.20;;;11.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:12:43;12.20;;;11.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:15:28;12.10;;;11.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:18:10;11.90;;;11.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:20:56;12.40;;;11.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:23:42;11.40;;;10.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:26:28;11.90;;;11.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:29:13;12.00;;;11.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:31:59;11.90;;;11.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:34:45;10.70;;;10.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:37:30;10.70;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:39:57;11.00;;;10.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:42:23;10.40;;;9.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:44:49;10.60;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:47:19;11.50;;;10.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:49:46;10.20;;;9.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:52:12;10.90;;;10.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:54:38;10.90;;;10.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:57:04;10.70;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T05:59:31;10.30;;;9.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:01:59;11.10;;;10.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:04:25;10.70;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:06:51;10.20;;;9.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:09:18;10.80;;;10.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:11:50;10.70;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:14:18;9.90;;;9.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:16:43;10.40;;;9.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:19:09;10.20;;;9.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:21:56;11.20;;;10.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:24:41;10.40;;;9.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:27:08;10.10;;;9.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:29:54;10.20;;;9.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:32:41;10.00;;;9.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:35:27;10.50;;;9.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:38:13;11.60;;;10.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:41:00;10.10;;;9.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:43:46;10.70;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:46:32;10.80;;;10.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:49:18;11.00;;;10.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:52:04;10.70;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:54:30;10.70;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T06:57:15;9.70;;;9.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:00:02;10.60;;;9.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:02:36;9.80;;;9.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:05:22;10.50;;;9.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:08:08;9.70;;;9.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:10:54;10.50;;;9.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:13:39;10.40;;;9.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:16:26;9.80;;;9.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:19:11;10.50;;;9.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:21:58;10.10;;;9.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:24:43;9.90;;;9.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:27:29;10.30;;;9.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:30:16;10.10;;;9.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:33:02;10.80;;;10.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:35:49;9.70;;;9.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:38:35;9.60;;;9.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:41:20;11.40;;;10.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:44:06;12.00;;;11.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:46:32;11.80;;;11.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:49:18;12.80;;;11.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:52:03;12.10;;;11.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:54:49;13.40;;;12.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T07:57:35;12.10;;;11.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:00:22;11.80;;;11.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:03:08;11.70;;;11.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:06:00;11.50;;;10.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:08:46;11.00;;;10.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:11:33;11.20;;;10.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:14:19;11.50;;;10.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:17:06;11.60;;;10.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:19:53;10.20;;;9.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:22:39;10.30;;;9.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:25:25;9.90;;;9.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:28:11;11.30;;;10.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:30:56;10.60;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:33:45;10.60;;;10.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:36:30;11.20;;;10.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:38:57;10.50;;;9.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:41:44;9.90;;;9.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:44:29;10.10;;;9.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:47:13;9.80;;;9.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:49:59;9.80;;;9.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:52:46;8.70;;;8.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:55:31;10.10;;;9.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T08:58:17;9.70;;;9.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:01:04;10.50;;;9.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:03:52;9.80;;;9.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:06:37;9.80;;;9.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:09:05;9.30;;;8.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:11:31;9.60;;;9.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:13:57;9.30;;;8.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:16:23;8.40;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:18:50;8.50;;;8.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:21:16;8.30;;;7.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:23:42;8.00;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:26:08;7.50;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:28:34;7.70;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:31:04;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:33:35;7.80;;;7.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:36:02;6.70;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:38:28;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:40:54;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:43:38;7.50;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:46:25;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:49:12;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:51:58;7.40;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:54:45;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T09:57:35;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:00:19;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:03:06;7.70;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:05:53;7.30;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:08:38;7.40;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:11:04;7.70;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:13:50;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:16:36;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:19:23;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:22:11;8.00;;;7.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:24:57;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:27:30;7.60;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:30:16;7.20;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:33:03;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:35:54;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:38:40;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:41:26;6.70;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:44:12;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:47:01;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:49:52;6.70;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:53:14;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:56:01;6.60;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T10:58:50;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:01:36;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:04:29;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:07:20;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:10:07;7.40;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:12:55;7.10;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:15:41;7.60;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:18:27;7.90;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:21:14;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:24:01;8.10;;;7.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:26:46;7.80;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:29:32;7.80;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:32:18;8.50;;;8.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:34:44;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:37:30;7.30;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:40:16;8.10;;;7.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:42:49;8.40;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:45:37;8.00;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:48:24;7.50;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:51:10;7.40;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:53:56;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:56:42;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T11:59:29;7.40;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:02:15;7.40;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:05:01;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:07:47;6.70;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:10:36;7.30;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:13:22;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:16:07;6.70;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:18:55;6.30;;;5.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:21:41;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:24:06;6.60;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:26:32;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:28:58;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:31:24;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:33:51;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:36:17;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:38:43;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:41:09;7.40;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:43:36;7.20;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:46:03;7.20;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:48:29;7.40;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:50:55;7.20;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:53:21;6.70;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:55:47;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T12:58:13;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:00:39;6.50;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:03:25;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:06:11;6.70;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:08:56;6.30;;;6.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:11:42;6.00;;;5.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:14:28;6.20;;;5.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:16:54;6.00;;;5.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:19:40;6.40;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:22:27;6.60;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:25:14;6.50;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:28:00;6.00;;;5.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:30:46;6.50;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:33:34;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:36:20;6.40;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:39:07;6.50;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:41:53;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:44:18;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:47:04;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:49:50;7.40;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:52:23;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:54:49;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T13:57:35;7.50;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:00:21;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:02:51;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:05:37;7.80;;;7.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:08:22;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:11:09;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:13:57;7.60;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:16:45;7.20;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:19:30;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:22:16;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:25:02;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:27:48;7.30;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:30:14;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:33:00;7.20;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:35:46;6.70;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:38:27;6.30;;;6.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:41:13;6.70;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:44:01;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:46:48;6.50;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:49:35;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:52:21;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:55:07;6.30;;;6.00;;
21084;SDS011;72320;50.082;20.000;2024-03-22T14:57:53;7.20;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:00:39;6.70;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:03:25;6.60;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:06:11;6.60;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:08:58;6.20;;;5.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:11:44;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:14:30;6.50;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:17:17;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:20:03;6.70;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:22:51;6.60;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:25:37;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:28:23;6.80;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:30:50;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:33:36;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:36:22;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:39:03;7.30;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:41:48;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-03-22T15:44:34;6.80;;;6.40;;