sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2023-01-28T00:02:12;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:04:39;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:07:06;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:09:33;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:12:00;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:14:28;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:16:55;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:19:22;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:21:50;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:24:17;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:26:43;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:29:10;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:31:39;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:34:06;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:36:33;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:39:05;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:41:32;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:43:59;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:46:26;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:48:55;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:51:22;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:53:49;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:56:17;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T00:58:45;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:01:14;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:03:42;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:06:12;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:08:39;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:11:08;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:13:36;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:16:05;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:18:33;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:21:00;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:23:30;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:25:57;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:28:24;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:30:58;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:33:27;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:35:55;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:38:22;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:40:51;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:43:19;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:45:48;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:48:17;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:50:50;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:53:19;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:55:51;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T01:58:22;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:00:50;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:03:20;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:05:49;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:08:16;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:10:54;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:13:25;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:15:54;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:18:21;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:23:58;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:27:03;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:29:41;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:32:15;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:34:45;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:37:16;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:39:50;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:42:20;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:44:50;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:47:17;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:50:03;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:52:42;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:55:34;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T02:58:11;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:00:49;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:03:22;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:05:54;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:08:38;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:11:23;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:14:10;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:16:58;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:19:43;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:22:28;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:25:17;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:28:05;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:30:56;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:33:43;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:36:29;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:39:14;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:41:41;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:44:08;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:46:53;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:49:21;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:51:49;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:54:16;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:56:43;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T03:59:10;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:01:37;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:04:04;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:06:32;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:08:59;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:11:26;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:13:53;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:16:20;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:18:47;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:21:14;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:23:42;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:26:09;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:28:37;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:31:03;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:33:30;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:35:57;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:38:24;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:40:53;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:43:20;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:45:47;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:48:15;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:50:42;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:53:10;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:55:37;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T04:58:05;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:00:32;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:02:59;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:05:26;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:07:55;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:10:23;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:12:50;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:15:19;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:17:46;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:20:14;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:22:41;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:25:08;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:27:35;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:30:03;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:32:33;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:35:00;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:37:27;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:39:54;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:42:21;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:44:48;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:47:15;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:49:43;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:52:11;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:54:38;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:57:05;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T05:59:32;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:01:59;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:04:26;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:06:54;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:09:21;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:11:48;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:14:15;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:16:42;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:19:10;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:21:37;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:24:05;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:26:32;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:28:59;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:34:48;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:37:15;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:39:44;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:42:11;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:44:39;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:47:06;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:49:33;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:52:06;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:54:33;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:57:03;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T06:59:30;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:01:57;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:04:24;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:06:51;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:09:18;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:11:45;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:14:14;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:16:41;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:19:08;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:21:34;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:24:01;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:26:30;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:28:57;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:31:26;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:33:53;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:36:19;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:38:46;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:41:13;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:43:40;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:46:07;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:48:35;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:51:02;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:53:31;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:55:59;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T07:58:26;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:00:56;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:03:23;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:05:53;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:08:21;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:10:49;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:13:17;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:15:44;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:18:13;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:20:40;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:23:12;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:25:40;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:28:07;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:30:36;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:33:04;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:35:31;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:37:59;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:40:28;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:42:56;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:45:24;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:47:53;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:50:21;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:52:54;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:55:21;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T08:57:49;0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:00:17;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:02:44;0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:05:11;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:07:38;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:10:05;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:12:32;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:15:00;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:17:27;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:19:54;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:22:21;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:24:48;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:27:15;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:29:42;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:32:10;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:34:38;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:37:05;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:39:32;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:42:13;0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:44:51;0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:47:25;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:49:55;0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:52:24;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:54:55;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:57:26;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T09:59:56;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:02:36;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:05:15;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:07:51;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:10:25;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:13:06;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:15:50;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:18:29;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:21:04;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:23:41;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:26:19;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:28:53;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:31:21;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:33:49;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:36:17;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:38:44;1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:41:18;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:43:48;1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:46:19;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:48:52;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:51:29;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:53:57;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:56:26;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T10:58:57;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:01:37;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:04:15;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:06:55;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:09:24;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:11:51;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:14:21;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:16:50;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:19:21;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:21:53;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:24:24;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:26:54;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:29:25;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:31:53;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:34:26;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:36:59;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:39:28;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:42:16;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:44:44;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:47:27;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:50:14;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:52:58;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:55:38;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T11:58:14;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:00:51;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:03:38;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:06:37;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:09:14;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:11:53;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:15:02;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:17:41;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:20:16;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:25:41;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:28:20;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:31:00;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:33:43;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:36:25;1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:39:01;1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:41:36;1.70;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:44:11;1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:46:43;1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:49:15;1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:51:51;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:54:28;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:56:57;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T12:59:33;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:02:17;1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:04:52;1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:07:26;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:10:02;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:12:30;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:14:58;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:17:27;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:19:55;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:22:28;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:24:55;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:27:25;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:30:05;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:32:54;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:35:30;1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:37:58;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:40:28;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:43:04;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:45:32;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:48:12;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:50:42;1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:53:20;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:55:52;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T13:58:52;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:08:05;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:10:49;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:13:30;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:19:04;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:21:33;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:24:01;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:26:38;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:29:27;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:32:04;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:34:33;1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:37:03;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:39:36;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:42:05;1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:44:39;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:50:27;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:53:23;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:55:57;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T14:58:29;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:00:59;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:03:30;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:06:04;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:08:32;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:11:01;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:13:32;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:16:03;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:18:34;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:21:02;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:23:32;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:26:03;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:28:33;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:31:01;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:33:28;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:35:58;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:38:27;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:40:56;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:43:28;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:45:57;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:48:28;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:51:00;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:53:32;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:56:04;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T15:58:32;1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:01:19;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:04:00;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:06:32;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:09:02;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:11:34;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:14:06;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:16:46;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:19:22;1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:22:00;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:24:31;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:27:02;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:29:30;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:31:58;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:34:26;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:36:53;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:39:27;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:41:58;0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-01-28T16:44:27;0.90;1.00