sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65045;SDS011;54657;52.022;5.534;2022-07-29T00:00:37;1.63;;;1.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:03:02;3.22;;;1.48;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:05:28;2.30;;;1.25;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:07:53;3.33;;;1.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:10:19;4.05;;;1.52;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:12:45;2.15;;;1.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:15:10;2.08;;;1.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:17:36;4.25;;;1.25;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:20:02;3.10;;;1.23;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:22:28;2.22;;;1.05;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:24:54;1.40;;;1.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:27:19;2.30;;;1.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:29:45;3.60;;;1.35;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:32:10;7.30;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:34:36;3.95;;;1.38;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:37:20;1.50;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:39:46;1.65;;;1.23;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:42:11;4.93;;;1.45;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:44:37;5.07;;;1.63;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:47:07;2.25;;;1.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:49:33;2.10;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:52:06;2.72;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:54:33;3.83;;;1.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:56:59;2.25;;;1.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T00:59:28;3.53;;;1.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:01:54;2.00;;;1.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:04:20;2.13;;;1.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:06:47;3.45;;;1.45;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:09:14;1.88;;;1.27;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:11:40;2.15;;;1.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:14:08;3.85;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:16:39;4.10;;;1.77;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:19:59;3.28;;;1.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:22:00;2.55;;;1.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:30:15;2.47;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:32:40;1.52;;;1.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:35:24;2.55;;;1.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:40:35;3.17;;;1.48;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:43:10;3.22;;;1.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:51:14;2.42;;;1.42;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:53:50;3.92;;;1.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:56:21;3.75;;;1.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T01:58:49;4.72;;;1.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:01:17;4.13;;;1.52;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:03:43;1.90;;;1.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:06:11;1.73;;;1.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:08:40;2.40;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:11:07;1.77;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:13:34;1.45;;;1.35;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:16:02;3.65;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:18:30;1.95;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:20:58;4.03;;;1.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:23:25;2.08;;;1.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:25:52;1.98;;;1.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:28:21;1.83;;;1.42;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:30:49;2.42;;;1.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:33:17;4.82;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:35:44;2.00;;;1.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:38:12;3.33;;;1.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:41:00;3.85;;;1.63;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:43:29;2.30;;;1.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:45:56;2.60;;;1.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:48:32;3.50;;;1.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:51:07;2.95;;;1.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:53:36;4.28;;;1.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:56:13;3.80;;;1.73;;
65045;SDS011;54657;52.022;5.534;2022-07-29T02:58:42;2.75;;;1.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:01:21;2.20;;;1.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:03:49;2.97;;;1.98;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:06:17;3.53;;;1.77;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:08:44;5.00;;;2.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:11:10;3.58;;;2.17;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:13:37;2.72;;;1.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:16:03;1.95;;;1.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:18:30;4.57;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:20:56;4.05;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:23:22;7.90;;;2.13;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:25:52;3.13;;;1.83;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:28:18;2.42;;;1.83;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:30:44;4.55;;;1.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:33:10;3.38;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:35:35;3.20;;;1.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:38:01;1.98;;;1.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:40:30;3.33;;;1.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:42:59;2.95;;;1.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:45:26;2.05;;;1.77;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:47:56;4.25;;;2.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:50:31;2.17;;;1.98;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:52:58;6.68;;;2.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:55:25;2.42;;;1.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T03:57:53;2.90;;;2.08;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:00:20;2.85;;;2.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:02:48;4.50;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:05:14;2.25;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:07:42;3.97;;;2.33;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:10:09;4.15;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:12:35;3.50;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:15:02;3.35;;;2.15;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:17:30;8.27;;;2.25;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:19:56;3.40;;;2.15;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:22:21;6.47;;;2.25;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:24:47;3.10;;;1.77;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:27:13;3.17;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:29:38;3.08;;;2.13;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:32:04;3.95;;;2.28;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:34:30;2.80;;;1.85;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:36:56;3.28;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:39:21;4.18;;;2.25;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:41:47;2.28;;;2.08;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:44:13;2.70;;;2.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:46:38;2.28;;;2.08;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:49:04;2.60;;;1.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:51:30;4.50;;;2.22;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:53:56;2.35;;;2.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:56:21;2.28;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T04:58:47;2.13;;;1.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:01:12;2.47;;;1.77;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:03:39;3.42;;;1.98;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:06:06;3.10;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:08:31;3.45;;;1.98;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:10:57;4.25;;;1.98;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:13:23;2.17;;;1.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:15:48;3.22;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:18:14;6.85;;;2.15;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:20:40;2.17;;;1.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:23:06;4.88;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:25:32;4.53;;;2.05;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:27:57;2.83;;;2.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:30:23;3.65;;;2.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:32:48;5.22;;;2.42;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:35:14;2.75;;;1.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:37:40;2.92;;;1.85;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:40:07;2.83;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:42:33;3.70;;;2.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:44:59;3.70;;;2.35;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:47:26;4.68;;;2.25;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:49:51;4.43;;;2.17;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:52:17;3.60;;;2.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:54:43;2.25;;;2.05;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:57:09;2.72;;;2.03;;
65045;SDS011;54657;52.022;5.534;2022-07-29T05:59:44;5.03;;;2.33;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:02:10;2.20;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:04:36;2.75;;;2.35;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:07:01;5.78;;;2.88;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:09:27;2.92;;;2.08;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:11:53;5.15;;;2.53;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:14:18;4.72;;;2.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:16:44;2.22;;;2.03;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:19:10;2.50;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:21:36;3.35;;;2.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:24:01;2.85;;;2.25;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:26:27;2.63;;;2.28;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:28:52;5.15;;;2.53;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:31:18;3.70;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:33:43;3.78;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:36:09;4.10;;;2.17;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:38:35;2.42;;;2.22;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:41:00;4.65;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:43:31;4.80;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:46:07;3.58;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:48:38;4.20;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:51:05;2.60;;;2.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:53:31;3.70;;;2.47;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:55:58;6.07;;;2.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T06:58:25;3.05;;;2.28;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:00:52;8.02;;;2.45;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:03:18;4.22;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:05:44;2.95;;;2.33;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:08:10;4.65;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:10:36;2.72;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:13:02;5.13;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:15:29;2.65;;;2.33;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:17:54;4.05;;;2.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:20:20;5.25;;;2.33;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:22:45;4.25;;;2.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:25:11;4.20;;;2.35;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:27:37;6.03;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:30:03;5.07;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:32:30;7.50;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:34:57;5.20;;;2.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:37:23;5.63;;;2.45;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:39:50;7.03;;;3.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:42:16;3.17;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:44:42;3.60;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:47:08;5.07;;;2.67;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:49:34;6.30;;;2.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:51:59;2.83;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:54:25;4.32;;;2.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:56:51;4.60;;;2.63;;
65045;SDS011;54657;52.022;5.534;2022-07-29T07:59:16;4.80;;;2.78;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:01:42;3.78;;;2.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:04:08;8.32;;;3.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:06:33;6.00;;;2.85;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:09:00;4.70;;;3.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:11:26;5.45;;;2.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:13:52;4.15;;;2.85;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:16:17;5.35;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:18:43;4.18;;;3.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:21:10;5.30;;;2.85;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:23:36;3.13;;;2.67;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:26:07;7.30;;;2.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:28:37;7.00;;;2.88;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:31:03;7.13;;;2.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:33:29;5.75;;;2.53;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:35:55;4.97;;;2.97;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:38:21;6.25;;;3.13;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:40:47;3.45;;;2.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:43:12;4.05;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:45:45;6.05;;;2.97;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:48:16;4.55;;;2.63;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:50:47;4.55;;;2.63;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:53:17;7.57;;;2.92;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:55:43;4.13;;;2.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T08:58:14;8.25;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:00:45;5.25;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:03:15;5.88;;;3.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:05:44;5.30;;;3.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:08:11;4.75;;;3.22;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:10:37;6.97;;;3.15;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:13:03;6.15;;;3.63;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:15:29;5.13;;;3.22;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:17:55;3.53;;;3.22;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:20:23;5.22;;;2.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:22:49;4.47;;;2.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:25:37;7.10;;;2.92;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:30:32;8.75;;;3.13;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:32:58;4.10;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:35:26;4.45;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:37:53;5.20;;;2.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:40:20;2.95;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:42:47;3.60;;;2.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:45:27;5.43;;;2.42;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:47:54;4.32;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:50:22;3.92;;;2.67;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:52:59;5.93;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:55:24;5.72;;;2.83;;
65045;SDS011;54657;52.022;5.534;2022-07-29T09:57:50;6.35;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:00:16;5.22;;;2.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:02:44;5.20;;;2.88;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:07:48;5.07;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:15:22;5.35;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:17:52;4.97;;;2.92;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:20:19;7.38;;;2.67;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:22:46;6.60;;;2.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:25:13;2.75;;;2.25;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:27:40;6.82;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:30:07;6.50;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:35:19;6.00;;;2.92;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:40:46;4.80;;;3.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:44:09;3.80;;;2.88;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:46:48;7.40;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:49:16;3.92;;;2.38;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:52:02;2.30;;;2.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T10:59:41;4.25;;;2.67;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:05:14;6.75;;;2.97;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:10:36;7.32;;;3.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:13:02;4.35;;;2.88;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:15:27;6.63;;;2.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:23:24;4.80;;;2.92;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:26:12;5.63;;;3.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:31:37;4.65;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:34:21;4.93;;;3.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:39:40;7.50;;;3.57;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:42:57;4.45;;;3.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:48:01;7.18;;;3.15;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:50:31;5.75;;;2.97;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:52:59;9.30;;;3.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:55:26;6.18;;;2.92;;
65045;SDS011;54657;52.022;5.534;2022-07-29T11:57:56;4.88;;;3.28;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:00:32;3.55;;;2.45;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:03:03;6.07;;;2.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:08:21;9.18;;;2.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:10:48;4.90;;;2.85;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:13:15;4.82;;;2.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:15:51;3.65;;;2.97;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:18:18;5.07;;;3.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:20:45;7.05;;;2.65;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:23:12;5.63;;;2.67;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:25:40;5.50;;;3.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:28:08;6.80;;;2.85;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:30:41;8.82;;;3.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:33:14;5.28;;;2.97;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:35:41;5.10;;;2.88;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:38:09;7.78;;;3.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:40:36;8.23;;;3.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:43:12;5.18;;;3.42;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:45:41;4.95;;;3.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:48:09;3.53;;;3.22;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:50:36;6.00;;;3.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:53:16;6.57;;;3.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:55:45;7.50;;;3.47;;
65045;SDS011;54657;52.022;5.534;2022-07-29T12:58:26;6.10;;;3.22;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:01:02;5.25;;;3.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:03:46;4.05;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:09:15;4.85;;;3.03;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:17:21;5.15;;;3.05;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:19:51;5.35;;;2.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:22:19;7.90;;;2.58;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:24:56;3.28;;;2.78;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:27:28;5.15;;;2.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:29:57;3.85;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:32:24;5.65;;;2.72;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:34:51;5.10;;;3.05;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:37:18;5.10;;;2.53;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:39:44;9.23;;;2.78;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:42:10;4.63;;;2.47;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:44:38;2.78;;;2.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:47:04;3.75;;;2.05;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:49:30;4.53;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:51:55;7.18;;;3.38;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:54:21;4.57;;;3.22;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:56:46;7.50;;;3.38;;
65045;SDS011;54657;52.022;5.534;2022-07-29T13:59:12;3.60;;;3.17;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:01:38;8.63;;;2.92;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:04:07;4.88;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:06:33;4.07;;;2.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:08:58;5.80;;;2.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:11:24;5.72;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:13:50;5.07;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:16:15;3.40;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:18:41;8.23;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:21:07;5.78;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:23:33;5.15;;;2.40;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:25:58;6.18;;;2.10;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:28:24;3.47;;;2.17;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:30:50;5.90;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:33:16;2.35;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:35:41;5.13;;;1.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:38:07;6.60;;;1.98;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:40:33;4.32;;;1.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:42:58;4.10;;;2.05;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:45:24;5.55;;;1.70;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:47:50;4.50;;;1.80;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:50:15;3.70;;;2.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:52:41;6.95;;;2.00;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:55:07;7.85;;;1.95;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:57:33;2.92;;;2.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T14:59:59;5.25;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:02:24;4.15;;;1.83;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:04:50;2.85;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:07:15;3.22;;;2.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:09:41;3.92;;;2.08;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:12:07;5.18;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:14:35;3.85;;;2.08;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:17:01;4.00;;;2.13;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:19:26;5.85;;;2.33;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:21:52;7.10;;;2.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:24:18;6.35;;;2.75;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:26:44;4.65;;;2.42;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:29:11;7.38;;;2.20;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:31:37;6.80;;;2.55;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:34:02;5.28;;;2.13;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:36:28;4.00;;;2.22;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:38:53;3.05;;;1.90;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:41:19;6.00;;;2.30;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:43:48;7.18;;;2.78;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:46:14;4.57;;;2.47;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:49:00;4.97;;;2.60;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:51:26;4.63;;;2.50;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:53:51;4.43;;;2.83;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:56:17;9.45;;;3.05;;
65045;SDS011;54657;52.022;5.534;2022-07-29T15:58:43;4.45;;;2.33;;