sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:00:10;33.30;;;7.03;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:02:17;29.70;;;5.75;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:04:20;35.13;;;4.75;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:06:21;41.55;;;5.85;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:08:23;41.75;;;4.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:10:24;33.08;;;4.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:12:25;23.92;;;4.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:14:28;40.60;;;6.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:16:32;43.53;;;6.82;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:18:35;35.25;;;5.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:20:36;36.25;;;5.30;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:22:37;34.15;;;4.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:24:40;36.90;;;4.82;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:26:41;34.15;;;4.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:28:45;32.83;;;6.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:30:49;24.70;;;4.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:32:50;33.20;;;5.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:34:53;44.85;;;4.65;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:36:54;31.35;;;6.63;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:38:55;33.58;;;5.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:41:02;26.40;;;4.82;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:43:06;37.85;;;6.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:45:07;31.45;;;6.25;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:47:13;42.25;;;6.45;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:49:20;25.60;;;5.07;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:51:23;34.53;;;6.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:53:30;29.35;;;6.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:55:32;31.60;;;6.47;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:57:35;27.65;;;5.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T00:59:36;29.20;;;6.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:01:37;35.65;;;6.28;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:03:38;30.15;;;5.63;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:05:41;29.50;;;6.97;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:07:44;24.00;;;5.38;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:09:50;33.10;;;5.00;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:11:52;23.90;;;4.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:13:53;33.92;;;5.30;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:16:00;24.90;;;5.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:18:05;23.60;;;5.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:20:06;18.52;;;3.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:22:12;17.80;;;4.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:24:17;28.90;;;3.85;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:26:23;22.02;;;4.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:28:32;13.35;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:30:38;16.17;;;4.18;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:32:43;21.77;;;3.47;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:34:47;14.38;;;4.43;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:36:52;14.43;;;3.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:38:54;13.60;;;3.75;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:40:55;28.30;;;4.43;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:43:01;22.27;;;3.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:47:37;25.08;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:51:49;26.38;;;3.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:53:59;15.23;;;4.75;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:56:01;23.55;;;3.92;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T01:58:04;22.48;;;4.75;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:00:13;18.75;;;3.60;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:02:20;22.65;;;4.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:04:24;20.38;;;4.65;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:06:33;36.58;;;5.32;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:08:40;28.30;;;4.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:10:44;14.82;;;3.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:12:50;24.33;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:14:52;21.77;;;5.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:16:56;25.67;;;4.63;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:18:59;27.33;;;4.57;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:23:23;26.67;;;4.45;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:30:20;19.83;;;4.03;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:32:22;28.83;;;4.82;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:34:25;29.25;;;4.57;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:36:31;28.23;;;6.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:38:38;29.50;;;5.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:40:40;24.10;;;4.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:42:52;25.15;;;5.32;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:44:56;30.73;;;5.85;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:47:00;24.10;;;5.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:49:16;24.15;;;4.88;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:51:41;25.77;;;5.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:56:07;23.20;;;4.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T02:58:14;36.03;;;5.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:00:17;25.27;;;4.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:02:22;19.80;;;5.07;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:04:52;21.98;;;5.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:06:53;35.10;;;5.45;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:08:54;29.05;;;6.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:11:00;21.40;;;4.72;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:13:04;31.83;;;5.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:15:16;25.40;;;4.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:17:20;28.38;;;5.43;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:19:21;21.27;;;4.47;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:21:22;22.00;;;4.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:23:23;16.50;;;4.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:25:27;18.88;;;4.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:27:29;18.60;;;4.57;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:29:32;23.30;;;5.22;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:31:37;13.90;;;4.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:33:38;17.33;;;4.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:35:42;15.88;;;4.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:37:45;18.02;;;4.32;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:40:06;16.42;;;3.85;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:42:15;16.65;;;4.43;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:44:16;20.35;;;4.47;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:46:19;30.05;;;4.03;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:48:22;15.90;;;4.57;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:50:29;24.88;;;5.07;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:52:34;52.25;;;5.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:54:35;13.35;;;4.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:56:36;12.38;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T03:58:37;17.13;;;4.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:00:39;14.70;;;4.20;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:02:42;12.18;;;3.92;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:04:46;20.63;;;5.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:06:46;19.08;;;5.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:08:51;17.98;;;4.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:11:01;14.07;;;4.07;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:13:22;23.17;;;4.47;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:15:27;21.60;;;4.68;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:17:33;16.50;;;4.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:19:38;18.88;;;3.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:21:39;8.50;;;3.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:23:40;12.15;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:25:48;18.42;;;3.03;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:27:55;13.35;;;3.03;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:30:00;7.88;;;2.72;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:32:07;13.38;;;2.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:34:08;14.35;;;3.22;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:36:16;13.52;;;2.97;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:38:18;13.55;;;2.42;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:40:20;8.65;;;3.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:42:21;15.18;;;3.30;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:44:24;11.23;;;2.92;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:46:27;26.60;;;4.22;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:48:30;9.50;;;3.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:50:34;15.30;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:52:35;14.13;;;3.00;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:54:36;11.25;;;3.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:56:37;18.65;;;3.22;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T04:58:41;15.98;;;3.28;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:00:42;15.40;;;3.25;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:02:43;11.02;;;3.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:04:49;18.00;;;4.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:06:50;17.38;;;4.18;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:08:56;13.02;;;3.25;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:10:57;12.90;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:13:00;11.35;;;3.20;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:15:03;18.05;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:17:07;17.35;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:19:08;17.23;;;3.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:21:16;13.70;;;3.00;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:23:22;14.15;;;3.60;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:25:26;13.63;;;2.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:27:35;13.73;;;3.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:29:39;9.02;;;2.78;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:31:39;11.30;;;2.63;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:33:41;15.48;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:35:47;11.77;;;4.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:37:51;13.50;;;3.83;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:39:55;14.40;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:41:57;16.33;;;3.47;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:44:02;8.07;;;3.17;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:46:05;13.85;;;2.78;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:48:08;10.93;;;3.33;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:50:11;8.65;;;2.83;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:52:19;15.48;;;4.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:54:20;21.48;;;3.28;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:56:27;18.83;;;3.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T05:58:30;19.13;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:00:42;13.20;;;3.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:02:46;12.00;;;3.67;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:04:47;18.30;;;4.18;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:06:48;15.40;;;3.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:08:51;11.02;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:10:53;15.65;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:12:54;11.43;;;3.22;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:14:55;18.27;;;3.88;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:16:56;9.13;;;3.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:18:58;10.50;;;2.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:20:59;15.70;;;3.88;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:23:00;18.13;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:25:03;12.50;;;3.25;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:27:05;19.73;;;3.83;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:29:11;18.38;;;3.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:31:12;13.10;;;3.08;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:33:13;11.23;;;3.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:35:14;11.70;;;3.30;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:37:18;13.23;;;4.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:39:22;9.05;;;2.60;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:41:25;10.93;;;2.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:43:26;18.42;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:45:31;8.55;;;2.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:47:32;11.20;;;2.83;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:49:33;11.85;;;3.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:51:42;14.60;;;2.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:53:45;16.95;;;3.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:55:53;9.60;;;2.88;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:57:57;12.75;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T06:59:59;11.52;;;3.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:02:00;7.55;;;2.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:04:04;9.63;;;2.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:06:05;19.90;;;2.78;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:08:09;8.38;;;2.88;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:10:14;14.85;;;3.00;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:12:15;15.10;;;4.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:14:16;11.90;;;2.47;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:16:17;16.95;;;3.08;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:18:19;11.02;;;2.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:20:22;13.73;;;2.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:22:27;20.52;;;2.97;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:24:28;6.60;;;2.17;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:26:29;11.52;;;2.50;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:28:30;11.55;;;3.55;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:30:36;13.93;;;3.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:32:36;10.07;;;2.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:34:37;19.33;;;3.33;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:36:40;11.10;;;3.03;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:38:45;10.40;;;2.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:40:49;11.82;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:42:54;8.65;;;3.17;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:44:56;20.50;;;2.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:46:57;12.65;;;2.97;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:49:02;11.73;;;2.92;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:51:07;10.38;;;3.00;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:53:13;15.35;;;3.83;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:55:14;12.18;;;2.85;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:57:21;14.77;;;4.20;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T07:59:25;15.50;;;2.85;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:01:32;12.32;;;2.60;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:03:33;9.95;;;2.63;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:05:37;11.05;;;2.92;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:07:41;13.23;;;2.85;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:09:44;9.40;;;2.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:11:47;21.13;;;2.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:13:49;15.43;;;3.72;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:15:50;15.77;;;2.83;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:17:55;16.52;;;2.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:19:58;9.30;;;3.03;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:21:59;13.20;;;2.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:24:02;10.80;;;2.50;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:26:08;11.35;;;2.92;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:28:12;13.75;;;2.97;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:30:13;11.45;;;2.67;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:32:16;8.57;;;2.60;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:34:20;11.82;;;3.00;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:36:30;12.20;;;3.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:38:35;7.10;;;2.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:40:41;18.25;;;3.08;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:42:45;16.85;;;3.42;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:44:46;16.80;;;3.67;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:46:47;10.90;;;3.17;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:48:52;12.30;;;2.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:51:06;20.60;;;2.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:53:10;10.77;;;2.28;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:55:11;14.35;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:57:12;9.80;;;2.38;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T08:59:16;19.85;;;3.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:01:18;15.55;;;2.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:03:22;9.93;;;2.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:05:31;14.35;;;2.60;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:07:33;10.45;;;3.00;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:09:34;11.45;;;2.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:11:38;9.57;;;2.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:13:39;12.93;;;2.42;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:15:40;16.20;;;3.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:17:45;15.73;;;3.97;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:19:47;13.50;;;2.20;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:21:48;18.33;;;2.85;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:23:56;21.80;;;2.58;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:25:58;18.83;;;2.70;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:28:01;12.43;;;2.17;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:30:04;7.43;;;1.75;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:32:08;11.52;;;1.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:34:10;11.45;;;1.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:36:11;10.77;;;1.88;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:38:16;13.07;;;2.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:40:19;10.40;;;1.73;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:42:23;10.13;;;2.17;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:44:32;10.80;;;2.28;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:46:47;21.85;;;2.28;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:48:52;10.90;;;2.17;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:51:02;10.50;;;1.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:53:22;10.35;;;2.65;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T09:55:37;15.68;;;2.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:02:45;23.58;;;3.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:04:50;30.98;;;3.47;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:09:16;14.55;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:11:22;19.42;;;3.88;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:16:01;15.07;;;4.00;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:18:14;18.05;;;3.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:20:22;12.10;;;3.00;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:22:27;14.65;;;3.45;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:24:34;21.00;;;4.28;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:29:05;16.60;;;3.92;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:31:14;11.73;;;3.25;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:35:33;14.88;;;3.38;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:37:37;10.20;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:39:58;13.45;;;2.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:42:19;12.18;;;3.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:46:42;14.32;;;3.38;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:48:44;16.45;;;3.38;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:50:46;15.07;;;3.38;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:52:59;18.92;;;3.60;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:57:29;16.77;;;3.33;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T10:59:38;17.92;;;3.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:01:39;21.88;;;3.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:03:55;19.48;;;3.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:08:12;24.77;;;4.18;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:10:16;17.17;;;3.67;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:12:21;13.32;;;2.85;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:14:24;19.58;;;3.22;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:16:31;23.55;;;3.53;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:18:34;17.55;;;2.80;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:20:36;19.40;;;3.20;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:22:50;26.13;;;3.95;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:25:00;20.30;;;4.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:27:03;14.30;;;2.65;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:29:18;21.20;;;3.08;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:31:38;22.30;;;3.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:38:28;23.73;;;3.72;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:40:35;13.43;;;2.58;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:44:50;20.35;;;2.65;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T11:54:03;18.40;;;3.35;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T12:01:11;19.20;;;5.28;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T12:41:00;17.67;;;3.08;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T12:45:31;19.10;;;4.10;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T12:50:19;18.15;;;3.60;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T12:54:41;23.17;;;3.78;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T12:56:42;19.45;;;4.05;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T12:58:57;18.42;;;3.90;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:01:39;15.43;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:06:21;19.73;;;3.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:08:39;27.30;;;4.32;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:10:53;27.58;;;4.72;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:15:26;26.17;;;5.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:17:42;30.08;;;5.47;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:19:55;12.52;;;3.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:21:58;30.88;;;4.13;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:23:59;16.75;;;4.15;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:26:17;32.60;;;6.65;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:32:37;40.03;;;4.63;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:34:42;21.85;;;3.50;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:36:46;28.48;;;6.40;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:38:55;26.38;;;8.65;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:42:59;20.20;;;3.38;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:45:48;21.00;;;4.88;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:47:56;30.42;;;5.32;;
61025;SDS011;46911;32.650;-16.902;2023-03-01T13:50:00;28.55;;;5.45;;