sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2022-12-18T00:02:34;986.7;;;-7.4;81.2
68873;BME280;55907;50.806;12.882;2022-12-18T00:05:36;986.7;;;-7.4;80.7
68873;BME280;55907;50.806;12.882;2022-12-18T00:08:37;986.7;;;-7.4;80.6
68873;BME280;55907;50.806;12.882;2022-12-18T00:11:39;986.7;;;-7.4;80.1
68873;BME280;55907;50.806;12.882;2022-12-18T00:14:44;986.7;;;-7.5;79.9
68873;BME280;55907;50.806;12.882;2022-12-18T00:17:43;986.6;;;-7.5;79.8
68873;BME280;55907;50.806;12.882;2022-12-18T00:20:44;986.7;;;-7.6;79.4
68873;BME280;55907;50.806;12.882;2022-12-18T00:23:48;986.8;;;-7.6;79.4
68873;BME280;55907;50.806;12.882;2022-12-18T00:26:48;986.8;;;-7.7;80.5
68873;BME280;55907;50.806;12.882;2022-12-18T00:29:49;986.8;;;-7.7;80.7
68873;BME280;55907;50.806;12.882;2022-12-18T00:35:53;986.8;;;-7.8;80.6
68873;BME280;55907;50.806;12.882;2022-12-18T00:38:56;986.9;;;-7.8;80.9
68873;BME280;55907;50.806;12.882;2022-12-18T00:41:56;986.8;;;-7.7;80.6
68873;BME280;55907;50.806;12.882;2022-12-18T00:44:58;986.9;;;-7.7;80.3
68873;BME280;55907;50.806;12.882;2022-12-18T00:47:59;986.9;;;-7.7;80.1
68873;BME280;55907;50.806;12.882;2022-12-18T00:54:03;986.9;;;-7.7;79.9
68873;BME280;55907;50.806;12.882;2022-12-18T00:57:04;986.9;;;-7.7;80.3
68873;BME280;55907;50.806;12.882;2022-12-18T01:00:09;987.0;;;-7.7;80.0
68873;BME280;55907;50.806;12.882;2022-12-18T01:03:10;987.0;;;-7.7;79.9
68873;BME280;55907;50.806;12.882;2022-12-18T01:06:12;986.9;;;-7.8;80.1
68873;BME280;55907;50.806;12.882;2022-12-18T01:09:11;986.9;;;-7.8;80.1
68873;BME280;55907;50.806;12.882;2022-12-18T01:12:13;986.8;;;-7.8;80.3
68873;BME280;55907;50.806;12.882;2022-12-18T01:15:16;986.9;;;-7.8;80.1
68873;BME280;55907;50.806;12.882;2022-12-18T01:18:17;986.9;;;-7.8;79.9
68873;BME280;55907;50.806;12.882;2022-12-18T01:21:18;986.9;;;-7.9;80.2
68873;BME280;55907;50.806;12.882;2022-12-18T01:24:20;987.0;;;-7.8;80.1
68873;BME280;55907;50.806;12.882;2022-12-18T01:27:22;987.0;;;-7.8;79.8
68873;BME280;55907;50.806;12.882;2022-12-18T01:30:23;987.1;;;-7.8;79.5
68873;BME280;55907;50.806;12.882;2022-12-18T01:33:25;987.1;;;-7.8;78.2
68873;BME280;55907;50.806;12.882;2022-12-18T01:36:28;987.1;;;-8.0;77.7
68873;BME280;55907;50.806;12.882;2022-12-18T01:39:28;987.1;;;-8.1;78.0
68873;BME280;55907;50.806;12.882;2022-12-18T01:42:30;987.1;;;-8.2;77.5
68873;BME280;55907;50.806;12.882;2022-12-18T01:45:32;987.1;;;-8.3;77.7
68873;BME280;55907;50.806;12.882;2022-12-18T01:48:33;987.1;;;-8.4;78.4
68873;BME280;55907;50.806;12.882;2022-12-18T01:51:35;987.2;;;-8.4;78.9
68873;BME280;55907;50.806;12.882;2022-12-18T01:54:37;987.2;;;-8.5;78.5
68873;BME280;55907;50.806;12.882;2022-12-18T01:57:39;987.2;;;-8.5;80.5
68873;BME280;55907;50.806;12.882;2022-12-18T02:00:41;987.2;;;-8.5;80.9
68873;BME280;55907;50.806;12.882;2022-12-18T02:03:43;987.3;;;-8.4;80.7
68873;BME280;55907;50.806;12.882;2022-12-18T02:06:44;987.2;;;-8.4;80.4
68873;BME280;55907;50.806;12.882;2022-12-18T02:12:52;987.3;;;-8.3;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T02:15:54;987.4;;;-8.4;78.3
68873;BME280;55907;50.806;12.882;2022-12-18T02:18:55;987.4;;;-8.4;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T02:21:57;987.4;;;-8.4;79.9
68873;BME280;55907;50.806;12.882;2022-12-18T02:25:05;987.4;;;-8.4;79.4
68873;BME280;55907;50.806;12.882;2022-12-18T02:27:59;987.3;;;-8.4;79.8
68873;BME280;55907;50.806;12.882;2022-12-18T02:31:00;987.3;;;-8.4;79.8
68873;BME280;55907;50.806;12.882;2022-12-18T02:34:02;987.3;;;-8.4;80.5
68873;BME280;55907;50.806;12.882;2022-12-18T02:37:04;987.3;;;-8.4;80.7
68873;BME280;55907;50.806;12.882;2022-12-18T02:40:04;987.3;;;-8.3;80.4
68873;BME280;55907;50.806;12.882;2022-12-18T02:49:17;987.2;;;-8.3;80.0
68873;BME280;55907;50.806;12.882;2022-12-18T02:52:15;987.2;;;-8.3;79.8
68873;BME280;55907;50.806;12.882;2022-12-18T02:55:19;987.2;;;-8.3;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T02:58:16;987.2;;;-8.4;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T03:01:18;987.3;;;-8.4;79.5
68873;BME280;55907;50.806;12.882;2022-12-18T03:04:18;987.3;;;-8.4;79.8
68873;BME280;55907;50.806;12.882;2022-12-18T03:07:20;987.3;;;-8.3;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T03:10:24;987.2;;;-8.4;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T03:13:26;987.3;;;-8.4;79.8
68873;BME280;55907;50.806;12.882;2022-12-18T03:16:25;987.2;;;-8.4;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T03:19:27;987.3;;;-8.4;79.0
68873;BME280;55907;50.806;12.882;2022-12-18T03:22:29;987.2;;;-8.4;78.5
68873;BME280;55907;50.806;12.882;2022-12-18T03:25:30;987.3;;;-8.5;78.5
68873;BME280;55907;50.806;12.882;2022-12-18T03:28:32;987.2;;;-8.6;78.8
68873;BME280;55907;50.806;12.882;2022-12-18T03:31:32;987.3;;;-8.6;79.2
68873;BME280;55907;50.806;12.882;2022-12-18T03:34:35;987.4;;;-8.7;79.3
68873;BME280;55907;50.806;12.882;2022-12-18T03:37:35;987.4;;;-8.7;78.8
68873;BME280;55907;50.806;12.882;2022-12-18T03:40:43;987.3;;;-8.7;78.3
68873;BME280;55907;50.806;12.882;2022-12-18T03:43:44;987.4;;;-8.8;78.3
68873;BME280;55907;50.806;12.882;2022-12-18T03:46:45;987.4;;;-8.8;79.0
68873;BME280;55907;50.806;12.882;2022-12-18T03:49:47;987.3;;;-8.9;79.1
68873;BME280;55907;50.806;12.882;2022-12-18T03:52:48;987.3;;;-8.9;79.5
68873;BME280;55907;50.806;12.882;2022-12-18T03:55:46;987.4;;;-8.9;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T03:58:48;987.4;;;-8.8;79.4
68873;BME280;55907;50.806;12.882;2022-12-18T04:01:51;987.4;;;-8.8;79.5
68873;BME280;55907;50.806;12.882;2022-12-18T04:04:52;987.4;;;-8.8;79.5
68873;BME280;55907;50.806;12.882;2022-12-18T04:07:53;987.5;;;-8.8;79.1
68873;BME280;55907;50.806;12.882;2022-12-18T04:10:54;987.5;;;-8.8;79.9
68873;BME280;55907;50.806;12.882;2022-12-18T04:13:56;987.5;;;-8.8;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T04:16:57;987.4;;;-8.8;79.9
68873;BME280;55907;50.806;12.882;2022-12-18T04:19:59;987.5;;;-8.7;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T04:23:01;987.5;;;-8.7;80.5
68873;BME280;55907;50.806;12.882;2022-12-18T04:26:03;987.5;;;-8.6;80.2
68873;BME280;55907;50.806;12.882;2022-12-18T04:29:04;987.5;;;-8.7;80.6
68873;BME280;55907;50.806;12.882;2022-12-18T04:32:06;987.5;;;-8.7;80.5
68873;BME280;55907;50.806;12.882;2022-12-18T04:38:09;987.6;;;-8.8;79.8
68873;BME280;55907;50.806;12.882;2022-12-18T04:41:12;987.6;;;-8.8;79.4
68873;BME280;55907;50.806;12.882;2022-12-18T04:44:13;987.6;;;-8.9;79.5
68873;BME280;55907;50.806;12.882;2022-12-18T04:47:15;987.5;;;-9.0;79.9
68873;BME280;55907;50.806;12.882;2022-12-18T04:50:17;987.5;;;-9.0;80.0
68873;BME280;55907;50.806;12.882;2022-12-18T04:53:18;987.5;;;-9.0;80.1
68873;BME280;55907;50.806;12.882;2022-12-18T04:56:20;987.5;;;-8.9;80.0
68873;BME280;55907;50.806;12.882;2022-12-18T04:59:21;987.5;;;-8.9;78.9
68873;BME280;55907;50.806;12.882;2022-12-18T05:02:23;987.5;;;-8.9;78.9
68873;BME280;55907;50.806;12.882;2022-12-18T05:05:25;987.4;;;-9.1;78.7
68873;BME280;55907;50.806;12.882;2022-12-18T05:08:27;987.5;;;-9.2;78.9
68873;BME280;55907;50.806;12.882;2022-12-18T05:11:28;987.5;;;-9.2;78.9
68873;BME280;55907;50.806;12.882;2022-12-18T05:14:30;987.5;;;-9.1;78.9
68873;BME280;55907;50.806;12.882;2022-12-18T05:17:32;987.6;;;-9.2;79.0
68873;BME280;55907;50.806;12.882;2022-12-18T05:20:34;987.6;;;-9.1;78.8
68873;BME280;55907;50.806;12.882;2022-12-18T05:23:35;987.7;;;-9.2;78.8
68873;BME280;55907;50.806;12.882;2022-12-18T05:26:37;987.6;;;-9.2;79.2
68873;BME280;55907;50.806;12.882;2022-12-18T05:29:39;987.7;;;-9.2;79.1
68873;BME280;55907;50.806;12.882;2022-12-18T05:32:41;987.7;;;-9.2;79.2
68873;BME280;55907;50.806;12.882;2022-12-18T05:35:42;987.7;;;-9.2;79.3
68873;BME280;55907;50.806;12.882;2022-12-18T05:38:44;987.7;;;-9.2;79.2
68873;BME280;55907;50.806;12.882;2022-12-18T05:41:46;987.6;;;-9.2;78.7
68873;BME280;55907;50.806;12.882;2022-12-18T05:44:48;987.5;;;-9.3;77.7
68873;BME280;55907;50.806;12.882;2022-12-18T05:47:49;987.6;;;-9.3;78.6
68873;BME280;55907;50.806;12.882;2022-12-18T05:50:51;987.6;;;-9.3;77.9
68873;BME280;55907;50.806;12.882;2022-12-18T05:53:53;987.6;;;-9.3;79.5
68873;BME280;55907;50.806;12.882;2022-12-18T05:56:55;987.7;;;-9.3;80.2
68873;BME280;55907;50.806;12.882;2022-12-18T05:59:56;987.7;;;-9.3;79.3
68873;BME280;55907;50.806;12.882;2022-12-18T06:02:58;987.8;;;-9.3;78.4
68873;BME280;55907;50.806;12.882;2022-12-18T06:06:00;987.8;;;-9.3;77.9
68873;BME280;55907;50.806;12.882;2022-12-18T06:09:03;987.9;;;-9.3;78.4
68873;BME280;55907;50.806;12.882;2022-12-18T06:15:06;988.0;;;-9.3;77.9
68873;BME280;55907;50.806;12.882;2022-12-18T06:18:07;988.0;;;-9.4;78.3
68873;BME280;55907;50.806;12.882;2022-12-18T06:21:09;988.0;;;-9.4;78.3
68873;BME280;55907;50.806;12.882;2022-12-18T06:24:10;988.0;;;-9.4;78.7
68873;BME280;55907;50.806;12.882;2022-12-18T06:27:12;988.0;;;-9.3;78.6
68873;BME280;55907;50.806;12.882;2022-12-18T06:30:14;988.0;;;-9.4;78.5
68873;BME280;55907;50.806;12.882;2022-12-18T06:33:16;988.0;;;-9.4;79.2
68873;BME280;55907;50.806;12.882;2022-12-18T06:36:17;988.0;;;-9.4;79.4
68873;BME280;55907;50.806;12.882;2022-12-18T06:39:19;988.0;;;-9.4;79.3
68873;BME280;55907;50.806;12.882;2022-12-18T06:42:22;988.1;;;-9.3;79.3
68873;BME280;55907;50.806;12.882;2022-12-18T06:45:22;988.1;;;-9.3;79.4
68873;BME280;55907;50.806;12.882;2022-12-18T06:48:24;988.1;;;-9.3;79.5
68873;BME280;55907;50.806;12.882;2022-12-18T06:51:26;988.2;;;-9.3;79.8
68873;BME280;55907;50.806;12.882;2022-12-18T06:54:28;988.2;;;-9.3;79.4
68873;BME280;55907;50.806;12.882;2022-12-18T06:57:30;988.1;;;-9.3;79.1
68873;BME280;55907;50.806;12.882;2022-12-18T07:00:31;988.1;;;-9.3;78.5
68873;BME280;55907;50.806;12.882;2022-12-18T07:03:33;988.1;;;-9.3;78.7
68873;BME280;55907;50.806;12.882;2022-12-18T07:06:34;988.1;;;-9.3;78.8
68873;BME280;55907;50.806;12.882;2022-12-18T07:09:36;988.0;;;-9.3;78.9
68873;BME280;55907;50.806;12.882;2022-12-18T07:12:38;987.9;;;-9.3;79.1
68873;BME280;55907;50.806;12.882;2022-12-18T07:15:40;987.9;;;-9.2;79.7
68873;BME280;55907;50.806;12.882;2022-12-18T07:18:42;988.0;;;-9.2;79.6
68873;BME280;55907;50.806;12.882;2022-12-18T07:21:43;988.0;;;-9.1;79.5
68873;BME280;55907;50.806;12.882;2022-12-18T07:24:45;988.1;;;-9.0;79.2
68873;BME280;55907;50.806;12.882;2022-12-18T07:27:47;988.1;;;-8.9;79.1
68873;BME280;55907;50.806;12.882;2022-12-18T07:30:48;988.1;;;-8.9;79.0
68873;BME280;55907;50.806;12.882;2022-12-18T07:33:51;988.1;;;-8.8;78.6
68873;BME280;55907;50.806;12.882;2022-12-18T07:36:52;988.1;;;-8.7;78.4
68873;BME280;55907;50.806;12.882;2022-12-18T07:39:54;988.2;;;-8.6;78.2
68873;BME280;55907;50.806;12.882;2022-12-18T07:42:55;988.2;;;-8.3;78.2
68873;BME280;55907;50.806;12.882;2022-12-18T07:45:58;988.2;;;-8.1;77.7
68873;BME280;55907;50.806;12.882;2022-12-18T07:48:59;988.3;;;-7.7;75.4
68873;BME280;55907;50.806;12.882;2022-12-18T07:52:01;988.2;;;-7.6;73.9
68873;BME280;55907;50.806;12.882;2022-12-18T07:55:03;988.2;;;-7.7;73.1
68873;BME280;55907;50.806;12.882;2022-12-18T07:58:04;988.2;;;-7.7;73.8
68873;BME280;55907;50.806;12.882;2022-12-18T08:01:07;988.3;;;-7.5;73.7
68873;BME280;55907;50.806;12.882;2022-12-18T08:04:08;988.3;;;-7.5;72.5
68873;BME280;55907;50.806;12.882;2022-12-18T08:10:11;988.1;;;-7.6;72.2
68873;BME280;55907;50.806;12.882;2022-12-18T08:13:13;988.2;;;-7.6;71.9
68873;BME280;55907;50.806;12.882;2022-12-18T08:16:14;988.2;;;-7.6;72.3
68873;BME280;55907;50.806;12.882;2022-12-18T08:19:16;988.3;;;-7.3;72.1
68873;BME280;55907;50.806;12.882;2022-12-18T08:22:18;988.3;;;-7.0;70.4
68873;BME280;55907;50.806;12.882;2022-12-18T08:25:19;988.4;;;-6.6;69.7
68873;BME280;55907;50.806;12.882;2022-12-18T08:28:21;988.5;;;-6.2;69.3
68873;BME280;55907;50.806;12.882;2022-12-18T08:34:25;988.6;;;-4.7;65.3
68873;BME280;55907;50.806;12.882;2022-12-18T08:37:27;988.6;;;-3.7;61.1
68873;BME280;55907;50.806;12.882;2022-12-18T08:43:30;988.6;;;-2.0;55.2
68873;BME280;55907;50.806;12.882;2022-12-18T08:46:35;988.5;;;-1.4;54.2
68873;BME280;55907;50.806;12.882;2022-12-18T08:49:33;988.5;;;-0.8;52.7
68873;BME280;55907;50.806;12.882;2022-12-18T08:52:34;988.5;;;-0.2;52.9
68873;BME280;55907;50.806;12.882;2022-12-18T08:55:36;988.6;;;0.6;52.1
68873;BME280;55907;50.806;12.882;2022-12-18T09:01:39;988.6;;;2.0;50.4
68873;BME280;55907;50.806;12.882;2022-12-18T09:04:41;988.5;;;2.5;44.4
68873;BME280;55907;50.806;12.882;2022-12-18T09:07:42;988.6;;;2.9;43.2
68873;BME280;55907;50.806;12.882;2022-12-18T09:10:45;988.6;;;3.5;42.1
68873;BME280;55907;50.806;12.882;2022-12-18T09:13:45;988.6;;;4.1;45.3
68873;BME280;55907;50.806;12.882;2022-12-18T09:16:47;988.6;;;4.7;39.6
68873;BME280;55907;50.806;12.882;2022-12-18T09:19:48;988.7;;;5.3;40.0
68873;BME280;55907;50.806;12.882;2022-12-18T09:22:50;988.7;;;5.9;38.7
68873;BME280;55907;50.806;12.882;2022-12-18T09:25:51;988.7;;;6.4;36.9
68873;BME280;55907;50.806;12.882;2022-12-18T09:28:53;988.8;;;7.1;37.4
68873;BME280;55907;50.806;12.882;2022-12-18T09:31:54;988.8;;;7.4;35.5
68873;BME280;55907;50.806;12.882;2022-12-18T09:34:56;988.7;;;8.1;37.8
68873;BME280;55907;50.806;12.882;2022-12-18T09:37:58;988.7;;;8.5;36.0
68873;BME280;55907;50.806;12.882;2022-12-18T09:41:00;988.5;;;9.3;38.1
68873;BME280;55907;50.806;12.882;2022-12-18T09:44:02;988.5;;;9.6;37.5
68873;BME280;55907;50.806;12.882;2022-12-18T09:47:06;988.4;;;10.1;36.0
68873;BME280;55907;50.806;12.882;2022-12-18T09:53:11;988.4;;;10.4;34.6
68873;BME280;55907;50.806;12.882;2022-12-18T09:56:11;988.3;;;10.8;33.8
68873;BME280;55907;50.806;12.882;2022-12-18T09:59:16;988.3;;;10.9;33.1
68873;BME280;55907;50.806;12.882;2022-12-18T10:02:19;988.2;;;10.5;33.5
68873;BME280;55907;50.806;12.882;2022-12-18T10:05:13;988.1;;;10.7;32.6
68873;BME280;55907;50.806;12.882;2022-12-18T10:08:17;988.1;;;10.8;32.4
68873;BME280;55907;50.806;12.882;2022-12-18T10:11:21;988.2;;;10.9;32.6
68873;BME280;55907;50.806;12.882;2022-12-18T10:14:20;988.0;;;10.8;32.6
68873;BME280;55907;50.806;12.882;2022-12-18T10:17:22;988.0;;;10.7;31.8
68873;BME280;55907;50.806;12.882;2022-12-18T10:20:24;988.0;;;10.9;32.1
68873;BME280;55907;50.806;12.882;2022-12-18T10:23:22;988.0;;;10.8;30.9
68873;BME280;55907;50.806;12.882;2022-12-18T10:26:20;987.9;;;11.0;32.3
68873;BME280;55907;50.806;12.882;2022-12-18T10:29:22;987.8;;;10.9;31.3
68873;BME280;55907;50.806;12.882;2022-12-18T10:32:25;987.8;;;11.0;30.6
68873;BME280;55907;50.806;12.882;2022-12-18T10:35:26;987.7;;;10.7;30.6
68873;BME280;55907;50.806;12.882;2022-12-18T10:38:27;987.7;;;11.0;30.1
68873;BME280;55907;50.806;12.882;2022-12-18T10:44:29;987.8;;;11.8;27.0
68873;BME280;55907;50.806;12.882;2022-12-18T10:47:30;987.7;;;11.7;27.2
68873;BME280;55907;50.806;12.882;2022-12-18T10:50:34;987.7;;;11.9;26.7
68873;BME280;55907;50.806;12.882;2022-12-18T10:53:36;987.8;;;12.1;26.9
68873;BME280;55907;50.806;12.882;2022-12-18T10:56:35;987.7;;;12.6;26.6
68873;BME280;55907;50.806;12.882;2022-12-18T10:59:50;987.7;;;12.9;25.5
68873;BME280;55907;50.806;12.882;2022-12-18T11:02:38;987.7;;;12.9;25.8
68873;BME280;55907;50.806;12.882;2022-12-18T11:08:42;987.6;;;13.1;29.0
68873;BME280;55907;50.806;12.882;2022-12-18T11:11:48;987.5;;;12.6;26.9
68873;BME280;55907;50.806;12.882;2022-12-18T11:14:46;987.4;;;12.3;25.4
68873;BME280;55907;50.806;12.882;2022-12-18T11:17:48;987.4;;;11.2;26.4
68873;BME280;55907;50.806;12.882;2022-12-18T11:20:51;987.4;;;11.0;27.5
68873;BME280;55907;50.806;12.882;2022-12-18T11:23:50;987.4;;;10.7;28.7
68873;BME280;55907;50.806;12.882;2022-12-18T11:26:49;987.5;;;10.8;27.7
68873;BME280;55907;50.806;12.882;2022-12-18T11:29:50;987.5;;;10.6;27.5
68873;BME280;55907;50.806;12.882;2022-12-18T11:32:53;987.6;;;10.4;27.7
68873;BME280;55907;50.806;12.882;2022-12-18T11:35:55;987.5;;;10.1;28.1
68873;BME280;55907;50.806;12.882;2022-12-18T11:38:55;987.5;;;10.0;28.4
68873;BME280;55907;50.806;12.882;2022-12-18T11:42:01;987.5;;;10.4;29.2
68873;BME280;55907;50.806;12.882;2022-12-18T11:45:02;987.6;;;9.8;29.6
68873;BME280;55907;50.806;12.882;2022-12-18T11:48:03;987.7;;;9.6;30.5
68873;BME280;55907;50.806;12.882;2022-12-18T11:51:03;987.8;;;9.0;30.7
68873;BME280;55907;50.806;12.882;2022-12-18T11:54:09;987.8;;;8.7;31.4
68873;BME280;55907;50.806;12.882;2022-12-18T11:57:10;987.8;;;8.8;31.4
68873;BME280;55907;50.806;12.882;2022-12-18T12:00:11;987.8;;;8.8;31.7
68873;BME280;55907;50.806;12.882;2022-12-18T12:03:17;987.9;;;8.9;31.9
68873;BME280;55907;50.806;12.882;2022-12-18T12:06:13;987.9;;;8.9;32.1
68873;BME280;55907;50.806;12.882;2022-12-18T12:09:15;987.9;;;8.6;31.8
68873;BME280;55907;50.806;12.882;2022-12-18T12:12:24;987.8;;;8.1;32.3
68873;BME280;55907;50.806;12.882;2022-12-18T12:15:17;987.8;;;7.9;32.8
68873;BME280;55907;50.806;12.882;2022-12-18T12:18:23;987.8;;;7.6;33.0
68873;BME280;55907;50.806;12.882;2022-12-18T12:21:20;987.8;;;7.4;33.0
68873;BME280;55907;50.806;12.882;2022-12-18T12:24:25;987.8;;;6.9;32.3
68873;BME280;55907;50.806;12.882;2022-12-18T12:27:26;987.8;;;6.7;33.7
68873;BME280;55907;50.806;12.882;2022-12-18T12:30:22;987.7;;;6.7;34.1
68873;BME280;55907;50.806;12.882;2022-12-18T12:33:29;987.7;;;6.9;33.9
68873;BME280;55907;50.806;12.882;2022-12-18T12:36:31;987.6;;;6.7;34.0
68873;BME280;55907;50.806;12.882;2022-12-18T12:39:29;987.6;;;6.3;33.0
68873;BME280;55907;50.806;12.882;2022-12-18T12:45:30;987.6;;;5.1;35.4
68873;BME280;55907;50.806;12.882;2022-12-18T12:48:36;987.5;;;4.7;36.1
68873;BME280;55907;50.806;12.882;2022-12-18T12:51:34;987.5;;;4.2;36.4
68873;BME280;55907;50.806;12.882;2022-12-18T12:54:32;987.5;;;3.8;37.3
68873;BME280;55907;50.806;12.882;2022-12-18T12:57:37;987.5;;;3.5;38.2
68873;BME280;55907;50.806;12.882;2022-12-18T13:00:40;987.5;;;3.4;38.7
68873;BME280;55907;50.806;12.882;2022-12-18T13:03:43;987.5;;;3.3;39.0
68873;BME280;55907;50.806;12.882;2022-12-18T13:06:43;987.5;;;3.1;38.8
68873;BME280;55907;50.806;12.882;2022-12-18T13:12:52;987.6;;;2.5;40.0
68873;BME280;55907;50.806;12.882;2022-12-18T13:15:44;987.5;;;2.3;40.6
68873;BME280;55907;50.806;12.882;2022-12-18T13:18:49;987.6;;;2.3;40.9
68873;BME280;55907;50.806;12.882;2022-12-18T13:21:52;987.6;;;2.2;41.7
68873;BME280;55907;50.806;12.882;2022-12-18T13:24:47;987.5;;;2.3;40.9
68873;BME280;55907;50.806;12.882;2022-12-18T13:28:00;987.4;;;2.2;41.8
68873;BME280;55907;50.806;12.882;2022-12-18T13:30:54;987.4;;;2.0;42.4
68873;BME280;55907;50.806;12.882;2022-12-18T13:34:09;987.3;;;1.9;42.2
68873;BME280;55907;50.806;12.882;2022-12-18T13:36:55;987.3;;;1.7;43.0
68873;BME280;55907;50.806;12.882;2022-12-18T13:39:55;987.2;;;1.6;44.5
68873;BME280;55907;50.806;12.882;2022-12-18T13:42:57;987.2;;;1.3;44.3
68873;BME280;55907;50.806;12.882;2022-12-18T13:46:00;987.2;;;1.0;45.0
68873;BME280;55907;50.806;12.882;2022-12-18T13:49:04;987.2;;;0.8;45.4
68873;BME280;55907;50.806;12.882;2022-12-18T13:52:16;987.3;;;0.7;45.7
68873;BME280;55907;50.806;12.882;2022-12-18T13:53:27;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2022-12-18T13:58:06;987.2;;;0.3;46.8
68873;BME280;55907;50.806;12.882;2022-12-18T14:01:21;987.2;;;0.0;48.1
68873;BME280;55907;50.806;12.882;2022-12-18T14:04:09;987.1;;;-0.1;48.2
68873;BME280;55907;50.806;12.882;2022-12-18T14:07:13;987.2;;;-0.4;48.9
68873;BME280;55907;50.806;12.882;2022-12-18T14:10:13;987.1;;;-0.5;49.7
68873;BME280;55907;50.806;12.882;2022-12-18T14:13:17;987.1;;;-0.7;50.3
68873;BME280;55907;50.806;12.882;2022-12-18T14:16:16;987.1;;;-0.8;50.3
68873;BME280;55907;50.806;12.882;2022-12-18T14:19:17;987.1;;;-1.0;51.0
68873;BME280;55907;50.806;12.882;2022-12-18T14:22:20;987.1;;;-1.2;51.6
68873;BME280;55907;50.806;12.882;2022-12-18T14:25:21;987.1;;;-1.3;51.7
68873;BME280;55907;50.806;12.882;2022-12-18T14:28:21;987.0;;;-1.5;52.3
68873;BME280;55907;50.806;12.882;2022-12-18T14:31:24;987.0;;;-1.6;52.9
68873;BME280;55907;50.806;12.882;2022-12-18T14:34:26;986.9;;;-1.7;53.2
68873;BME280;55907;50.806;12.882;2022-12-18T14:37:27;986.9;;;-1.7;53.0
68873;BME280;55907;50.806;12.882;2022-12-18T14:40:28;986.9;;;-1.8;53.7
68873;BME280;55907;50.806;12.882;2022-12-18T14:43:32;986.9;;;-1.9;53.1
68873;BME280;55907;50.806;12.882;2022-12-18T14:46:34;986.9;;;-1.9;53.3
68873;BME280;55907;50.806;12.882;2022-12-18T14:49:34;986.9;;;-2.0;52.9
68873;BME280;55907;50.806;12.882;2022-12-18T14:52:34;986.9;;;-2.0;53.5
68873;BME280;55907;50.806;12.882;2022-12-18T14:55:36;986.9;;;-2.2;54.5
68873;BME280;55907;50.806;12.882;2022-12-18T14:58:37;987.0;;;-2.3;54.8
68873;BME280;55907;50.806;12.882;2022-12-18T15:01:45;986.9;;;-2.4;55.0
68873;BME280;55907;50.806;12.882;2022-12-18T15:04:41;986.8;;;-2.5;55.0
68873;BME280;55907;50.806;12.882;2022-12-18T15:07:44;986.8;;;-2.6;55.4
68873;BME280;55907;50.806;12.882;2022-12-18T15:10:47;986.8;;;-2.7;55.6
68873;BME280;55907;50.806;12.882;2022-12-18T15:13:46;986.7;;;-2.7;55.6
68873;BME280;55907;50.806;12.882;2022-12-18T15:16:50;986.7;;;-2.8;55.4
68873;BME280;55907;50.806;12.882;2022-12-18T15:19:52;986.7;;;-2.8;55.6
68873;BME280;55907;50.806;12.882;2022-12-18T15:22:51;986.7;;;-2.9;56.5
68873;BME280;55907;50.806;12.882;2022-12-18T15:25:56;986.6;;;-3.0;55.7
68873;BME280;55907;50.806;12.882;2022-12-18T15:28:55;986.5;;;-3.0;55.6
68873;BME280;55907;50.806;12.882;2022-12-18T15:32:00;986.7;;;-3.0;56.0
68873;BME280;55907;50.806;12.882;2022-12-18T15:35:02;986.8;;;-3.0;55.7
68873;BME280;55907;50.806;12.882;2022-12-18T15:37:59;986.9;;;-3.1;56.2
68873;BME280;55907;50.806;12.882;2022-12-18T15:41:01;986.9;;;-3.2;56.1
68873;BME280;55907;50.806;12.882;2022-12-18T15:44:14;987.1;;;-3.1;56.3
68873;BME280;55907;50.806;12.882;2022-12-18T15:47:09;987.1;;;-3.1;56.2
68873;BME280;55907;50.806;12.882;2022-12-18T15:50:06;987.0;;;-3.1;55.9
68873;BME280;55907;50.806;12.882;2022-12-18T15:53:08;987.0;;;-3.1;56.2
68873;BME280;55907;50.806;12.882;2022-12-18T15:56:10;987.0;;;-3.1;56.4
68873;BME280;55907;50.806;12.882;2022-12-18T15:59:12;987.0;;;-3.1;56.2
68873;BME280;55907;50.806;12.882;2022-12-18T16:02:16;987.0;;;-3.1;56.3
68873;BME280;55907;50.806;12.882;2022-12-18T16:05:16;987.0;;;-3.1;56.2
68873;BME280;55907;50.806;12.882;2022-12-18T16:08:16;986.9;;;-3.2;56.0
68873;BME280;55907;50.806;12.882;2022-12-18T16:11:21;986.9;;;-3.1;55.8
68873;BME280;55907;50.806;12.882;2022-12-18T16:13:57;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2022-12-18T16:14:19;986.9;;;-3.1;55.9
68873;BME280;55907;50.806;12.882;2022-12-18T16:17:20;986.9;;;-3.1;55.7
68873;BME280;55907;50.806;12.882;2022-12-18T16:20:22;986.8;;;-3.1;56.0
68873;BME280;55907;50.806;12.882;2022-12-18T16:23:24;986.8;;;-3.1;55.6
68873;BME280;55907;50.806;12.882;2022-12-18T16:26:25;986.9;;;-3.0;54.8
68873;BME280;55907;50.806;12.882;2022-12-18T16:29:28;986.8;;;-2.9;53.7
68873;BME280;55907;50.806;12.882;2022-12-18T16:32:28;986.8;;;-2.8;54.0
68873;BME280;55907;50.806;12.882;2022-12-18T16:35:30;986.7;;;-2.6;53.6
68873;BME280;55907;50.806;12.882;2022-12-18T16:38:32;986.7;;;-2.5;53.5
68873;BME280;55907;50.806;12.882;2022-12-18T16:41:33;986.6;;;-2.5;53.5
68873;BME280;55907;50.806;12.882;2022-12-18T16:44:35;986.6;;;-2.4;53.2
68873;BME280;55907;50.806;12.882;2022-12-18T16:47:37;986.6;;;-2.4;53.4
68873;BME280;55907;50.806;12.882;2022-12-18T16:50:38;986.5;;;-2.3;53.3
68873;BME280;55907;50.806;12.882;2022-12-18T16:50:41;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2022-12-18T16:50:46;986.5;;;-2.3;53.3
68873;BME280;55907;50.806;12.882;2022-12-18T16:52:56;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2022-12-18T16:52:58;986.7;;;-2.2;53.1
68873;BME280;55907;50.806;12.882;2022-12-18T16:53:40;986.7;;;-2.2;53.1
68873;BME280;55907;50.806;12.882;2022-12-18T16:56:42;986.8;;;-2.0;52.9
68873;BME280;55907;50.806;12.882;2022-12-18T16:58:34;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2022-12-18T16:58:41;986.7;;;-1.9;52.6
68873;BME280;55907;50.806;12.882;2022-12-18T16:59:23;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2022-12-18T16:59:35;986.7;;;-1.9;52.4
68873;BME280;55907;50.806;12.882;2022-12-18T16:59:44;986.7;;;-1.9;52.4
68873;BME280;55907;50.806;12.882;2022-12-18T17:02:45;986.6;;;-1.8;52.3
68873;BME280;55907;50.806;12.882;2022-12-18T17:05:46;986.5;;;-1.7;52.3
68873;BME280;55907;50.806;12.882;2022-12-18T17:08:54;986.5;;;-1.7;51.6
68873;BME280;55907;50.806;12.882;2022-12-18T17:11:50;986.5;;;-1.7;51.4
68873;BME280;55907;50.806;12.882;2022-12-18T17:14:51;986.6;;;-1.6;51.3