sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52189;DHT22;38162;45.926;13.608;2023-06-24T00:02:08;24.20;67.10
52189;DHT22;38162;45.926;13.608;2023-06-24T00:04:34;24.20;67.30
52189;DHT22;38162;45.926;13.608;2023-06-24T00:07:01;24.20;67.30
52189;DHT22;38162;45.926;13.608;2023-06-24T00:09:27;24.20;67.50
52189;DHT22;38162;45.926;13.608;2023-06-24T00:11:54;24.20;67.50
52189;DHT22;38162;45.926;13.608;2023-06-24T00:14:21;24.10;66.60
52189;DHT22;38162;45.926;13.608;2023-06-24T00:16:47;24.10;66.90
52189;DHT22;38162;45.926;13.608;2023-06-24T00:19:19;24.10;67.10
52189;DHT22;38162;45.926;13.608;2023-06-24T00:21:45;24.00;66.60
52189;DHT22;38162;45.926;13.608;2023-06-24T00:24:10;24.00;66.30
52189;DHT22;38162;45.926;13.608;2023-06-24T00:26:36;24.00;66.10
52189;DHT22;38162;45.926;13.608;2023-06-24T00:29:02;24.00;66.40
52189;DHT22;38162;45.926;13.608;2023-06-24T00:31:28;24.10;66.00
52189;DHT22;38162;45.926;13.608;2023-06-24T00:33:56;24.10;65.70
52189;DHT22;38162;45.926;13.608;2023-06-24T00:36:22;24.20;65.90
52189;DHT22;38162;45.926;13.608;2023-06-24T00:38:48;24.10;65.60
52189;DHT22;38162;45.926;13.608;2023-06-24T00:41:17;24.00;65.70
52189;DHT22;38162;45.926;13.608;2023-06-24T00:43:44;24.00;66.20
52189;DHT22;38162;45.926;13.608;2023-06-24T00:46:10;24.00;66.80
52189;DHT22;38162;45.926;13.608;2023-06-24T00:48:36;23.90;67.00
52189;DHT22;38162;45.926;13.608;2023-06-24T00:51:02;23.80;67.20
52189;DHT22;38162;45.926;13.608;2023-06-24T00:53:28;23.80;67.00
52189;DHT22;38162;45.926;13.608;2023-06-24T00:55:54;23.80;67.00
52189;DHT22;38162;45.926;13.608;2023-06-24T00:58:21;23.70;66.90
52189;DHT22;38162;45.926;13.608;2023-06-24T01:00:48;23.70;67.20
52189;DHT22;38162;45.926;13.608;2023-06-24T01:03:23;23.70;67.30
52189;DHT22;38162;45.926;13.608;2023-06-24T01:05:50;23.60;66.60
52189;DHT22;38162;45.926;13.608;2023-06-24T01:08:16;23.60;66.90
52189;DHT22;38162;45.926;13.608;2023-06-24T01:10:44;23.50;67.00
52189;DHT22;38162;45.926;13.608;2023-06-24T01:13:10;23.50;66.70
52189;DHT22;38162;45.926;13.608;2023-06-24T01:15:36;23.40;66.30
52189;DHT22;38162;45.926;13.608;2023-06-24T01:18:05;23.50;66.00
52189;DHT22;38162;45.926;13.608;2023-06-24T01:26:07;23.60;64.60
52189;DHT22;38162;45.926;13.608;2023-06-24T01:31:44;23.60;65.50
52189;DHT22;38162;45.926;13.608;2023-06-24T01:39:49;23.50;65.10
52189;DHT22;38162;45.926;13.608;2023-06-24T01:42:17;23.50;65.70
52189;DHT22;38162;45.926;13.608;2023-06-24T01:44:47;23.50;65.40
52189;DHT22;38162;45.926;13.608;2023-06-24T01:47:25;23.40;65.30
52189;DHT22;38162;45.926;13.608;2023-06-24T01:49:54;23.40;64.00
52189;DHT22;38162;45.926;13.608;2023-06-24T01:52:21;23.40;63.50
52189;DHT22;38162;45.926;13.608;2023-06-24T01:54:49;23.50;62.90
52189;DHT22;38162;45.926;13.608;2023-06-24T01:57:16;23.40;62.90
52189;DHT22;38162;45.926;13.608;2023-06-24T01:59:45;23.50;63.40
52189;DHT22;38162;45.926;13.608;2023-06-24T02:02:12;23.50;63.80
52189;DHT22;38162;45.926;13.608;2023-06-24T02:04:39;23.40;63.80
52189;DHT22;38162;45.926;13.608;2023-06-24T02:07:06;23.40;63.20
52189;DHT22;38162;45.926;13.608;2023-06-24T02:09:34;23.40;63.00
52189;DHT22;38162;45.926;13.608;2023-06-24T02:12:02;23.30;62.80
52189;DHT22;38162;45.926;13.608;2023-06-24T02:14:30;23.40;62.50
52189;DHT22;38162;45.926;13.608;2023-06-24T02:16:59;23.40;62.50
52189;DHT22;38162;45.926;13.608;2023-06-24T02:19:29;23.40;62.20
52189;DHT22;38162;45.926;13.608;2023-06-24T02:21:59;23.30;62.30
52189;DHT22;38162;45.926;13.608;2023-06-24T02:24:28;23.30;62.50
52189;DHT22;38162;45.926;13.608;2023-06-24T02:26:58;23.30;62.10
52189;DHT22;38162;45.926;13.608;2023-06-24T02:29:26;23.20;62.00
52189;DHT22;38162;45.926;13.608;2023-06-24T02:31:53;23.30;62.50
52189;DHT22;38162;45.926;13.608;2023-06-24T02:34:19;23.20;62.50
52189;DHT22;38162;45.926;13.608;2023-06-24T02:36:45;23.20;62.70
52189;DHT22;38162;45.926;13.608;2023-06-24T02:39:11;23.20;62.90
52189;DHT22;38162;45.926;13.608;2023-06-24T02:41:37;23.20;62.80
52189;DHT22;38162;45.926;13.608;2023-06-24T02:44:02;23.20;62.10
52189;DHT22;38162;45.926;13.608;2023-06-24T02:46:29;23.20;62.20
52189;DHT22;38162;45.926;13.608;2023-06-24T02:48:57;23.20;62.40
52189;DHT22;38162;45.926;13.608;2023-06-24T02:51:25;23.20;62.60
52189;DHT22;38162;45.926;13.608;2023-06-24T02:53:51;23.20;63.20
52189;DHT22;38162;45.926;13.608;2023-06-24T02:56:17;23.20;63.30
52189;DHT22;38162;45.926;13.608;2023-06-24T02:58:47;23.10;63.40
52189;DHT22;38162;45.926;13.608;2023-06-24T03:01:14;23.10;63.60
52189;DHT22;38162;45.926;13.608;2023-06-24T03:03:41;23.10;63.70
52189;DHT22;38162;45.926;13.608;2023-06-24T03:06:07;23.20;64.10
52189;DHT22;38162;45.926;13.608;2023-06-24T03:08:38;23.10;64.20
52189;DHT22;38162;45.926;13.608;2023-06-24T03:11:04;23.10;63.60
52189;DHT22;38162;45.926;13.608;2023-06-24T03:13:30;23.10;63.20
52189;DHT22;38162;45.926;13.608;2023-06-24T03:15:56;23.10;63.10
52189;DHT22;38162;45.926;13.608;2023-06-24T03:18:21;23.20;61.70
52189;DHT22;38162;45.926;13.608;2023-06-24T03:20:47;23.20;61.30
52189;DHT22;38162;45.926;13.608;2023-06-24T03:23:13;23.30;61.40
52189;DHT22;38162;45.926;13.608;2023-06-24T03:25:39;23.20;61.30
52189;DHT22;38162;45.926;13.608;2023-06-24T03:28:05;23.20;61.60
52189;DHT22;38162;45.926;13.608;2023-06-24T03:30:33;23.30;61.40
52189;DHT22;38162;45.926;13.608;2023-06-24T03:32:58;23.30;61.90
52189;DHT22;38162;45.926;13.608;2023-06-24T03:35:24;23.30;61.90
52189;DHT22;38162;45.926;13.608;2023-06-24T03:37:50;23.30;62.20
52189;DHT22;38162;45.926;13.608;2023-06-24T03:40:16;23.30;62.80
52189;DHT22;38162;45.926;13.608;2023-06-24T03:42:42;23.20;63.00
52189;DHT22;38162;45.926;13.608;2023-06-24T03:45:08;23.20;64.10
52189;DHT22;38162;45.926;13.608;2023-06-24T03:47:34;23.20;64.90
52189;DHT22;38162;45.926;13.608;2023-06-24T03:50:00;23.20;65.50
52189;DHT22;38162;45.926;13.608;2023-06-24T03:52:25;23.10;65.40
52189;DHT22;38162;45.926;13.608;2023-06-24T03:54:51;23.10;66.40
52189;DHT22;38162;45.926;13.608;2023-06-24T03:57:18;23.00;68.20
52189;DHT22;38162;45.926;13.608;2023-06-24T03:59:44;23.00;68.20
52189;DHT22;38162;45.926;13.608;2023-06-24T04:02:09;23.00;67.20
52189;DHT22;38162;45.926;13.608;2023-06-24T04:04:35;23.00;69.30
52189;DHT22;38162;45.926;13.608;2023-06-24T04:07:01;23.00;69.00
52189;DHT22;38162;45.926;13.608;2023-06-24T04:09:29;23.00;68.70
52189;DHT22;38162;45.926;13.608;2023-06-24T04:11:54;23.00;68.30
52189;DHT22;38162;45.926;13.608;2023-06-24T04:14:20;23.00;68.30
52189;DHT22;38162;45.926;13.608;2023-06-24T04:16:46;23.00;68.10
52189;DHT22;38162;45.926;13.608;2023-06-24T04:19:12;23.00;67.50
52189;DHT22;38162;45.926;13.608;2023-06-24T04:21:37;23.00;67.00
52189;DHT22;38162;45.926;13.608;2023-06-24T04:24:04;23.00;66.60
52189;DHT22;38162;45.926;13.608;2023-06-24T04:26:30;23.10;65.90
52189;DHT22;38162;45.926;13.608;2023-06-24T04:28:56;23.10;65.10
52189;DHT22;38162;45.926;13.608;2023-06-24T04:31:22;23.10;64.10
52189;DHT22;38162;45.926;13.608;2023-06-24T04:33:47;23.20;63.60
52189;DHT22;38162;45.926;13.608;2023-06-24T04:36:13;23.20;63.60
52189;DHT22;38162;45.926;13.608;2023-06-24T04:38:39;23.20;63.20
52189;DHT22;38162;45.926;13.608;2023-06-24T04:41:05;23.30;62.90
52189;DHT22;38162;45.926;13.608;2023-06-24T04:43:30;23.30;62.40
52189;DHT22;38162;45.926;13.608;2023-06-24T04:45:56;23.30;62.40
52189;DHT22;38162;45.926;13.608;2023-06-24T04:48:26;23.30;62.90
52189;DHT22;38162;45.926;13.608;2023-06-24T04:50:52;23.40;62.90
52189;DHT22;38162;45.926;13.608;2023-06-24T04:53:19;23.40;62.60
52189;DHT22;38162;45.926;13.608;2023-06-24T04:55:44;23.40;62.40
52189;DHT22;38162;45.926;13.608;2023-06-24T04:58:10;23.50;61.90
52189;DHT22;38162;45.926;13.608;2023-06-24T05:00:36;23.50;61.20
52189;DHT22;38162;45.926;13.608;2023-06-24T05:03:01;23.60;60.50
52189;DHT22;38162;45.926;13.608;2023-06-24T05:05:27;23.60;60.20
52189;DHT22;38162;45.926;13.608;2023-06-24T05:07:53;23.60;59.80
52189;DHT22;38162;45.926;13.608;2023-06-24T05:10:19;23.70;59.60
52189;DHT22;38162;45.926;13.608;2023-06-24T05:12:44;23.80;60.40
52189;DHT22;38162;45.926;13.608;2023-06-24T05:15:10;23.80;61.10
52189;DHT22;38162;45.926;13.608;2023-06-24T05:17:36;23.80;61.50
52189;DHT22;38162;45.926;13.608;2023-06-24T05:20:02;23.80;61.50
52189;DHT22;38162;45.926;13.608;2023-06-24T05:22:28;23.90;60.70
52189;DHT22;38162;45.926;13.608;2023-06-24T05:24:54;23.90;59.70
52189;DHT22;38162;45.926;13.608;2023-06-24T05:27:20;23.90;59.20
52189;DHT22;38162;45.926;13.608;2023-06-24T05:29:46;24.00;59.00
52189;DHT22;38162;45.926;13.608;2023-06-24T05:32:11;24.00;58.80
52189;DHT22;38162;45.926;13.608;2023-06-24T05:34:37;24.00;58.60
52189;DHT22;38162;45.926;13.608;2023-06-24T05:37:03;24.10;58.60
52189;DHT22;38162;45.926;13.608;2023-06-24T05:39:30;24.10;58.60
52189;DHT22;38162;45.926;13.608;2023-06-24T05:41:56;24.20;58.60
52189;DHT22;38162;45.926;13.608;2023-06-24T05:44:22;24.20;58.40
52189;DHT22;38162;45.926;13.608;2023-06-24T05:46:48;24.30;58.40
52189;DHT22;38162;45.926;13.608;2023-06-24T05:49:14;24.30;58.40
52189;DHT22;38162;45.926;13.608;2023-06-24T05:51:40;24.30;58.40
52189;DHT22;38162;45.926;13.608;2023-06-24T05:54:06;24.40;58.40
52189;DHT22;38162;45.926;13.608;2023-06-24T05:56:33;24.50;58.40
52189;DHT22;38162;45.926;13.608;2023-06-24T05:58:59;24.50;58.00
52189;DHT22;38162;45.926;13.608;2023-06-24T06:01:25;24.50;58.00
52189;DHT22;38162;45.926;13.608;2023-06-24T06:03:51;24.50;58.20
52189;DHT22;38162;45.926;13.608;2023-06-24T06:06:17;24.60;59.00
52189;DHT22;38162;45.926;13.608;2023-06-24T06:08:43;24.50;59.00
52189;DHT22;38162;45.926;13.608;2023-06-24T06:11:09;24.60;59.20
52189;DHT22;38162;45.926;13.608;2023-06-24T06:13:35;24.60;59.60
52189;DHT22;38162;45.926;13.608;2023-06-24T06:16:00;24.60;60.10
52189;DHT22;38162;45.926;13.608;2023-06-24T06:18:26;24.50;60.50
52189;DHT22;38162;45.926;13.608;2023-06-24T06:20:52;24.60;60.40
52189;DHT22;38162;45.926;13.608;2023-06-24T06:23:18;24.60;60.30
52189;DHT22;38162;45.926;13.608;2023-06-24T06:25:43;24.60;60.10
52189;DHT22;38162;45.926;13.608;2023-06-24T06:28:09;24.60;60.10
52189;DHT22;38162;45.926;13.608;2023-06-24T06:30:35;24.60;60.10
52189;DHT22;38162;45.926;13.608;2023-06-24T06:33:01;24.60;60.10
52189;DHT22;38162;45.926;13.608;2023-06-24T06:35:27;24.60;60.10
52189;DHT22;38162;45.926;13.608;2023-06-24T06:37:52;24.60;59.40
52189;DHT22;38162;45.926;13.608;2023-06-24T06:40:20;24.60;59.20
52189;DHT22;38162;45.926;13.608;2023-06-24T06:42:46;24.60;59.50
52189;DHT22;38162;45.926;13.608;2023-06-24T06:45:12;24.60;59.20
52189;DHT22;38162;45.926;13.608;2023-06-24T06:47:38;24.60;58.90
52189;DHT22;38162;45.926;13.608;2023-06-24T06:50:04;24.60;58.60
52189;DHT22;38162;45.926;13.608;2023-06-24T06:52:30;24.60;59.00
52189;DHT22;38162;45.926;13.608;2023-06-24T06:54:56;24.60;59.10
52189;DHT22;38162;45.926;13.608;2023-06-24T06:57:22;24.50;59.20
52189;DHT22;38162;45.926;13.608;2023-06-24T06:59:48;24.50;59.40
52189;DHT22;38162;45.926;13.608;2023-06-24T07:02:19;24.50;59.40
52189;DHT22;38162;45.926;13.608;2023-06-24T07:04:45;24.50;59.40
52189;DHT22;38162;45.926;13.608;2023-06-24T07:07:14;24.60;59.70
52189;DHT22;38162;45.926;13.608;2023-06-24T07:09:39;24.60;59.50
52189;DHT22;38162;45.926;13.608;2023-06-24T07:12:06;24.60;59.30
52189;DHT22;38162;45.926;13.608;2023-06-24T07:14:32;24.60;59.70
52189;DHT22;38162;45.926;13.608;2023-06-24T07:16:58;24.70;60.00
52189;DHT22;38162;45.926;13.608;2023-06-24T07:19:23;24.70;59.60
52189;DHT22;38162;45.926;13.608;2023-06-24T07:21:49;24.70;59.20
52189;DHT22;38162;45.926;13.608;2023-06-24T07:24:15;24.70;59.30
52189;DHT22;38162;45.926;13.608;2023-06-24T07:26:41;24.70;59.10
52189;DHT22;38162;45.926;13.608;2023-06-24T07:29:07;24.80;58.70
52189;DHT22;38162;45.926;13.608;2023-06-24T07:31:33;24.80;58.20
52189;DHT22;38162;45.926;13.608;2023-06-24T07:33:59;24.80;59.20
52189;DHT22;38162;45.926;13.608;2023-06-24T07:36:25;24.90;59.80
52189;DHT22;38162;45.926;13.608;2023-06-24T07:38:51;24.90;59.30
52189;DHT22;38162;45.926;13.608;2023-06-24T07:41:17;25.00;59.00
52189;DHT22;38162;45.926;13.608;2023-06-24T07:43:42;25.00;59.00
52189;DHT22;38162;45.926;13.608;2023-06-24T07:46:08;25.10;59.20
52189;DHT22;38162;45.926;13.608;2023-06-24T07:48:34;25.10;59.50
52189;DHT22;38162;45.926;13.608;2023-06-24T07:50:59;25.20;59.60
52189;DHT22;38162;45.926;13.608;2023-06-24T07:53:25;25.20;58.70
52189;DHT22;38162;45.926;13.608;2023-06-24T07:55:51;25.30;58.70
52189;DHT22;38162;45.926;13.608;2023-06-24T07:58:17;25.30;58.80
52189;DHT22;38162;45.926;13.608;2023-06-24T08:00:45;25.40;58.70
52189;DHT22;38162;45.926;13.608;2023-06-24T08:03:11;25.40;58.70
52189;DHT22;38162;45.926;13.608;2023-06-24T08:05:37;25.50;58.30
52189;DHT22;38162;45.926;13.608;2023-06-24T08:08:05;25.60;58.40
52189;DHT22;38162;45.926;13.608;2023-06-24T08:10:31;25.60;58.30
52189;DHT22;38162;45.926;13.608;2023-06-24T08:12:56;25.70;58.90
52189;DHT22;38162;45.926;13.608;2023-06-24T08:15:22;25.80;58.70
52189;DHT22;38162;45.926;13.608;2023-06-24T08:17:54;25.80;58.20
52189;DHT22;38162;45.926;13.608;2023-06-24T08:20:23;25.90;57.00
52189;DHT22;38162;45.926;13.608;2023-06-24T08:22:49;25.90;58.00
52189;DHT22;38162;45.926;13.608;2023-06-24T08:25:15;26.00;57.90
52189;DHT22;38162;45.926;13.608;2023-06-24T08:27:41;26.00;57.70
52189;DHT22;38162;45.926;13.608;2023-06-24T08:30:08;26.10;57.10
52189;DHT22;38162;45.926;13.608;2023-06-24T08:32:34;26.10;56.60
52189;DHT22;38162;45.926;13.608;2023-06-24T08:35:00;26.20;57.10
52189;DHT22;38162;45.926;13.608;2023-06-24T08:37:26;26.20;56.70
52189;DHT22;38162;45.926;13.608;2023-06-24T08:39:51;26.20;56.60
52189;DHT22;38162;45.926;13.608;2023-06-24T08:42:17;26.20;56.40
52189;DHT22;38162;45.926;13.608;2023-06-24T08:44:43;26.20;56.60
52189;DHT22;38162;45.926;13.608;2023-06-24T08:47:09;26.20;56.30
52189;DHT22;38162;45.926;13.608;2023-06-24T08:49:44;26.20;56.00
52189;DHT22;38162;45.926;13.608;2023-06-24T08:52:14;26.30;56.30
52189;DHT22;38162;45.926;13.608;2023-06-24T08:54:44;26.30;56.50
52189;DHT22;38162;45.926;13.608;2023-06-24T08:57:11;26.30;56.80
52189;DHT22;38162;45.926;13.608;2023-06-24T08:59:40;26.40;55.00
52189;DHT22;38162;45.926;13.608;2023-06-24T09:02:06;26.50;55.80
52189;DHT22;38162;45.926;13.608;2023-06-24T09:04:32;26.50;56.60
52189;DHT22;38162;45.926;13.608;2023-06-24T09:06:58;26.60;56.50
52189;DHT22;38162;45.926;13.608;2023-06-24T09:09:24;26.60;56.00
52189;DHT22;38162;45.926;13.608;2023-06-24T09:11:58;26.70;55.80
52189;DHT22;38162;45.926;13.608;2023-06-24T09:14:25;26.80;55.70
52189;DHT22;38162;45.926;13.608;2023-06-24T09:16:59;26.80;54.50
52189;DHT22;38162;45.926;13.608;2023-06-24T09:19:27;26.90;54.30
52189;DHT22;38162;45.926;13.608;2023-06-24T09:22:06;27.00;53.60
52189;DHT22;38162;45.926;13.608;2023-06-24T09:24:35;27.10;53.50
52189;DHT22;38162;45.926;13.608;2023-06-24T09:27:03;27.10;52.80
52189;DHT22;38162;45.926;13.608;2023-06-24T09:29:32;27.20;52.90
52189;DHT22;38162;45.926;13.608;2023-06-24T09:31:58;27.40;52.70
52189;DHT22;38162;45.926;13.608;2023-06-24T09:34:26;27.40;51.80
52189;DHT22;38162;45.926;13.608;2023-06-24T09:36:56;27.50;51.80
52189;DHT22;38162;45.926;13.608;2023-06-24T09:39:22;27.50;51.40
52189;DHT22;38162;45.926;13.608;2023-06-24T09:41:55;27.60;51.50
52189;DHT22;38162;45.926;13.608;2023-06-24T09:44:20;27.70;52.40
52189;DHT22;38162;45.926;13.608;2023-06-24T09:46:46;27.80;52.10
52189;DHT22;38162;45.926;13.608;2023-06-24T09:49:12;27.80;51.00
52189;DHT22;38162;45.926;13.608;2023-06-24T09:51:40;27.90;50.60
52189;DHT22;38162;45.926;13.608;2023-06-24T09:54:10;28.00;50.30
52189;DHT22;38162;45.926;13.608;2023-06-24T09:56:36;28.00;50.60
52189;DHT22;38162;45.926;13.608;2023-06-24T09:59:04;28.00;50.40
52189;DHT22;38162;45.926;13.608;2023-06-24T10:01:39;28.10;50.40
52189;DHT22;38162;45.926;13.608;2023-06-24T10:04:06;28.10;50.20
52189;DHT22;38162;45.926;13.608;2023-06-24T10:06:33;28.20;50.70
52189;DHT22;38162;45.926;13.608;2023-06-24T10:09:00;28.20;51.50
52189;DHT22;38162;45.926;13.608;2023-06-24T10:11:26;28.30;50.20
52189;DHT22;38162;45.926;13.608;2023-06-24T10:13:52;28.30;49.70
52189;DHT22;38162;45.926;13.608;2023-06-24T10:16:19;28.40;50.20
52189;DHT22;38162;45.926;13.608;2023-06-24T10:18:45;28.40;50.60
52189;DHT22;38162;45.926;13.608;2023-06-24T10:21:11;28.50;50.70
52189;DHT22;38162;45.926;13.608;2023-06-24T10:23:41;28.50;49.50
52189;DHT22;38162;45.926;13.608;2023-06-24T10:26:11;28.60;49.40
52189;DHT22;38162;45.926;13.608;2023-06-24T10:34:31;28.70;48.60
52189;DHT22;38162;45.926;13.608;2023-06-24T10:45:00;28.70;48.80
52189;DHT22;38162;45.926;13.608;2023-06-24T10:47:27;28.70;48.50
52189;DHT22;38162;45.926;13.608;2023-06-24T10:49:54;28.60;47.50
52189;DHT22;38162;45.926;13.608;2023-06-24T10:52:21;28.50;47.80
52189;DHT22;38162;45.926;13.608;2023-06-24T10:54:48;28.40;47.90
52189;DHT22;38162;45.926;13.608;2023-06-24T10:57:14;28.40;47.00
52189;DHT22;38162;45.926;13.608;2023-06-24T11:02:13;28.30;46.80
52189;DHT22;38162;45.926;13.608;2023-06-24T11:04:46;28.20;46.80
52189;DHT22;38162;45.926;13.608;2023-06-24T11:07:12;28.20;47.30
52189;DHT22;38162;45.926;13.608;2023-06-24T11:09:40;28.30;47.50
52189;DHT22;38162;45.926;13.608;2023-06-24T11:12:08;28.30;47.50
52189;DHT22;38162;45.926;13.608;2023-06-24T11:14:35;28.30;47.90
52189;DHT22;38162;45.926;13.608;2023-06-24T11:17:02;28.40;48.50
52189;DHT22;38162;45.926;13.608;2023-06-24T11:19:29;28.60;47.80
52189;DHT22;38162;45.926;13.608;2023-06-24T11:21:59;28.70;47.00
52189;DHT22;38162;45.926;13.608;2023-06-24T11:24:26;28.80;46.20
52189;DHT22;38162;45.926;13.608;2023-06-24T11:26:52;28.80;46.30
52189;DHT22;38162;45.926;13.608;2023-06-24T11:29:17;28.90;45.90
52189;DHT22;38162;45.926;13.608;2023-06-24T11:31:45;29.00;46.10
52189;DHT22;38162;45.926;13.608;2023-06-24T11:34:10;29.10;45.80
52189;DHT22;38162;45.926;13.608;2023-06-24T11:36:36;29.10;45.90
52189;DHT22;38162;45.926;13.608;2023-06-24T11:39:02;29.10;46.20
52189;DHT22;38162;45.926;13.608;2023-06-24T11:41:28;29.20;46.10
52189;DHT22;38162;45.926;13.608;2023-06-24T11:43:54;29.20;45.90
52189;DHT22;38162;45.926;13.608;2023-06-24T11:46:30;29.30;46.20
52189;DHT22;38162;45.926;13.608;2023-06-24T11:49:09;29.30;45.40
52189;DHT22;38162;45.926;13.608;2023-06-24T11:51:36;29.30;45.20
52189;DHT22;38162;45.926;13.608;2023-06-24T11:54:03;29.30;45.50
52189;DHT22;38162;45.926;13.608;2023-06-24T11:56:40;29.40;45.40
52189;DHT22;38162;45.926;13.608;2023-06-24T12:01:56;29.40;45.80
52189;DHT22;38162;45.926;13.608;2023-06-24T12:04:30;29.40;45.80
52189;DHT22;38162;45.926;13.608;2023-06-24T12:06:57;29.40;45.70
52189;DHT22;38162;45.926;13.608;2023-06-24T12:09:23;29.40;45.70
52189;DHT22;38162;45.926;13.608;2023-06-24T12:11:49;29.50;45.10
52189;DHT22;38162;45.926;13.608;2023-06-24T12:14:14;29.50;44.90
52189;DHT22;38162;45.926;13.608;2023-06-24T12:16:40;29.50;45.60
52189;DHT22;38162;45.926;13.608;2023-06-24T12:19:07;29.60;45.50
52189;DHT22;38162;45.926;13.608;2023-06-24T12:21:33;29.60;45.50
52189;DHT22;38162;45.926;13.608;2023-06-24T12:23:59;29.60;45.30
52189;DHT22;38162;45.926;13.608;2023-06-24T12:26:24;29.70;45.60
52189;DHT22;38162;45.926;13.608;2023-06-24T12:28:50;29.70;45.60
52189;DHT22;38162;45.926;13.608;2023-06-24T12:31:16;29.70;45.20
52189;DHT22;38162;45.926;13.608;2023-06-24T12:33:42;29.80;44.70
52189;DHT22;38162;45.926;13.608;2023-06-24T12:36:07;29.80;44.60
52189;DHT22;38162;45.926;13.608;2023-06-24T12:38:33;29.80;45.10
52189;DHT22;38162;45.926;13.608;2023-06-24T12:41:01;29.80;44.50
52189;DHT22;38162;45.926;13.608;2023-06-24T12:43:27;29.80;44.20
52189;DHT22;38162;45.926;13.608;2023-06-24T12:45:53;29.80;44.10
52189;DHT22;38162;45.926;13.608;2023-06-24T12:48:18;29.80;44.60
52189;DHT22;38162;45.926;13.608;2023-06-24T12:50:44;29.90;44.60
52189;DHT22;38162;45.926;13.608;2023-06-24T12:53:10;29.90;45.00
52189;DHT22;38162;45.926;13.608;2023-06-24T12:55:36;29.90;45.20
52189;DHT22;38162;45.926;13.608;2023-06-24T12:58:02;29.90;44.90
52189;DHT22;38162;45.926;13.608;2023-06-24T13:00:28;29.90;45.50
52189;DHT22;38162;45.926;13.608;2023-06-24T13:02:54;30.00;45.60
52189;DHT22;38162;45.926;13.608;2023-06-24T13:05:19;29.90;45.60
52189;DHT22;38162;45.926;13.608;2023-06-24T13:07:45;30.00;45.10
52189;DHT22;38162;45.926;13.608;2023-06-24T13:10:11;30.00;44.80
52189;DHT22;38162;45.926;13.608;2023-06-24T13:12:37;30.00;45.00
52189;DHT22;38162;45.926;13.608;2023-06-24T13:15:04;30.00;44.30
52189;DHT22;38162;45.926;13.608;2023-06-24T13:17:30;30.00;44.20
52189;DHT22;38162;45.926;13.608;2023-06-24T13:19:56;30.00;44.10
52189;DHT22;38162;45.926;13.608;2023-06-24T13:22:23;30.00;43.90
52189;DHT22;38162;45.926;13.608;2023-06-24T13:24:49;29.90;43.70
52189;DHT22;38162;45.926;13.608;2023-06-24T13:27:15;29.90;44.40
52189;DHT22;38162;45.926;13.608;2023-06-24T13:29:40;29.90;44.50
52189;DHT22;38162;45.926;13.608;2023-06-24T13:32:06;29.90;44.30
52189;DHT22;38162;45.926;13.608;2023-06-24T13:34:32;29.90;44.50
52189;DHT22;38162;45.926;13.608;2023-06-24T13:36:58;29.90;44.80
52189;DHT22;38162;45.926;13.608;2023-06-24T13:39:24;29.90;45.20
52189;DHT22;38162;45.926;13.608;2023-06-24T13:41:50;29.90;44.90
52189;DHT22;38162;45.926;13.608;2023-06-24T13:44:16;29.90;44.50
52189;DHT22;38162;45.926;13.608;2023-06-24T13:46:42;29.90;44.30
52189;DHT22;38162;45.926;13.608;2023-06-24T13:49:08;29.90;44.70
52189;DHT22;38162;45.926;13.608;2023-06-24T13:51:34;29.90;44.30
52189;DHT22;38162;45.926;13.608;2023-06-24T13:54:00;29.90;44.10
52189;DHT22;38162;45.926;13.608;2023-06-24T13:56:26;29.90;43.80
52189;DHT22;38162;45.926;13.608;2023-06-24T13:58:53;29.90;43.90
52189;DHT22;38162;45.926;13.608;2023-06-24T14:01:19;29.90;43.90
52189;DHT22;38162;45.926;13.608;2023-06-24T14:03:46;29.90;44.30
52189;DHT22;38162;45.926;13.608;2023-06-24T14:06:19;29.90;44.40
52189;DHT22;38162;45.926;13.608;2023-06-24T14:08:45;29.90;44.20
52189;DHT22;38162;45.926;13.608;2023-06-24T14:11:11;29.90;43.80
52189;DHT22;38162;45.926;13.608;2023-06-24T14:13:37;29.90;43.50
52189;DHT22;38162;45.926;13.608;2023-06-24T14:16:03;29.90;43.40
52189;DHT22;38162;45.926;13.608;2023-06-24T14:18:29;29.90;44.40
52189;DHT22;38162;45.926;13.608;2023-06-24T14:21:02;29.90;44.30
52189;DHT22;38162;45.926;13.608;2023-06-24T14:23:29;29.90;44.00
52189;DHT22;38162;45.926;13.608;2023-06-24T14:25:55;29.90;44.20
52189;DHT22;38162;45.926;13.608;2023-06-24T14:28:21;29.90;44.10
52189;DHT22;38162;45.926;13.608;2023-06-24T14:30:47;30.00;44.20
52189;DHT22;38162;45.926;13.608;2023-06-24T14:33:13;29.90;44.30
52189;DHT22;38162;45.926;13.608;2023-06-24T14:35:40;29.90;43.90
52189;DHT22;38162;45.926;13.608;2023-06-24T14:38:06;29.90;44.20
52189;DHT22;38162;45.926;13.608;2023-06-24T14:40:32;29.90;43.50
52189;DHT22;38162;45.926;13.608;2023-06-24T14:42:59;29.90;43.20
52189;DHT22;38162;45.926;13.608;2023-06-24T14:45:25;29.90;43.20
52189;DHT22;38162;45.926;13.608;2023-06-24T14:47:51;29.90;43.90
52189;DHT22;38162;45.926;13.608;2023-06-24T14:50:17;29.90;43.30
52189;DHT22;38162;45.926;13.608;2023-06-24T14:52:43;29.90;43.30
52189;DHT22;38162;45.926;13.608;2023-06-24T14:55:08;29.90;43.20
52189;DHT22;38162;45.926;13.608;2023-06-24T14:57:35;29.90;43.80
52189;DHT22;38162;45.926;13.608;2023-06-24T15:00:02;29.90;43.40
52189;DHT22;38162;45.926;13.608;2023-06-24T15:02:28;29.80;42.80
52189;DHT22;38162;45.926;13.608;2023-06-24T15:04:54;29.80;43.00
52189;DHT22;38162;45.926;13.608;2023-06-24T15:07:19;29.80;42.90
52189;DHT22;38162;45.926;13.608;2023-06-24T15:09:45;29.80;42.70
52189;DHT22;38162;45.926;13.608;2023-06-24T15:12:11;29.80;42.70
52189;DHT22;38162;45.926;13.608;2023-06-24T15:14:37;29.70;42.80
52189;DHT22;38162;45.926;13.608;2023-06-24T15:17:03;29.70;42.80
52189;DHT22;38162;45.926;13.608;2023-06-24T15:19:29;29.60;43.00
52189;DHT22;38162;45.926;13.608;2023-06-24T15:21:55;29.60;43.30
52189;DHT22;38162;45.926;13.608;2023-06-24T15:24:21;29.60;42.90
52189;DHT22;38162;45.926;13.608;2023-06-24T15:26:47;29.60;43.10
52189;DHT22;38162;45.926;13.608;2023-06-24T15:29:12;29.60;43.40
52189;DHT22;38162;45.926;13.608;2023-06-24T15:31:38;29.60;43.40
52189;DHT22;38162;45.926;13.608;2023-06-24T15:34:04;29.60;42.90
52189;DHT22;38162;45.926;13.608;2023-06-24T15:36:30;29.60;43.10
52189;DHT22;38162;45.926;13.608;2023-06-24T15:38:56;29.60;42.60
52189;DHT22;38162;45.926;13.608;2023-06-24T15:41:22;29.60;42.80
52189;DHT22;38162;45.926;13.608;2023-06-24T15:43:48;29.60;42.80
52189;DHT22;38162;45.926;13.608;2023-06-24T15:46:14;29.60;42.70