sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
356;DHT22;62514;48.112;11.566;2023-10-09T00:02:12;13.30;37.80
356;DHT22;62514;48.112;11.566;2023-10-09T00:04:38;13.30;37.90
356;DHT22;62514;48.112;11.566;2023-10-09T00:07:07;13.30;38.10
356;DHT22;62514;48.112;11.566;2023-10-09T00:09:34;13.30;38.20
356;DHT22;62514;48.112;11.566;2023-10-09T00:12:19;13.30;38.20
356;DHT22;62514;48.112;11.566;2023-10-09T00:14:49;13.30;38.10
356;DHT22;62514;48.112;11.566;2023-10-09T00:17:21;13.40;38.10
356;DHT22;62514;48.112;11.566;2023-10-09T00:19:48;13.30;37.90
356;DHT22;62514;48.112;11.566;2023-10-09T00:22:17;13.30;38.00
356;DHT22;62514;48.112;11.566;2023-10-09T00:24:55;13.30;37.90
356;DHT22;62514;48.112;11.566;2023-10-09T00:27:41;13.30;38.20
356;DHT22;62514;48.112;11.566;2023-10-09T00:30:09;13.30;38.30
356;DHT22;62514;48.112;11.566;2023-10-09T00:32:36;13.30;38.50
356;DHT22;62514;48.112;11.566;2023-10-09T00:35:07;13.30;38.50
356;DHT22;62514;48.112;11.566;2023-10-09T00:37:59;13.20;38.30
356;DHT22;62514;48.112;11.566;2023-10-09T00:40:32;13.20;39.10
356;DHT22;62514;48.112;11.566;2023-10-09T00:43:00;13.20;39.10
356;DHT22;62514;48.112;11.566;2023-10-09T00:45:32;13.20;39.10
356;DHT22;62514;48.112;11.566;2023-10-09T00:47:58;13.20;39.70
356;DHT22;62514;48.112;11.566;2023-10-09T00:50:27;13.20;39.10
356;DHT22;62514;48.112;11.566;2023-10-09T00:53:01;13.20;39.10
356;DHT22;62514;48.112;11.566;2023-10-09T00:55:37;13.20;39.10
356;DHT22;62514;48.112;11.566;2023-10-09T00:58:09;13.20;39.10
356;DHT22;62514;48.112;11.566;2023-10-09T01:00:38;13.20;39.10
356;DHT22;62514;48.112;11.566;2023-10-09T01:03:14;13.20;39.10
356;DHT22;62514;48.112;11.566;2023-10-09T01:05:51;13.30;37.70
356;DHT22;62514;48.112;11.566;2023-10-09T01:08:21;13.30;37.70
356;DHT22;62514;48.112;11.566;2023-10-09T01:10:56;13.30;37.70
356;DHT22;62514;48.112;11.566;2023-10-09T01:13:24;13.40;37.60
356;DHT22;62514;48.112;11.566;2023-10-09T01:16:06;13.40;37.40
356;DHT22;62514;48.112;11.566;2023-10-09T01:18:32;13.30;37.50
356;DHT22;62514;48.112;11.566;2023-10-09T01:21:02;13.40;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T01:23:28;13.40;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T01:25:55;13.40;37.40
356;DHT22;62514;48.112;11.566;2023-10-09T01:28:21;13.30;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T01:30:46;13.40;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T01:33:13;13.40;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T01:35:52;13.30;37.40
356;DHT22;62514;48.112;11.566;2023-10-09T01:38:25;13.30;37.40
356;DHT22;62514;48.112;11.566;2023-10-09T01:41:10;13.30;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T01:43:41;13.30;37.00
356;DHT22;62514;48.112;11.566;2023-10-09T01:46:11;13.30;36.50
356;DHT22;62514;48.112;11.566;2023-10-09T01:48:37;13.40;36.50
356;DHT22;62514;48.112;11.566;2023-10-09T01:51:05;13.40;35.90
356;DHT22;62514;48.112;11.566;2023-10-09T01:53:31;13.50;36.20
356;DHT22;62514;48.112;11.566;2023-10-09T01:56:08;13.50;36.10
356;DHT22;62514;48.112;11.566;2023-10-09T01:58:35;13.40;36.10
356;DHT22;62514;48.112;11.566;2023-10-09T02:01:01;13.50;35.10
356;DHT22;62514;48.112;11.566;2023-10-09T02:03:30;13.50;34.20
356;DHT22;62514;48.112;11.566;2023-10-09T02:05:56;13.60;33.80
356;DHT22;62514;48.112;11.566;2023-10-09T02:08:25;13.60;33.30
356;DHT22;62514;48.112;11.566;2023-10-09T02:11:01;13.70;33.10
356;DHT22;62514;48.112;11.566;2023-10-09T02:13:28;13.80;32.50
356;DHT22;62514;48.112;11.566;2023-10-09T02:16:00;13.80;31.90
356;DHT22;62514;48.112;11.566;2023-10-09T02:18:38;13.90;31.60
356;DHT22;62514;48.112;11.566;2023-10-09T02:21:22;13.90;31.20
356;DHT22;62514;48.112;11.566;2023-10-09T02:23:54;14.00;31.20
356;DHT22;62514;48.112;11.566;2023-10-09T02:26:22;14.00;31.10
356;DHT22;62514;48.112;11.566;2023-10-09T02:28:57;14.10;30.30
356;DHT22;62514;48.112;11.566;2023-10-09T02:31:30;14.10;30.30
356;DHT22;62514;48.112;11.566;2023-10-09T02:34:08;14.00;29.60
356;DHT22;62514;48.112;11.566;2023-10-09T02:36:38;14.10;29.30
356;DHT22;62514;48.112;11.566;2023-10-09T02:39:07;14.00;30.40
356;DHT22;62514;48.112;11.566;2023-10-09T02:41:47;14.10;29.60
356;DHT22;62514;48.112;11.566;2023-10-09T02:44:15;14.00;29.40
356;DHT22;62514;48.112;11.566;2023-10-09T02:46:41;14.10;28.80
356;DHT22;62514;48.112;11.566;2023-10-09T02:49:10;14.00;29.40
356;DHT22;62514;48.112;11.566;2023-10-09T02:51:41;14.00;28.40
356;DHT22;62514;48.112;11.566;2023-10-09T02:54:07;14.00;28.50
356;DHT22;62514;48.112;11.566;2023-10-09T02:56:51;13.90;29.10
356;DHT22;62514;48.112;11.566;2023-10-09T02:59:23;13.90;29.60
356;DHT22;62514;48.112;11.566;2023-10-09T03:01:49;13.90;29.20
356;DHT22;62514;48.112;11.566;2023-10-09T03:04:15;13.80;30.00
356;DHT22;62514;48.112;11.566;2023-10-09T03:06:41;13.80;29.80
356;DHT22;62514;48.112;11.566;2023-10-09T03:09:20;13.80;29.70
356;DHT22;62514;48.112;11.566;2023-10-09T03:11:54;13.80;29.70
356;DHT22;62514;48.112;11.566;2023-10-09T03:14:21;13.80;29.60
356;DHT22;62514;48.112;11.566;2023-10-09T03:16:52;13.80;29.20
356;DHT22;62514;48.112;11.566;2023-10-09T03:19:17;13.80;28.90
356;DHT22;62514;48.112;11.566;2023-10-09T03:21:43;13.60;29.10
356;DHT22;62514;48.112;11.566;2023-10-09T03:24:09;13.70;28.80
356;DHT22;62514;48.112;11.566;2023-10-09T03:26:37;13.70;28.30
356;DHT22;62514;48.112;11.566;2023-10-09T03:29:03;13.70;29.70
356;DHT22;62514;48.112;11.566;2023-10-09T03:31:38;13.60;29.00
356;DHT22;62514;48.112;11.566;2023-10-09T03:34:04;13.60;29.00
356;DHT22;62514;48.112;11.566;2023-10-09T03:36:30;13.60;28.90
356;DHT22;62514;48.112;11.566;2023-10-09T03:38:57;13.60;30.40
356;DHT22;62514;48.112;11.566;2023-10-09T03:41:28;13.60;29.40
356;DHT22;62514;48.112;11.566;2023-10-09T03:43:54;13.60;28.70
356;DHT22;62514;48.112;11.566;2023-10-09T03:46:21;13.60;28.30
356;DHT22;62514;48.112;11.566;2023-10-09T03:48:48;13.60;28.20
356;DHT22;62514;48.112;11.566;2023-10-09T03:51:14;13.60;28.70
356;DHT22;62514;48.112;11.566;2023-10-09T03:53:51;13.60;28.20
356;DHT22;62514;48.112;11.566;2023-10-09T03:56:18;13.60;28.20
356;DHT22;62514;48.112;11.566;2023-10-09T03:58:50;13.60;28.20
356;DHT22;62514;48.112;11.566;2023-10-09T04:01:20;13.60;28.20
356;DHT22;62514;48.112;11.566;2023-10-09T04:03:52;13.50;28.80
356;DHT22;62514;48.112;11.566;2023-10-09T04:06:23;13.50;28.20
356;DHT22;62514;48.112;11.566;2023-10-09T04:08:54;13.50;28.20
356;DHT22;62514;48.112;11.566;2023-10-09T04:11:20;13.50;29.10
356;DHT22;62514;48.112;11.566;2023-10-09T04:13:50;13.50;28.80
356;DHT22;62514;48.112;11.566;2023-10-09T04:16:18;13.50;29.50
356;DHT22;62514;48.112;11.566;2023-10-09T04:18:56;13.40;29.70
356;DHT22;62514;48.112;11.566;2023-10-09T04:21:23;13.40;29.90
356;DHT22;62514;48.112;11.566;2023-10-09T04:24:05;13.30;30.10
356;DHT22;62514;48.112;11.566;2023-10-09T04:26:38;13.30;30.60
356;DHT22;62514;48.112;11.566;2023-10-09T04:29:10;13.20;30.90
356;DHT22;62514;48.112;11.566;2023-10-09T04:31:39;13.20;30.80
356;DHT22;62514;48.112;11.566;2023-10-09T04:34:05;13.10;30.90
356;DHT22;62514;48.112;11.566;2023-10-09T04:36:55;13.00;31.00
356;DHT22;62514;48.112;11.566;2023-10-09T04:39:27;12.90;31.70
356;DHT22;62514;48.112;11.566;2023-10-09T04:41:56;12.90;31.90
356;DHT22;62514;48.112;11.566;2023-10-09T04:44:45;12.80;32.40
356;DHT22;62514;48.112;11.566;2023-10-09T04:47:27;12.90;32.80
356;DHT22;62514;48.112;11.566;2023-10-09T04:50:08;12.80;32.90
356;DHT22;62514;48.112;11.566;2023-10-09T04:52:36;12.80;33.20
356;DHT22;62514;48.112;11.566;2023-10-09T04:55:01;12.80;33.50
356;DHT22;62514;48.112;11.566;2023-10-09T04:57:34;12.70;33.80
356;DHT22;62514;48.112;11.566;2023-10-09T05:00:10;12.70;34.00
356;DHT22;62514;48.112;11.566;2023-10-09T05:02:49;12.70;34.20
356;DHT22;62514;48.112;11.566;2023-10-09T05:05:29;12.70;34.30
356;DHT22;62514;48.112;11.566;2023-10-09T05:08:12;12.70;34.20
356;DHT22;62514;48.112;11.566;2023-10-09T05:11:05;12.70;34.00
356;DHT22;62514;48.112;11.566;2023-10-09T05:13:41;12.70;34.20
356;DHT22;62514;48.112;11.566;2023-10-09T05:16:17;12.60;34.30
356;DHT22;62514;48.112;11.566;2023-10-09T05:18:47;12.60;34.50
356;DHT22;62514;48.112;11.566;2023-10-09T05:21:26;12.50;34.50
356;DHT22;62514;48.112;11.566;2023-10-09T05:23:58;12.60;34.70
356;DHT22;62514;48.112;11.566;2023-10-09T05:26:46;12.60;35.10
356;DHT22;62514;48.112;11.566;2023-10-09T05:31:48;12.50;36.00
356;DHT22;62514;48.112;11.566;2023-10-09T05:34:33;12.40;36.30
356;DHT22;62514;48.112;11.566;2023-10-09T05:37:06;12.40;36.70
356;DHT22;62514;48.112;11.566;2023-10-09T05:39:55;12.30;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T05:42:27;12.30;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T05:45:13;12.30;37.60
356;DHT22;62514;48.112;11.566;2023-10-09T05:47:58;12.30;37.50
356;DHT22;62514;48.112;11.566;2023-10-09T05:50:25;12.40;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T05:52:52;12.40;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T05:55:22;12.40;37.10
356;DHT22;62514;48.112;11.566;2023-10-09T05:57:54;12.40;37.00
356;DHT22;62514;48.112;11.566;2023-10-09T06:00:23;12.40;36.90
356;DHT22;62514;48.112;11.566;2023-10-09T06:03:07;12.50;36.80
356;DHT22;62514;48.112;11.566;2023-10-09T06:05:52;12.40;36.60
356;DHT22;62514;48.112;11.566;2023-10-09T06:08:26;12.40;37.00
356;DHT22;62514;48.112;11.566;2023-10-09T06:11:07;12.40;37.70
356;DHT22;62514;48.112;11.566;2023-10-09T06:13:53;12.30;38.40
356;DHT22;62514;48.112;11.566;2023-10-09T06:16:34;12.40;38.40
356;DHT22;62514;48.112;11.566;2023-10-09T06:19:07;12.40;38.50
356;DHT22;62514;48.112;11.566;2023-10-09T06:21:40;12.60;38.20
356;DHT22;62514;48.112;11.566;2023-10-09T06:24:24;12.60;37.70
356;DHT22;62514;48.112;11.566;2023-10-09T06:26:51;12.70;37.50
356;DHT22;62514;48.112;11.566;2023-10-09T06:29:23;12.80;37.50
356;DHT22;62514;48.112;11.566;2023-10-09T06:32:08;13.00;37.20
356;DHT22;62514;48.112;11.566;2023-10-09T06:34:57;13.00;37.00
356;DHT22;62514;48.112;11.566;2023-10-09T06:37:47;13.10;37.30
356;DHT22;62514;48.112;11.566;2023-10-09T06:40:32;13.30;36.50
356;DHT22;62514;48.112;11.566;2023-10-09T06:43:17;13.40;36.50
356;DHT22;62514;48.112;11.566;2023-10-09T06:45:43;13.40;36.20
356;DHT22;62514;48.112;11.566;2023-10-09T06:48:10;13.50;35.80
356;DHT22;62514;48.112;11.566;2023-10-09T06:50:56;13.60;34.10
356;DHT22;62514;48.112;11.566;2023-10-09T06:53:30;13.70;33.90
356;DHT22;62514;48.112;11.566;2023-10-09T06:56:14;13.80;32.90
356;DHT22;62514;48.112;11.566;2023-10-09T06:58:51;14.00;32.60
356;DHT22;62514;48.112;11.566;2023-10-09T07:01:21;14.10;32.20
356;DHT22;62514;48.112;11.566;2023-10-09T07:04:12;14.20;32.40
356;DHT22;62514;48.112;11.566;2023-10-09T07:06:56;14.30;32.20
356;DHT22;62514;48.112;11.566;2023-10-09T07:09:22;14.30;33.20
356;DHT22;62514;48.112;11.566;2023-10-09T07:11:49;14.30;33.30
356;DHT22;62514;48.112;11.566;2023-10-09T07:14:16;14.40;32.10
356;DHT22;62514;48.112;11.566;2023-10-09T07:17:07;14.50;32.00
356;DHT22;62514;48.112;11.566;2023-10-09T07:19:50;14.70;32.40
356;DHT22;62514;48.112;11.566;2023-10-09T07:22:16;14.90;32.60
356;DHT22;62514;48.112;11.566;2023-10-09T07:24:43;15.00;32.40
356;DHT22;62514;48.112;11.566;2023-10-09T07:27:10;15.20;32.20
356;DHT22;62514;48.112;11.566;2023-10-09T07:29:39;15.30;31.80
356;DHT22;62514;48.112;11.566;2023-10-09T07:32:15;15.40;31.50
356;DHT22;62514;48.112;11.566;2023-10-09T07:34:47;15.60;31.30
356;DHT22;62514;48.112;11.566;2023-10-09T07:37:23;15.60;30.80
356;DHT22;62514;48.112;11.566;2023-10-09T07:39:52;15.70;30.80
356;DHT22;62514;48.112;11.566;2023-10-09T07:42:25;15.90;30.10
356;DHT22;62514;48.112;11.566;2023-10-09T07:45:02;16.00;29.10
356;DHT22;62514;48.112;11.566;2023-10-09T07:47:49;16.10;27.30
356;DHT22;62514;48.112;11.566;2023-10-09T07:50:38;16.30;23.10
356;DHT22;62514;48.112;11.566;2023-10-09T07:53:07;16.80;16.20
356;DHT22;62514;48.112;11.566;2023-10-09T07:55:55;17.20;12.00
356;DHT22;62514;48.112;11.566;2023-10-09T07:58:29;17.60;12.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:00:57;17.90;9.50
356;DHT22;62514;48.112;11.566;2023-10-09T08:03:34;18.10;8.50
356;DHT22;62514;48.112;11.566;2023-10-09T08:06:01;18.30;6.80
356;DHT22;62514;48.112;11.566;2023-10-09T08:08:53;18.50;6.60
356;DHT22;62514;48.112;11.566;2023-10-09T08:11:37;18.70;5.50
356;DHT22;62514;48.112;11.566;2023-10-09T08:14:08;18.90;4.90
356;DHT22;62514;48.112;11.566;2023-10-09T08:16:54;19.00;4.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:19:51;19.20;4.60
356;DHT22;62514;48.112;11.566;2023-10-09T08:22:37;19.20;3.90
356;DHT22;62514;48.112;11.566;2023-10-09T08:25:10;19.40;2.90
356;DHT22;62514;48.112;11.566;2023-10-09T08:28:02;19.40;2.40
356;DHT22;62514;48.112;11.566;2023-10-09T08:30:57;19.50;2.80
356;DHT22;62514;48.112;11.566;2023-10-09T08:33:30;19.70;2.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:36:10;19.80;2.60
356;DHT22;62514;48.112;11.566;2023-10-09T08:38:40;20.00;1.20
356;DHT22;62514;48.112;11.566;2023-10-09T08:41:11;20.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:43:51;20.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:46:21;20.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:48:48;20.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:51:14;20.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:53:40;20.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:56:14;20.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T08:58:48;20.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:01:18;20.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:03:48;20.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:06:17;21.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:08:45;21.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:11:13;21.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:16:29;21.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:19:03;21.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:21:32;21.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:24:07;21.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:26:55;21.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:29:39;21.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:32:10;21.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:34:53;21.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:37:33;21.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:40:20;21.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:42:59;21.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:45:32;21.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:48:02;21.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:50:34;21.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:53:05;21.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:55:34;21.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T09:58:02;21.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:00:33;21.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:03:35;21.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:06:04;21.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:08:35;21.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:11:05;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:16:13;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:18:56;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:21:42;22.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:29:43;22.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:32:12;22.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:37:13;22.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:39:51;22.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:42:24;22.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:45:02;22.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:47:28;22.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:50:01;22.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:52:49;22.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:55:22;22.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T10:58:00;22.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:00:31;22.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:03:22;23.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:06:30;23.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:09:07;23.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:11:51;22.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:14:45;22.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:17:16;22.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:19:51;23.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:22:18;23.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:25:01;23.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:27:37;23.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:30:05;24.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:32:36;24.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:35:14;24.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:38:00;24.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:40:33;24.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:43:17;24.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:45:42;24.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:48:19;24.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:50:58;24.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:53:43;24.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:56:11;24.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T11:58:42;24.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:01:14;24.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:03:46;23.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:06:15;23.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:08:45;23.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:11:15;23.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:13:48;23.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:16:14;23.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:18:41;23.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:21:08;23.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:23:41;23.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:26:09;23.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:28:40;23.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:31:06;23.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:33:32;23.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:35:57;23.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:38:27;23.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:41:06;23.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:44:04;23.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:46:30;23.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:49:02;22.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:51:28;22.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:53:57;22.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:56:23;22.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T12:58:58;22.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:01:26;22.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:03:58;22.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:06:25;22.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:08:51;22.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:11:17;22.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:13:45;22.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:16:25;22.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:18:52;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:21:23;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:23:50;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:26:20;21.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:28:56;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:31:24;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:33:54;21.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:36:21;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:39:01;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:41:48;21.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:44:14;21.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:46:40;21.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:49:10;21.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:51:43;21.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:54:16;21.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:56:54;21.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T13:59:21;21.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:01:49;21.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:04:16;21.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:06:45;21.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:09:12;21.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:11:56;21.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:14:43;20.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:17:23;20.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:19:54;20.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:22:22;20.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:24:51;20.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:27:23;20.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:29:53;20.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:32:25;20.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:34:59;20.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:37:28;20.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:39:55;20.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:42:21;20.10;12.40
356;DHT22;62514;48.112;11.566;2023-10-09T14:44:49;20.00;9.40
356;DHT22;62514;48.112;11.566;2023-10-09T14:47:15;20.00;12.50
356;DHT22;62514;48.112;11.566;2023-10-09T14:49:41;19.90;13.30
356;DHT22;62514;48.112;11.566;2023-10-09T14:52:10;19.90;14.10
356;DHT22;62514;48.112;11.566;2023-10-09T14:54:36;19.80;10.00
356;DHT22;62514;48.112;11.566;2023-10-09T14:57:03;19.60;6.30
356;DHT22;62514;48.112;11.566;2023-10-09T14:59:34;19.50;9.90
356;DHT22;62514;48.112;11.566;2023-10-09T15:02:00;19.60;13.50
356;DHT22;62514;48.112;11.566;2023-10-09T15:04:26;19.40;9.90
356;DHT22;62514;48.112;11.566;2023-10-09T15:06:52;19.40;13.60
356;DHT22;62514;48.112;11.566;2023-10-09T15:09:18;19.30;12.80
356;DHT22;62514;48.112;11.566;2023-10-09T15:11:50;19.30;13.20
356;DHT22;62514;48.112;11.566;2023-10-09T15:14:17;19.20;15.70
356;DHT22;62514;48.112;11.566;2023-10-09T15:16:47;19.10;15.80
356;DHT22;62514;48.112;11.566;2023-10-09T15:19:13;19.10;15.60
356;DHT22;62514;48.112;11.566;2023-10-09T15:21:40;19.00;15.60
356;DHT22;62514;48.112;11.566;2023-10-09T15:24:16;19.00;16.60
356;DHT22;62514;48.112;11.566;2023-10-09T15:26:51;18.90;14.50
356;DHT22;62514;48.112;11.566;2023-10-09T15:29:24;18.90;14.50
356;DHT22;62514;48.112;11.566;2023-10-09T15:32:01;18.90;15.70
356;DHT22;62514;48.112;11.566;2023-10-09T15:34:40;18.90;17.90
356;DHT22;62514;48.112;11.566;2023-10-09T15:37:07;18.90;16.70
356;DHT22;62514;48.112;11.566;2023-10-09T15:39:37;18.90;18.10
356;DHT22;62514;48.112;11.566;2023-10-09T15:42:03;18.70;16.50
356;DHT22;62514;48.112;11.566;2023-10-09T15:44:32;18.70;16.30
356;DHT22;62514;48.112;11.566;2023-10-09T15:47:02;18.70;16.80
356;DHT22;62514;48.112;11.566;2023-10-09T15:49:29;18.70;15.90
356;DHT22;62514;48.112;11.566;2023-10-09T15:51:56;18.70;15.80
356;DHT22;62514;48.112;11.566;2023-10-09T15:54:23;18.70;17.80
356;DHT22;62514;48.112;11.566;2023-10-09T15:56:49;18.70;18.00
356;DHT22;62514;48.112;11.566;2023-10-09T15:59:15;18.70;16.70
356;DHT22;62514;48.112;11.566;2023-10-09T16:01:42;18.70;18.10
356;DHT22;62514;48.112;11.566;2023-10-09T16:04:11;18.70;17.70
356;DHT22;62514;48.112;11.566;2023-10-09T16:06:38;18.70;16.70
356;DHT22;62514;48.112;11.566;2023-10-09T16:09:07;18.60;16.70
356;DHT22;62514;48.112;11.566;2023-10-09T16:11:37;18.60;11.20
356;DHT22;62514;48.112;11.566;2023-10-09T16:14:03;18.50;14.40
356;DHT22;62514;48.112;11.566;2023-10-09T16:16:35;18.40;17.30
356;DHT22;62514;48.112;11.566;2023-10-09T16:19:07;18.40;17.10
356;DHT22;62514;48.112;11.566;2023-10-09T16:21:35;18.30;15.00
356;DHT22;62514;48.112;11.566;2023-10-09T16:24:01;18.40;15.90
356;DHT22;62514;48.112;11.566;2023-10-09T16:26:26;18.40;16.90
356;DHT22;62514;48.112;11.566;2023-10-09T16:28:53;18.30;17.50
356;DHT22;62514;48.112;11.566;2023-10-09T16:31:19;18.20;16.20
356;DHT22;62514;48.112;11.566;2023-10-09T16:33:48;18.20;16.10
356;DHT22;62514;48.112;11.566;2023-10-09T16:36:14;18.20;17.70
356;DHT22;62514;48.112;11.566;2023-10-09T16:38:40;18.10;16.80
356;DHT22;62514;48.112;11.566;2023-10-09T16:41:06;18.10;17.70
356;DHT22;62514;48.112;11.566;2023-10-09T16:43:35;17.90;17.30
356;DHT22;62514;48.112;11.566;2023-10-09T16:46:03;17.90;16.50