sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-05-29T00:23:31;23.70;42.40
31687;DHT22;18285;51.330;4.946;2023-05-29T00:47:42;23.70;42.40
31687;DHT22;18285;51.330;4.946;2023-05-29T01:36:13;23.70;41.60
31687;DHT22;18285;51.330;4.946;2023-05-29T02:00:23;23.60;41.60
31687;DHT22;18285;51.330;4.946;2023-05-29T02:24:34;23.60;40.00
31687;DHT22;18285;51.330;4.946;2023-05-29T02:48:45;23.60;39.40
31687;DHT22;18285;51.330;4.946;2023-05-29T03:12:56;23.60;39.20
31687;DHT22;18285;51.330;4.946;2023-05-29T03:37:06;23.60;39.00
31687;DHT22;18285;51.330;4.946;2023-05-29T04:01:17;23.60;38.70
31687;DHT22;18285;51.330;4.946;2023-05-29T04:25:28;23.60;38.60
31687;DHT22;18285;51.330;4.946;2023-05-29T04:49:39;23.60;38.40
31687;DHT22;18285;51.330;4.946;2023-05-29T05:13:50;23.60;38.30
31687;DHT22;18285;51.330;4.946;2023-05-29T05:38:01;23.50;38.30
31687;DHT22;18285;51.330;4.946;2023-05-29T06:02:12;23.60;38.10
31687;DHT22;18285;51.330;4.946;2023-05-29T06:26:23;23.60;38.00
31687;DHT22;18285;51.330;4.946;2023-05-29T06:50:35;23.50;38.10
31687;DHT22;18285;51.330;4.946;2023-05-29T07:14:46;23.60;38.00
31687;DHT22;18285;51.330;4.946;2023-05-29T07:38:58;23.70;38.10
31687;DHT22;18285;51.330;4.946;2023-05-29T08:03:09;23.70;37.50
31687;DHT22;18285;51.330;4.946;2023-05-29T08:27:20;23.70;37.60
31687;DHT22;18285;51.330;4.946;2023-05-29T08:51:32;23.60;36.10
31687;DHT22;18285;51.330;4.946;2023-05-29T09:15:47;23.40;35.70
31687;DHT22;18285;51.330;4.946;2023-05-29T09:39:57;23.60;36.70
31687;DHT22;18285;51.330;4.946;2023-05-29T10:04:08;23.50;38.30
31687;DHT22;18285;51.330;4.946;2023-05-29T10:28:22;23.70;38.00
31687;DHT22;18285;51.330;4.946;2023-05-29T10:52:35;23.70;38.60
31687;DHT22;18285;51.330;4.946;2023-05-29T11:16:58;23.70;39.00
31687;DHT22;18285;51.330;4.946;2023-05-29T11:41:09;23.60;38.40
31687;DHT22;18285;51.330;4.946;2023-05-29T12:05:20;23.60;38.50
31687;DHT22;18285;51.330;4.946;2023-05-29T12:29:32;23.70;39.90
31687;DHT22;18285;51.330;4.946;2023-05-29T12:53:43;23.60;39.50
31687;DHT22;18285;51.330;4.946;2023-05-29T13:17:54;23.70;39.80
31687;DHT22;18285;51.330;4.946;2023-05-29T13:42:05;23.70;40.00
31687;DHT22;18285;51.330;4.946;2023-05-29T14:06:16;23.70;40.00
31687;DHT22;18285;51.330;4.946;2023-05-29T14:30:27;23.70;40.20
31687;DHT22;18285;51.330;4.946;2023-05-29T14:54:39;23.70;40.20
31687;DHT22;18285;51.330;4.946;2023-05-29T15:18:50;23.70;40.50
31687;DHT22;18285;51.330;4.946;2023-05-29T15:43:00;23.70;38.70
31687;DHT22;18285;51.330;4.946;2023-05-29T16:07:11;23.70;39.30
31687;DHT22;18285;51.330;4.946;2023-05-29T16:31:22;23.70;39.00
31687;DHT22;18285;51.330;4.946;2023-05-29T16:55:33;23.70;39.20
31687;DHT22;18285;51.330;4.946;2023-05-29T17:19:43;23.70;39.00
31687;DHT22;18285;51.330;4.946;2023-05-29T17:43:54;23.70;39.80
31687;DHT22;18285;51.330;4.946;2023-05-29T18:08:06;23.80;37.40
31687;DHT22;18285;51.330;4.946;2023-05-29T18:32:16;23.70;39.60
31687;DHT22;18285;51.330;4.946;2023-05-29T18:56:27;23.80;39.80
31687;DHT22;18285;51.330;4.946;2023-05-29T19:20:38;23.70;39.60
31687;DHT22;18285;51.330;4.946;2023-05-29T19:44:50;23.70;33.40
31687;DHT22;18285;51.330;4.946;2023-05-29T20:09:01;23.60;31.30
31687;DHT22;18285;51.330;4.946;2023-05-29T20:33:11;23.30;32.60
31687;DHT22;18285;51.330;4.946;2023-05-29T20:57:22;23.50;34.20
31687;DHT22;18285;51.330;4.946;2023-05-29T21:21:33;23.60;35.30
31687;DHT22;18285;51.330;4.946;2023-05-29T21:45:44;23.60;35.50
31687;DHT22;18285;51.330;4.946;2023-05-29T22:09:54;23.60;35.30
31687;DHT22;18285;51.330;4.946;2023-05-29T22:34:05;23.60;35.10
31687;DHT22;18285;51.330;4.946;2023-05-29T22:58:16;23.60;34.50
31687;DHT22;18285;51.330;4.946;2023-05-29T23:22:27;23.60;34.40
31687;DHT22;18285;51.330;4.946;2023-05-29T23:46:38;23.60;34.30
