sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51011;DHT22;37038;50.182;8.624;2023-03-24T00:01:47;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:04:35;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:07:25;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:10:18;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:13:07;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:15:56;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:18:44;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:21:37;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:24:25;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:27:15;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:30:07;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:32:57;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:35:48;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:38:37;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:41:26;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:44:15;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:47:07;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:49:56;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:52:45;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:55:34;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T00:58:24;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:01:12;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:04:01;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:06:49;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:09:38;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:12:32;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:15:28;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:18:20;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:21:11;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:23:59;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:26:49;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:29:38;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:32:27;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:35:16;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:38:06;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:40:55;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:43:43;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:46:31;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:49:28;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:52:34;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:55:23;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T01:58:11;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:00:59;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:03:47;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:06:37;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:09:27;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:12:15;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:15:05;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:18:08;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:31:15;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:48:36;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T02:58:02;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:00:58;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:03:52;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:06:46;11.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:09:44;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:12:37;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:15:28;11.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:18:30;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:21:23;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:24:21;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:27:18;11.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:30:34;11.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:33:32;11.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:36:27;11.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:39:32;11.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:42:22;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:45:11;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:48:00;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:50:48;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:53:55;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:56:45;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T03:59:37;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:08:55;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:18:58;11.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:22:20;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:25:17;11.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:28:21;11.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:31:25;11.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:34:27;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:37:25;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:40:20;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:43:13;11.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:46:04;11.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:48:53;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:51:43;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:54:31;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T04:57:20;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:00:10;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:02:59;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:05:48;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:08:38;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:11:26;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:14:15;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:17:03;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:19:51;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:22:39;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:25:27;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:28:15;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:31:03;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:33:51;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:36:39;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:39:27;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:42:15;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:45:04;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:47:52;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:50:41;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:53:28;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:56:17;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T05:59:05;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:01:53;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:04:45;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:07:36;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:10:25;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:13:14;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:16:02;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:18:50;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:21:39;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:24:28;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:27:16;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:30:08;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:33:00;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:35:50;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:38:39;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:41:28;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:44:16;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:47:04;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:49:52;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:52:40;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:55:28;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T06:58:16;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:01:06;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:03:54;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:06:42;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:09:52;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:12:41;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:15:31;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:18:20;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:21:08;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:23:59;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:26:48;12.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:29:36;12.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:32:25;13.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:35:17;12.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:38:05;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:40:53;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:43:41;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:46:32;12.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:49:20;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:52:08;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:54:56;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T07:57:45;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:00:34;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:03:24;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:06:14;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:09:03;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:11:51;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:14:42;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:17:30;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:20:20;12.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:23:11;12.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:25:59;12.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:28:47;12.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:31:36;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:34:24;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:37:12;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:40:00;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:43:00;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:45:50;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:48:39;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:51:27;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:54:16;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:57:04;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T08:59:53;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:02:42;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:05:33;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:08:31;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:11:20;12.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:14:08;12.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:16:56;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:19:44;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:22:45;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:25:33;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:28:21;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:31:09;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:33:58;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:36:50;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:39:38;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:42:33;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:45:31;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:48:35;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:51:39;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:54:55;11.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T09:57:48;11.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:00:37;10.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:03:25;10.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:06:23;10.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:09:26;10.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:15:39;11.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:18:39;11.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:21:34;11.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:24:40;11.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:27:42;10.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:30:36;10.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:33:30;10.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:36:21;10.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:39:20;10.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:42:32;11.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:45:31;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:48:53;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:52:00;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:54:57;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T10:57:55;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:00:45;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:03:35;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:06:24;11.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:09:19;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:12:29;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:15:26;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:18:15;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:21:05;11.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:24:00;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:26:58;12.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:29:51;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:32:45;13.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:35:39;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:39:18;13.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:42:15;13.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:48:33;15.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:51:34;14.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T11:54:28;15.30;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:00:41;14.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:13:15;15.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:16:49;14.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:26:36;15.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:29:29;15.80;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:42:06;16.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:45:25;16.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:48:49;16.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:55:47;16.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T12:58:50;18.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T13:01:52;17.10;93.70
51011;DHT22;37038;50.182;8.624;2023-03-24T13:04:45;17.10;93.70
51011;DHT22;37038;50.182;8.624;2023-03-24T13:07:36;17.80;83.40
51011;DHT22;37038;50.182;8.624;2023-03-24T13:10:28;17.50;75.70
51011;DHT22;37038;50.182;8.624;2023-03-24T13:13:21;17.10;73.50
51011;DHT22;37038;50.182;8.624;2023-03-24T13:16:15;17.50;71.20
51011;DHT22;37038;50.182;8.624;2023-03-24T13:19:19;17.40;68.50
51011;DHT22;37038;50.182;8.624;2023-03-24T13:22:19;16.60;70.20
51011;DHT22;37038;50.182;8.624;2023-03-24T13:25:24;16.40;66.60
51011;DHT22;37038;50.182;8.624;2023-03-24T13:28:28;15.60;73.80
51011;DHT22;37038;50.182;8.624;2023-03-24T13:31:23;16.20;73.60
51011;DHT22;37038;50.182;8.624;2023-03-24T13:34:24;17.10;69.50
51011;DHT22;37038;50.182;8.624;2023-03-24T13:37:21;16.80;63.50
51011;DHT22;37038;50.182;8.624;2023-03-24T13:43:12;17.60;60.50
51011;DHT22;37038;50.182;8.624;2023-03-24T13:46:03;17.30;60.60
51011;DHT22;37038;50.182;8.624;2023-03-24T13:48:56;17.80;59.50
51011;DHT22;37038;50.182;8.624;2023-03-24T13:51:45;18.20;60.60
51011;DHT22;37038;50.182;8.624;2023-03-24T13:54:36;17.50;60.30
51011;DHT22;37038;50.182;8.624;2023-03-24T13:57:24;16.80;65.10
51011;DHT22;37038;50.182;8.624;2023-03-24T14:00:22;17.60;58.60
51011;DHT22;37038;50.182;8.624;2023-03-24T14:03:14;18.20;58.20
51011;DHT22;37038;50.182;8.624;2023-03-24T14:06:45;18.10;56.60
51011;DHT22;37038;50.182;8.624;2023-03-24T14:09:58;18.00;57.90
51011;DHT22;37038;50.182;8.624;2023-03-24T14:15:51;17.90;59.60
51011;DHT22;37038;50.182;8.624;2023-03-24T14:18:41;18.80;57.00
51011;DHT22;37038;50.182;8.624;2023-03-24T14:21:29;18.50;54.00
51011;DHT22;37038;50.182;8.624;2023-03-24T14:24:24;18.20;53.90
51011;DHT22;37038;50.182;8.624;2023-03-24T14:27:34;17.70;53.40
51011;DHT22;37038;50.182;8.624;2023-03-24T14:30:27;18.10;53.70
51011;DHT22;37038;50.182;8.624;2023-03-24T14:33:24;18.80;53.90
51011;DHT22;37038;50.182;8.624;2023-03-24T14:36:19;18.30;53.60
51011;DHT22;37038;50.182;8.624;2023-03-24T14:39:40;17.70;51.40
51011;DHT22;37038;50.182;8.624;2023-03-24T14:48:49;16.60;59.10
51011;DHT22;37038;50.182;8.624;2023-03-24T14:51:53;15.90;57.60
51011;DHT22;37038;50.182;8.624;2023-03-24T14:55:18;15.80;59.20
51011;DHT22;37038;50.182;8.624;2023-03-24T14:58:34;15.90;58.90
51011;DHT22;37038;50.182;8.624;2023-03-24T15:01:36;15.90;56.70
51011;DHT22;37038;50.182;8.624;2023-03-24T15:04:25;16.00;58.10
51011;DHT22;37038;50.182;8.624;2023-03-24T15:07:13;16.10;55.80
51011;DHT22;37038;50.182;8.624;2023-03-24T15:10:01;16.30;57.20
51011;DHT22;37038;50.182;8.624;2023-03-24T15:12:49;16.30;57.20
51011;DHT22;37038;50.182;8.624;2023-03-24T15:15:46;16.10;59.30
51011;DHT22;37038;50.182;8.624;2023-03-24T15:18:34;16.10;61.70
51011;DHT22;37038;50.182;8.624;2023-03-24T15:21:56;16.10;61.70
51011;DHT22;37038;50.182;8.624;2023-03-24T15:24:49;16.20;59.80
51011;DHT22;37038;50.182;8.624;2023-03-24T15:27:38;16.40;59.70
51011;DHT22;37038;50.182;8.624;2023-03-24T15:30:27;16.60;59.30
51011;DHT22;37038;50.182;8.624;2023-03-24T15:33:16;16.60;60.10
51011;DHT22;37038;50.182;8.624;2023-03-24T15:36:13;17.10;59.50
51011;DHT22;37038;50.182;8.624;2023-03-24T15:39:16;16.90;61.20
51011;DHT22;37038;50.182;8.624;2023-03-24T15:42:14;16.40;62.20
51011;DHT22;37038;50.182;8.624;2023-03-24T15:45:14;16.70;62.50
51011;DHT22;37038;50.182;8.624;2023-03-24T15:48:14;16.20;62.90
51011;DHT22;37038;50.182;8.624;2023-03-24T15:51:05;16.60;63.50
51011;DHT22;37038;50.182;8.624;2023-03-24T15:53:57;16.50;64.60
51011;DHT22;37038;50.182;8.624;2023-03-24T15:57:09;16.20;55.00
51011;DHT22;37038;50.182;8.624;2023-03-24T16:02:50;16.10;53.70
51011;DHT22;37038;50.182;8.624;2023-03-24T16:05:46;16.00;55.40
51011;DHT22;37038;50.182;8.624;2023-03-24T16:08:36;16.30;54.30
51011;DHT22;37038;50.182;8.624;2023-03-24T16:11:28;16.70;51.90
51011;DHT22;37038;50.182;8.624;2023-03-24T16:14:21;16.00;56.20
51011;DHT22;37038;50.182;8.624;2023-03-24T16:17:10;15.80;54.70
51011;DHT22;37038;50.182;8.624;2023-03-24T16:19:58;15.50;54.40
51011;DHT22;37038;50.182;8.624;2023-03-24T16:22:46;15.40;56.60
51011;DHT22;37038;50.182;8.624;2023-03-24T16:25:34;15.20;58.10
51011;DHT22;37038;50.182;8.624;2023-03-24T16:28:22;15.20;61.90
51011;DHT22;37038;50.182;8.624;2023-03-24T16:34:18;15.40;63.80
51011;DHT22;37038;50.182;8.624;2023-03-24T16:37:08;15.60;62.50
51011;DHT22;37038;50.182;8.624;2023-03-24T16:39:57;15.70;65.30
51011;DHT22;37038;50.182;8.624;2023-03-24T16:42:45;16.00;65.90
51011;DHT22;37038;50.182;8.624;2023-03-24T16:45:33;15.90;61.90
51011;DHT22;37038;50.182;8.624;2023-03-24T16:48:22;15.60;63.10
51011;DHT22;37038;50.182;8.624;2023-03-24T16:51:14;15.50;64.20
51011;DHT22;37038;50.182;8.624;2023-03-24T16:54:03;15.90;60.60
51011;DHT22;37038;50.182;8.624;2023-03-24T16:56:52;15.60;62.80
51011;DHT22;37038;50.182;8.624;2023-03-24T16:59:40;15.40;63.60
51011;DHT22;37038;50.182;8.624;2023-03-24T17:02:28;15.50;59.60
51011;DHT22;37038;50.182;8.624;2023-03-24T17:08:18;15.10;58.90
51011;DHT22;37038;50.182;8.624;2023-03-24T17:11:12;15.10;61.40
51011;DHT22;37038;50.182;8.624;2023-03-24T17:14:03;15.00;59.00
51011;DHT22;37038;50.182;8.624;2023-03-24T17:16:54;14.90;61.70
51011;DHT22;37038;50.182;8.624;2023-03-24T17:19:42;14.80;58.80
51011;DHT22;37038;50.182;8.624;2023-03-24T17:22:31;14.80;56.70
51011;DHT22;37038;50.182;8.624;2023-03-24T17:25:21;14.80;55.30
51011;DHT22;37038;50.182;8.624;2023-03-24T17:28:16;14.80;52.70
51011;DHT22;37038;50.182;8.624;2023-03-24T17:31:04;14.70;52.00
51011;DHT22;37038;50.182;8.624;2023-03-24T17:33:52;14.60;52.30
51011;DHT22;37038;50.182;8.624;2023-03-24T17:36:40;14.40;54.40
51011;DHT22;37038;50.182;8.624;2023-03-24T17:39:30;14.20;56.50
51011;DHT22;37038;50.182;8.624;2023-03-24T17:42:19;14.10;58.30
51011;DHT22;37038;50.182;8.624;2023-03-24T17:45:18;14.00;60.90
51011;DHT22;37038;50.182;8.624;2023-03-24T17:48:07;14.00;65.70
51011;DHT22;37038;50.182;8.624;2023-03-24T17:50:55;13.90;68.30
51011;DHT22;37038;50.182;8.624;2023-03-24T17:53:46;13.90;68.90
51011;DHT22;37038;50.182;8.624;2023-03-24T17:56:34;13.80;68.60
51011;DHT22;37038;50.182;8.624;2023-03-24T17:59:28;13.80;69.30
51011;DHT22;37038;50.182;8.624;2023-03-24T18:02:16;13.70;69.90
51011;DHT22;37038;50.182;8.624;2023-03-24T18:05:05;13.70;69.00
51011;DHT22;37038;50.182;8.624;2023-03-24T18:07:54;13.60;69.10
51011;DHT22;37038;50.182;8.624;2023-03-24T18:10:41;13.50;70.30
51011;DHT22;37038;50.182;8.624;2023-03-24T18:13:30;13.50;71.10
51011;DHT22;37038;50.182;8.624;2023-03-24T18:16:18;13.40;73.40
51011;DHT22;37038;50.182;8.624;2023-03-24T18:19:08;13.20;75.60
51011;DHT22;37038;50.182;8.624;2023-03-24T18:22:00;13.10;77.00
51011;DHT22;37038;50.182;8.624;2023-03-24T18:24:48;13.10;77.90
51011;DHT22;37038;50.182;8.624;2023-03-24T18:27:36;13.10;79.00
51011;DHT22;37038;50.182;8.624;2023-03-24T18:30:25;13.10;80.20
51011;DHT22;37038;50.182;8.624;2023-03-24T18:33:13;13.10;81.90
51011;DHT22;37038;50.182;8.624;2023-03-24T18:36:02;13.00;83.30
51011;DHT22;37038;50.182;8.624;2023-03-24T18:39:04;13.00;84.40
51011;DHT22;37038;50.182;8.624;2023-03-24T18:41:55;13.00;86.30
51011;DHT22;37038;50.182;8.624;2023-03-24T18:44:43;12.90;87.90
51011;DHT22;37038;50.182;8.624;2023-03-24T18:47:32;12.90;88.80
51011;DHT22;37038;50.182;8.624;2023-03-24T18:50:21;12.90;89.30
51011;DHT22;37038;50.182;8.624;2023-03-24T18:53:09;12.90;89.90
51011;DHT22;37038;50.182;8.624;2023-03-24T18:56:02;12.90;90.70
51011;DHT22;37038;50.182;8.624;2023-03-24T18:58:55;12.90;90.50
51011;DHT22;37038;50.182;8.624;2023-03-24T19:01:43;12.80;91.00
51011;DHT22;37038;50.182;8.624;2023-03-24T19:04:33;12.80;91.30
51011;DHT22;37038;50.182;8.624;2023-03-24T19:07:22;12.70;91.80
51011;DHT22;37038;50.182;8.624;2023-03-24T19:10:13;12.70;92.60
51011;DHT22;37038;50.182;8.624;2023-03-24T19:13:03;12.70;92.60
51011;DHT22;37038;50.182;8.624;2023-03-24T19:15:52;12.70;93.30
51011;DHT22;37038;50.182;8.624;2023-03-24T19:18:43;12.70;93.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:21:31;12.70;94.60
51011;DHT22;37038;50.182;8.624;2023-03-24T19:24:19;12.60;98.80
51011;DHT22;37038;50.182;8.624;2023-03-24T19:27:07;12.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:29:57;11.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:32:45;11.10;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:35:34;11.00;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:38:22;10.90;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:41:12;10.70;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:44:03;10.60;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:46:50;10.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:49:38;10.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:52:37;10.50;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:55:25;10.40;99.90
51011;DHT22;37038;50.182;8.624;2023-03-24T19:58:18;10.30;99.90