sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19025;DHT22;9645;51.448;6.260;2022-07-17T00:01:39;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:04:06;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:06:33;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:09:01;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:11:29;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:13:56;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:16:23;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:18:50;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:21:17;13.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:23:44;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:26:12;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:28:39;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:31:07;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:33:34;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:36:01;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:38:28;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:40:56;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:43:25;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:45:57;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:48:24;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:50:52;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:53:20;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:55:48;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T00:58:21;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:00:51;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:03:20;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:05:47;13.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:08:14;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:10:41;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:13:08;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:15:37;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:18:07;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:20:35;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:23:03;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:25:32;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:27:59;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:30:27;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:32:54;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:35:21;12.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:37:48;12.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:40:17;12.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:42:46;12.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:45:14;12.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:47:42;12.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:50:10;12.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:52:38;12.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:55:07;12.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T01:57:36;12.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:00:04;12.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:02:32;12.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:04:59;12.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:07:26;12.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:09:53;12.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:12:20;12.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:14:48;12.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:17:15;12.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:19:42;12.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:22:09;12.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:24:36;12.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:27:03;12.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:29:30;12.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:31:59;12.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:34:26;12.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:36:53;12.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:39:20;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:41:46;12.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:44:13;12.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:46:40;12.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:49:09;11.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:51:36;11.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:54:03;11.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:56:30;11.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T02:58:57;11.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:01:24;11.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:03:51;11.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:06:19;11.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:08:46;11.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:11:13;11.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:13:40;11.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:16:07;11.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:18:34;11.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:21:01;11.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:23:30;11.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:25:57;11.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:28:24;11.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:30:51;11.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:33:18;11.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:35:45;11.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:38:11;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:40:40;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:43:07;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:45:34;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:48:01;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:50:28;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:52:55;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:55:22;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T03:57:50;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:00:17;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:02:44;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:05:11;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:07:40;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:10:09;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:12:36;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:15:06;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:17:34;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:20:01;11.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:22:28;11.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:24:55;11.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:27:22;11.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:29:49;11.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:32:18;11.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:34:45;11.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:37:12;11.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:39:39;11.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:42:06;12.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:44:33;12.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:47:00;12.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:49:28;12.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:51:56;12.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:54:23;12.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:56:50;12.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T04:59:17;12.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:01:44;12.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:04:11;12.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:06:39;12.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:09:06;13.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:11:33;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:14:00;13.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:16:28;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:18:55;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:21:22;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:23:50;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:26:17;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:28:44;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:31:11;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:33:38;13.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:36:05;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:38:32;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:41:00;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:43:27;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:45:54;14.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:48:22;14.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:50:49;14.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:53:16;14.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:55:43;14.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T05:58:11;14.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:00:38;15.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:03:05;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:05:32;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:07:59;15.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:10:27;15.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:12:54;16.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:15:23;16.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:17:51;16.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:20:18;16.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:22:46;16.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:25:13;17.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:27:41;17.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:30:09;17.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:32:39;17.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:35:07;17.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:37:34;17.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:40:03;18.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:42:31;18.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:44:58;18.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:47:25;18.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:49:53;18.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:52:20;18.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:54:47;19.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:57:14;19.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T06:59:41;19.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:02:08;19.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:04:35;19.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:07:03;19.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:09:30;19.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:11:58;20.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:14:25;20.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:16:52;20.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:19:19;20.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:21:46;20.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:24:15;20.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:26:41;20.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:29:08;20.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:31:35;21.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:34:02;21.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:36:29;21.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:38:56;21.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:41:25;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:43:52;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:46:19;21.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:48:46;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:51:13;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:53:39;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:56:07;22.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T07:58:35;22.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:01:02;23.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:03:29;23.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:05:56;23.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:08:23;23.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:10:50;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:13:17;23.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:15:46;24.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:18:13;24.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:20:40;24.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:23:07;24.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:25:34;24.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:28:01;24.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:30:29;24.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:33:01;24.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:35:28;24.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:37:55;25.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:40:25;25.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:42:53;25.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:45:20;25.80;98.70
19025;DHT22;9645;51.448;6.260;2022-07-17T08:47:48;25.90;98.90
19025;DHT22;9645;51.448;6.260;2022-07-17T08:50:22;25.70;98.70
19025;DHT22;9645;51.448;6.260;2022-07-17T08:52:49;25.70;99.10
19025;DHT22;9645;51.448;6.260;2022-07-17T08:55:17;26.00;98.00
19025;DHT22;9645;51.448;6.260;2022-07-17T08:57:44;25.50;98.60
19025;DHT22;9645;51.448;6.260;2022-07-17T09:00:13;25.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T09:02:53;26.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-17T09:05:23;25.80;99.60
19025;DHT22;9645;51.448;6.260;2022-07-17T09:07:50;25.70;97.90
19025;DHT22;9645;51.448;6.260;2022-07-17T09:10:17;25.30;98.30
19025;DHT22;9645;51.448;6.260;2022-07-17T09:12:44;25.70;99.10
19025;DHT22;9645;51.448;6.260;2022-07-17T09:15:16;25.90;97.70
19025;DHT22;9645;51.448;6.260;2022-07-17T09:17:50;26.40;96.90
19025;DHT22;9645;51.448;6.260;2022-07-17T09:20:18;26.70;98.70
19025;DHT22;9645;51.448;6.260;2022-07-17T09:22:57;27.00;94.70
19025;DHT22;9645;51.448;6.260;2022-07-17T09:25:40;26.90;95.50
19025;DHT22;9645;51.448;6.260;2022-07-17T09:28:08;26.60;94.00
19025;DHT22;9645;51.448;6.260;2022-07-17T09:30:38;26.50;95.80
19025;DHT22;9645;51.448;6.260;2022-07-17T09:33:07;26.10;93.80
19025;DHT22;9645;51.448;6.260;2022-07-17T09:35:35;26.30;95.10
19025;DHT22;9645;51.448;6.260;2022-07-17T09:38:12;26.90;93.00
19025;DHT22;9645;51.448;6.260;2022-07-17T09:40:39;27.00;95.60
19025;DHT22;9645;51.448;6.260;2022-07-17T09:43:24;27.00;94.60
19025;DHT22;9645;51.448;6.260;2022-07-17T09:45:51;27.50;93.10
19025;DHT22;9645;51.448;6.260;2022-07-17T09:48:18;27.60;93.20
19025;DHT22;9645;51.448;6.260;2022-07-17T09:50:45;27.70;92.70
19025;DHT22;9645;51.448;6.260;2022-07-17T09:53:14;27.80;90.70
19025;DHT22;9645;51.448;6.260;2022-07-17T09:55:42;28.10;93.70
19025;DHT22;9645;51.448;6.260;2022-07-17T09:58:11;28.40;92.40
19025;DHT22;9645;51.448;6.260;2022-07-17T10:00:39;28.50;92.30
19025;DHT22;9645;51.448;6.260;2022-07-17T10:03:06;28.90;90.60
19025;DHT22;9645;51.448;6.260;2022-07-17T10:05:33;29.00;90.60
19025;DHT22;9645;51.448;6.260;2022-07-17T10:08:00;29.20;90.50
19025;DHT22;9645;51.448;6.260;2022-07-17T10:10:29;29.70;86.80
19025;DHT22;9645;51.448;6.260;2022-07-17T10:12:56;29.40;85.10
19025;DHT22;9645;51.448;6.260;2022-07-17T10:15:24;29.30;83.70
19025;DHT22;9645;51.448;6.260;2022-07-17T10:18:03;28.80;84.90
19025;DHT22;9645;51.448;6.260;2022-07-17T10:20:30;29.20;87.60
19025;DHT22;9645;51.448;6.260;2022-07-17T10:22:57;29.60;84.40
19025;DHT22;9645;51.448;6.260;2022-07-17T10:25:25;29.70;84.30
19025;DHT22;9645;51.448;6.260;2022-07-17T10:27:55;29.10;84.70
19025;DHT22;9645;51.448;6.260;2022-07-17T10:30:26;29.40;88.20
19025;DHT22;9645;51.448;6.260;2022-07-17T10:32:55;29.70;84.90
19025;DHT22;9645;51.448;6.260;2022-07-17T10:35:24;29.40;84.70
19025;DHT22;9645;51.448;6.260;2022-07-17T10:37:51;28.70;83.30
19025;DHT22;9645;51.448;6.260;2022-07-17T10:40:20;28.70;87.00
19025;DHT22;9645;51.448;6.260;2022-07-17T10:42:58;29.10;82.20
19025;DHT22;9645;51.448;6.260;2022-07-17T10:45:29;29.40;81.90
19025;DHT22;9645;51.448;6.260;2022-07-17T10:48:01;29.70;81.70
19025;DHT22;9645;51.448;6.260;2022-07-17T10:50:31;29.60;79.10
19025;DHT22;9645;51.448;6.260;2022-07-17T10:53:12;30.10;79.90
19025;DHT22;9645;51.448;6.260;2022-07-17T10:55:42;30.30;77.00
19025;DHT22;9645;51.448;6.260;2022-07-17T10:58:24;30.60;76.50
19025;DHT22;9645;51.448;6.260;2022-07-17T11:01:06;30.70;70.90
19025;DHT22;9645;51.448;6.260;2022-07-17T11:03:39;30.90;73.00
19025;DHT22;9645;51.448;6.260;2022-07-17T11:06:12;31.30;73.40
19025;DHT22;9645;51.448;6.260;2022-07-17T11:08:42;31.00;70.80
19025;DHT22;9645;51.448;6.260;2022-07-17T11:11:11;30.40;72.30
19025;DHT22;9645;51.448;6.260;2022-07-17T11:13:39;30.40;72.20
19025;DHT22;9645;51.448;6.260;2022-07-17T11:16:06;30.60;75.00
19025;DHT22;9645;51.448;6.260;2022-07-17T11:18:34;30.50;72.60
19025;DHT22;9645;51.448;6.260;2022-07-17T11:21:03;30.20;70.50
19025;DHT22;9645;51.448;6.260;2022-07-17T11:23:32;30.10;69.50
19025;DHT22;9645;51.448;6.260;2022-07-17T11:26:02;30.40;69.10
19025;DHT22;9645;51.448;6.260;2022-07-17T11:28:35;30.10;72.40
19025;DHT22;9645;51.448;6.260;2022-07-17T11:31:15;30.40;70.70
19025;DHT22;9645;51.448;6.260;2022-07-17T11:33:47;30.80;70.00
19025;DHT22;9645;51.448;6.260;2022-07-17T11:36:20;30.70;69.20
19025;DHT22;9645;51.448;6.260;2022-07-17T11:38:47;30.50;67.80
19025;DHT22;9645;51.448;6.260;2022-07-17T11:41:16;30.70;69.20
19025;DHT22;9645;51.448;6.260;2022-07-17T11:43:43;30.60;73.40
19025;DHT22;9645;51.448;6.260;2022-07-17T11:46:12;30.80;69.80
19025;DHT22;9645;51.448;6.260;2022-07-17T11:48:41;31.10;70.10
19025;DHT22;9645;51.448;6.260;2022-07-17T11:51:08;31.30;65.20
19025;DHT22;9645;51.448;6.260;2022-07-17T11:53:36;31.10;70.90
19025;DHT22;9645;51.448;6.260;2022-07-17T11:56:05;31.40;67.40
19025;DHT22;9645;51.448;6.260;2022-07-17T11:58:44;31.60;64.60
19025;DHT22;9645;51.448;6.260;2022-07-17T12:01:13;31.80;63.00
19025;DHT22;9645;51.448;6.260;2022-07-17T12:03:40;31.80;67.30
19025;DHT22;9645;51.448;6.260;2022-07-17T12:06:07;31.80;63.20
19025;DHT22;9645;51.448;6.260;2022-07-17T12:08:35;31.60;64.90
19025;DHT22;9645;51.448;6.260;2022-07-17T12:11:05;31.80;65.60
19025;DHT22;9645;51.448;6.260;2022-07-17T12:13:40;32.30;62.50
19025;DHT22;9645;51.448;6.260;2022-07-17T12:16:24;32.00;58.00
19025;DHT22;9645;51.448;6.260;2022-07-17T12:18:59;31.90;62.30
19025;DHT22;9645;51.448;6.260;2022-07-17T12:21:29;31.40;60.60
19025;DHT22;9645;51.448;6.260;2022-07-17T12:23:58;30.70;61.00
19025;DHT22;9645;51.448;6.260;2022-07-17T12:26:26;30.50;60.10
19025;DHT22;9645;51.448;6.260;2022-07-17T12:28:53;30.60;62.90
19025;DHT22;9645;51.448;6.260;2022-07-17T12:31:22;30.80;61.40
19025;DHT22;9645;51.448;6.260;2022-07-17T12:33:51;30.40;59.80
19025;DHT22;9645;51.448;6.260;2022-07-17T12:36:20;30.20;60.30
19025;DHT22;9645;51.448;6.260;2022-07-17T12:38:47;30.30;62.50
19025;DHT22;9645;51.448;6.260;2022-07-17T12:41:14;30.20;58.90
19025;DHT22;9645;51.448;6.260;2022-07-17T12:43:42;30.30;62.50
19025;DHT22;9645;51.448;6.260;2022-07-17T12:46:09;30.50;57.30
19025;DHT22;9645;51.448;6.260;2022-07-17T12:48:37;30.70;57.80
19025;DHT22;9645;51.448;6.260;2022-07-17T12:51:07;30.30;61.70
19025;DHT22;9645;51.448;6.260;2022-07-17T12:53:34;30.40;58.00
19025;DHT22;9645;51.448;6.260;2022-07-17T12:56:02;30.40;58.00
19025;DHT22;9645;51.448;6.260;2022-07-17T12:58:30;30.40;58.30
19025;DHT22;9645;51.448;6.260;2022-07-17T13:00:57;30.00;56.00
19025;DHT22;9645;51.448;6.260;2022-07-17T13:03:24;29.90;57.60
19025;DHT22;9645;51.448;6.260;2022-07-17T13:05:53;29.90;58.00
19025;DHT22;9645;51.448;6.260;2022-07-17T13:08:20;30.00;56.10
19025;DHT22;9645;51.448;6.260;2022-07-17T13:10:47;30.10;58.60
19025;DHT22;9645;51.448;6.260;2022-07-17T13:13:14;30.10;61.10
19025;DHT22;9645;51.448;6.260;2022-07-17T13:15:41;30.40;57.60
19025;DHT22;9645;51.448;6.260;2022-07-17T13:18:08;30.60;55.40
19025;DHT22;9645;51.448;6.260;2022-07-17T13:20:35;31.00;59.30
19025;DHT22;9645;51.448;6.260;2022-07-17T13:23:03;31.30;57.30
19025;DHT22;9645;51.448;6.260;2022-07-17T13:25:30;31.50;58.20
19025;DHT22;9645;51.448;6.260;2022-07-17T13:27:58;31.60;53.60
19025;DHT22;9645;51.448;6.260;2022-07-17T13:30:26;31.60;52.60
19025;DHT22;9645;51.448;6.260;2022-07-17T13:32:53;31.20;55.90
19025;DHT22;9645;51.448;6.260;2022-07-17T13:35:20;31.20;54.20
19025;DHT22;9645;51.448;6.260;2022-07-17T13:37:47;31.20;52.90
19025;DHT22;9645;51.448;6.260;2022-07-17T13:40:16;31.30;54.50
19025;DHT22;9645;51.448;6.260;2022-07-17T13:42:44;31.10;56.20
19025;DHT22;9645;51.448;6.260;2022-07-17T13:45:12;30.80;53.50
19025;DHT22;9645;51.448;6.260;2022-07-17T13:47:39;30.40;56.70
19025;DHT22;9645;51.448;6.260;2022-07-17T13:50:07;30.60;55.50
19025;DHT22;9645;51.448;6.260;2022-07-17T13:52:35;30.60;52.30
19025;DHT22;9645;51.448;6.260;2022-07-17T13:55:03;30.40;54.10
19025;DHT22;9645;51.448;6.260;2022-07-17T13:57:31;30.40;51.90
19025;DHT22;9645;51.448;6.260;2022-07-17T13:59:58;30.70;51.80
19025;DHT22;9645;51.448;6.260;2022-07-17T14:02:26;30.80;54.70
19025;DHT22;9645;51.448;6.260;2022-07-17T14:04:53;30.80;54.30
19025;DHT22;9645;51.448;6.260;2022-07-17T14:07:20;30.80;54.20
19025;DHT22;9645;51.448;6.260;2022-07-17T14:09:47;31.00;53.70
19025;DHT22;9645;51.448;6.260;2022-07-17T14:12:14;31.00;53.20
19025;DHT22;9645;51.448;6.260;2022-07-17T14:14:42;31.00;52.50
19025;DHT22;9645;51.448;6.260;2022-07-17T14:17:09;30.90;51.10
19025;DHT22;9645;51.448;6.260;2022-07-17T14:19:36;30.30;51.70
19025;DHT22;9645;51.448;6.260;2022-07-17T14:22:04;30.00;53.20
19025;DHT22;9645;51.448;6.260;2022-07-17T14:24:31;29.90;54.40
19025;DHT22;9645;51.448;6.260;2022-07-17T14:26:58;30.00;55.40
19025;DHT22;9645;51.448;6.260;2022-07-17T14:29:25;30.30;53.20
19025;DHT22;9645;51.448;6.260;2022-07-17T14:31:53;30.20;53.60
19025;DHT22;9645;51.448;6.260;2022-07-17T14:34:20;30.20;55.00
19025;DHT22;9645;51.448;6.260;2022-07-17T14:36:47;30.40;53.40
19025;DHT22;9645;51.448;6.260;2022-07-17T14:39:15;30.50;51.10
19025;DHT22;9645;51.448;6.260;2022-07-17T14:41:42;30.70;54.30
19025;DHT22;9645;51.448;6.260;2022-07-17T14:44:10;30.80;50.40
19025;DHT22;9645;51.448;6.260;2022-07-17T14:46:37;30.70;51.80
19025;DHT22;9645;51.448;6.260;2022-07-17T14:49:05;30.80;49.00
19025;DHT22;9645;51.448;6.260;2022-07-17T14:51:32;30.80;49.80
19025;DHT22;9645;51.448;6.260;2022-07-17T14:54:00;30.40;49.60
19025;DHT22;9645;51.448;6.260;2022-07-17T14:56:27;30.20;49.40
19025;DHT22;9645;51.448;6.260;2022-07-17T14:58:54;30.20;50.40
19025;DHT22;9645;51.448;6.260;2022-07-17T15:01:21;30.00;50.70
19025;DHT22;9645;51.448;6.260;2022-07-17T15:03:48;29.80;49.80
19025;DHT22;9645;51.448;6.260;2022-07-17T15:06:16;29.80;49.40
19025;DHT22;9645;51.448;6.260;2022-07-17T15:08:43;29.80;49.80
19025;DHT22;9645;51.448;6.260;2022-07-17T15:11:11;29.70;45.70
19025;DHT22;9645;51.448;6.260;2022-07-17T15:13:38;29.80;49.20
19025;DHT22;9645;51.448;6.260;2022-07-17T15:16:05;30.10;51.00
19025;DHT22;9645;51.448;6.260;2022-07-17T15:18:32;29.80;49.20
19025;DHT22;9645;51.448;6.260;2022-07-17T15:20:59;29.90;53.30
19025;DHT22;9645;51.448;6.260;2022-07-17T15:23:28;30.00;51.90
19025;DHT22;9645;51.448;6.260;2022-07-17T15:25:55;30.00;51.10
19025;DHT22;9645;51.448;6.260;2022-07-17T15:28:22;30.10;49.70
19025;DHT22;9645;51.448;6.260;2022-07-17T15:30:49;30.30;51.70
19025;DHT22;9645;51.448;6.260;2022-07-17T15:33:16;30.00;48.50
19025;DHT22;9645;51.448;6.260;2022-07-17T15:35:43;30.10;50.40
19025;DHT22;9645;51.448;6.260;2022-07-17T15:38:10;30.10;48.60
19025;DHT22;9645;51.448;6.260;2022-07-17T15:40:39;30.00;46.40
19025;DHT22;9645;51.448;6.260;2022-07-17T15:43:06;30.10;47.40
19025;DHT22;9645;51.448;6.260;2022-07-17T15:45:33;30.10;46.20
19025;DHT22;9645;51.448;6.260;2022-07-17T15:48:00;30.00;48.30
19025;DHT22;9645;51.448;6.260;2022-07-17T15:50:27;30.00;48.40