sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2023-03-04T00:01:44;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:04:10;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:06:36;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:09:02;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:11:29;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:13:56;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:16:22;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:18:48;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:21:13;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:23:39;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:26:06;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:28:34;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:30:59;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:33:25;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:35:51;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:38:16;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:40:42;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:43:08;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:45:34;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:47:59;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:50:25;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:52:51;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:55:16;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T00:57:42;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:00:08;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:02:34;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:05:00;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:07:25;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:09:51;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:12:17;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:14:43;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:17:09;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:19:36;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:22:02;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:24:28;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:26:54;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:29:21;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:31:46;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:34:12;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:36:38;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:39:04;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:41:30;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:43:57;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:46:25;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:48:51;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:51:19;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:53:46;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:56:21;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T01:59:06;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:01:33;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:03:59;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:06:25;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:08:50;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:11:16;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:13:42;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:16:08;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:18:33;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:28:33;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:30:58;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:33:25;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:35:51;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:38:17;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:40:47;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:43:14;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:45:43;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:48:10;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:50:40;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:53:07;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:55:32;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T02:57:59;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:00:26;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:02:52;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:05:18;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:07:44;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:10:11;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:12:37;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:15:03;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:17:29;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:19:55;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:22:20;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:24:46;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:27:12;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:29:38;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:32:06;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:34:31;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:36:57;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:39:23;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:41:48;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:44:14;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:46:40;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:49:06;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:51:31;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:53:57;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:56:23;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T03:58:48;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:01:14;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:03:39;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:06:05;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:08:31;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:10:58;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:13:23;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:15:52;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:18:18;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:20:43;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:23:10;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:25:36;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:28:01;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:30:27;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:32:53;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:35:18;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:37:44;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:40:10;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:42:36;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:45:02;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:47:28;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:49:53;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:52:19;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:54:45;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:57:10;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T04:59:36;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:02:02;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:04:27;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:06:53;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:09:19;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:11:45;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:14:11;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:16:36;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:19:02;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:21:28;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:23:53;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:26:19;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:28:45;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:31:11;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:33:37;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:36:04;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:38:30;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:40:58;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:43:26;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:45:52;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:48:18;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:50:43;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:53:09;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:55:35;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T05:58:00;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:00:26;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:02:52;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:05:18;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:07:44;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:10:12;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:12:38;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:15:04;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:17:35;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:20:04;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:22:32;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:24:58;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:27:23;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:29:49;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:32:14;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:34:43;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:37:09;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:39:35;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:42:01;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:44:26;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:46:52;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:49:17;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:51:43;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:54:09;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:56:35;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T06:59:01;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:01:27;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:03:54;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:06:23;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:08:50;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:11:16;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:13:43;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:16:12;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:18:38;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:21:05;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:23:31;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:25:57;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:28:23;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:30:48;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:33:14;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:35:40;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:38:06;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:40:31;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:42:57;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:45:24;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:47:50;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:50:16;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:52:47;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:55:14;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T07:57:45;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:00:12;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:02:39;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:05:05;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:07:31;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:09:56;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:12:22;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:14:51;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:17:17;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:19:43;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:22:08;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:24:34;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:27:00;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:29:26;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:31:52;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:34:20;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:36:47;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:39:14;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:41:40;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:44:06;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:46:35;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:49:01;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:51:27;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:53:53;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:56:18;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T08:58:44;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:01:11;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:03:38;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:06:05;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:08:31;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:10:57;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:13:23;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:15:51;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:18:18;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:20:45;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:23:11;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:25:38;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:28:05;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:30:32;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:32:58;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:35:24;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:37:50;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:40:21;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:42:50;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:45:21;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:47:51;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:50:17;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T09:55:44;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:01:06;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:03:45;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:06:17;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:11:40;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:14:35;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:17:23;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:20:17;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:22:49;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:25:22;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:28:05;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:33:39;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:39:00;8.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:41:29;8.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:46:30;8.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:48:57;7.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:51:25;7.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:54:03;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:56:37;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T10:59:32;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:02:17;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:04:50;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:07:19;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:09:45;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:12:13;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:14:44;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:17:26;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:22:45;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:25:25;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:27:55;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:33:34;8.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:39:02;7.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:41:38;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T11:44:06;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:11:45;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:17:11;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:22:31;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:25:42;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:28:24;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:31:14;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:34:25;7.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:40:04;8.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:46:01;7.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:48:35;7.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:56:42;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T12:59:15;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:02:26;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:05:06;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:10:27;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:12:58;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:17:58;7.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:23:25;8.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:28:27;8.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:38:34;8.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:43:55;8.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T13:56:33;7.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:04:20;7.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:06:51;7.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:09:22;7.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:11:50;7.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:14:23;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:16:52;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:19:23;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:21:49;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:24:17;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:26:44;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:29:28;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:31:54;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:34:29;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:37:14;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:39:41;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:42:09;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:44:48;7.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:47:37;7.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:50:06;7.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:52:37;7.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:55:24;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T14:57:52;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:00:32;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:03:04;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:05:33;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:10:59;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:13:42;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:16:09;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:18:35;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:23:45;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:26:11;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:28:39;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:31:22;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:33:50;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:36:21;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:38:52;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:41:23;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:43:51;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:46:17;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:48:43;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:51:18;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:53:55;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T15:56:28;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:01:22;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:03:48;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:06:15;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:08:46;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:11:21;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:13:48;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:16:14;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:18:40;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:21:12;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:23:40;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:26:25;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:28:52;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:31:19;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:33:45;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:36:21;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:38:48;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:41:15;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:43:41;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:46:10;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:48:36;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:51:03;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:53:37;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:56:06;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T16:58:32;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:00:58;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:03:24;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:05:50;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:08:16;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:10:41;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:13:07;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:15:33;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:17:58;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:20:24;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:22:51;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:25:16;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:27:42;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:30:10;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:32:36;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:35:05;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:37:31;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:39:56;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:42:22;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:44:47;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:47:13;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:49:39;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:52:05;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-03-04T17:54:31;6.10;99.90