sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6363;DHT22;3214;49.932;8.494;2024-02-16T00:02:04;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:04:31;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:06:59;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:09:25;11.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:11:54;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:14:20;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:16:47;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:19:14;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:21:40;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:24:08;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:26:34;11.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:29:02;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:31:30;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:33:56;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:36:23;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:38:50;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:41:19;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:43:46;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:46:14;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:48:41;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:51:08;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:53:34;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:56:01;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T00:58:28;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:00:55;11.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:03:23;11.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:05:51;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:08:18;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:10:45;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:13:12;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:15:38;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:18:06;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:20:34;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:23:01;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:25:30;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:27:57;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:30:23;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:32:50;11.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:35:17;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:37:45;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:40:12;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:42:42;10.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:45:09;10.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:47:36;10.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:50:05;10.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:52:33;10.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:55:03;10.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:57:31;10.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T01:59:58;10.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:02:24;10.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:04:51;10.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:07:18;10.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:09:46;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:12:13;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:14:40;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:17:07;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:19:34;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:22:01;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:24:29;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:26:55;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:29:22;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:31:49;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:34:16;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:36:42;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:39:09;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:41:37;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:44:05;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:46:32;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:48:58;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:51:25;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:53:52;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:56:19;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T02:58:47;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:01:13;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:03:41;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:06:08;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:08:35;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:11:01;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:13:29;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:15:57;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:18:24;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:20:51;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:23:17;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:25:44;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:28:12;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:30:38;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:33:06;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:35:33;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:38:00;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:40:28;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:42:55;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:45:22;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:47:48;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:50:19;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:52:45;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:55:11;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T03:57:40;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:00:07;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:02:34;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:05:01;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:07:30;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:09:57;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:12:23;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:14:50;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:17:17;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:19:44;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:22:10;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:24:38;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:27:05;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:29:32;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:31:59;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:34:25;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:36:52;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:39:19;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:41:47;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:44:14;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:46:41;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:49:07;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:51:34;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:54:04;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:56:31;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T04:58:59;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:01:26;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:03:54;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:06:22;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:08:49;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:11:16;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:13:43;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:16:12;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:18:39;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:21:06;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:23:33;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:26:00;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:28:27;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:30:54;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:33:23;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:35:49;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:38:21;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:40:57;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:43:24;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:45:51;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:48:17;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:50:46;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:53:12;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:55:39;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T05:58:06;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:00:33;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:03:00;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:05:28;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:07:56;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:10:24;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:12:51;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:15:17;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:17:44;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:20:11;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:22:39;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:25:07;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:27:34;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:30:02;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:32:29;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:34:56;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:37:23;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:39:50;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:42:18;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:44:45;10.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:47:12;10.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:49:38;10.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:52:05;10.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:54:32;10.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:56:59;10.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T06:59:27;10.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:01:54;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:04:21;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:06:47;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:09:14;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:11:41;11.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:14:08;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:16:35;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:19:02;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:21:30;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:23:57;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:26:23;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:28:50;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:31:17;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:33:45;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:36:11;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:38:39;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:41:06;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:43:32;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:45:59;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:48:26;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:50:54;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:53:23;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:55:50;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T07:58:16;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:00:43;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:03:09;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:05:36;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:08:04;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:10:31;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:12:57;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:15:25;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:17:52;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:20:19;11.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:22:46;11.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:25:16;11.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:27:43;12.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:30:10;12.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:32:37;12.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:35:05;12.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:37:31;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:39:59;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:42:27;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:44:54;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:47:20;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:49:47;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:52:14;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:54:42;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:57:09;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T08:59:37;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:02:04;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:04:31;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:06:57;12.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:09:24;12.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:11:51;12.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:14:18;12.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:16:48;12.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:19:16;12.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:21:43;12.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:24:10;12.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:26:42;12.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:29:11;12.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:31:38;12.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:34:06;12.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:36:33;12.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:39:01;12.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:41:28;12.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:43:55;12.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:46:22;12.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:48:49;12.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:51:19;12.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:53:50;12.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:56:19;12.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T09:58:45;12.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:01:17;12.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:03:45;12.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:06:12;12.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:08:49;12.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:11:16;12.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:13:53;12.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:16:20;12.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:18:47;12.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:21:13;12.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:23:40;12.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:26:08;13.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:28:35;13.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:31:01;13.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:33:28;13.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:35:56;13.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:38:23;13.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:40:51;13.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:43:21;13.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:45:49;13.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:48:18;13.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:50:45;13.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:53:15;13.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:55:44;13.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T10:58:12;13.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:00:50;13.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:03:17;13.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:05:44;13.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:08:13;13.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:10:40;13.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:13:07;14.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:15:35;14.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:18:05;14.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:20:36;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:23:05;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:25:33;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:28:00;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:30:28;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:32:54;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:35:22;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:37:49;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:40:16;14.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:42:44;14.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:45:12;14.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:47:39;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:50:07;14.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:52:38;14.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:55:08;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T11:57:35;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:00:03;14.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:02:34;14.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:05:01;14.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:07:28;14.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:09:58;14.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:12:24;14.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:14:52;14.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:17:19;14.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:19:47;14.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:22:16;15.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:24:44;15.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:27:12;15.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:29:40;15.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:32:07;15.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:34:34;15.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:37:04;15.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:39:31;15.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:41:57;15.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:44:25;15.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:46:52;15.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:49:18;15.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:51:47;15.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:54:14;15.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:56:44;15.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T12:59:11;16.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:01:39;16.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:04:07;16.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:06:33;16.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:09:00;16.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:11:27;16.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:13:54;16.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:16:21;16.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:18:49;16.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:21:16;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:23:42;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:26:09;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:28:36;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:31:02;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:33:29;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:35:57;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:38:24;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:40:50;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:43:17;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:45:49;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:48:16;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:50:44;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:53:13;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:55:41;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T13:58:08;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:00:35;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:03:02;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:05:29;16.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:07:55;15.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:10:23;15.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:12:50;15.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:15:17;15.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:17:44;15.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:20:11;15.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:22:37;15.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:25:04;15.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:27:32;15.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:29:59;15.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:32:26;15.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:34:52;15.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:37:19;15.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:39:45;15.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:42:13;15.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:44:41;15.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:47:08;15.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:49:35;15.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:52:02;15.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:54:29;15.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:56:55;15.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T14:59:22;15.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:01:50;15.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:04:18;15.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:06:45;15.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:09:11;15.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:11:38;15.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:14:05;15.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:16:32;15.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:19:00;15.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:21:26;15.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:23:53;15.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:26:20;15.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:28:47;15.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:31:14;15.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:33:41;15.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:36:09;14.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:38:36;14.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:41:02;14.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:43:29;14.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:45:56;14.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:48:22;14.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:50:50;14.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:53:18;14.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:55:45;14.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T15:58:13;14.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T16:00:39;14.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-16T16:03:06;14.80;99.90