sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46729;SDS011;32476;50.002;11.854;2024-03-02T00:01:29;11.53;;;5.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:03:55;8.47;;;4.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:06:21;9.47;;;5.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:08:48;10.63;;;5.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:11:15;12.70;;;5.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:13:41;11.50;;;5.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:16:09;8.10;;;4.70;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:18:36;8.40;;;5.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:21:03;9.07;;;4.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:23:33;11.20;;;5.20;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:26:00;12.37;;;5.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:28:27;11.73;;;5.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:31:03;10.40;;;5.70;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:33:31;9.73;;;4.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:35:59;10.63;;;4.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:38:30;11.10;;;5.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:40:58;9.70;;;4.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:43:45;10.27;;;4.67;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:46:24;9.70;;;4.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:48:55;11.50;;;6.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:51:26;10.00;;;5.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:53:55;7.37;;;4.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:56:26;8.27;;;4.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T00:58:52;12.20;;;5.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:01:18;11.40;;;5.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:03:49;12.93;;;6.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:06:15;13.17;;;5.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:08:42;15.77;;;8.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:11:10;19.90;;;9.70;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:13:36;22.63;;;10.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:16:02;18.20;;;8.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:18:30;17.03;;;8.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:20:56;21.83;;;9.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:23:23;30.93;;;12.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:25:51;38.77;;;15.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:28:18;42.60;;;15.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:30:44;41.63;;;16.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:33:12;43.43;;;16.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:35:38;47.67;;;17.70;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:38:04;57.00;;;21.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:40:34;58.20;;;21.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:43:01;66.27;;;26.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:45:29;63.83;;;25.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:47:56;51.97;;;20.43;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:50:29;39.47;;;16.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:53:00;42.53;;;16.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:55:28;34.63;;;13.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T01:57:55;43.40;;;16.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:00:23;54.83;;;19.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:02:51;52.73;;;20.87;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:05:18;52.57;;;20.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:07:46;58.53;;;24.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:10:12;60.80;;;23.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:12:38;58.33;;;24.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:17:52;68.20;;;27.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:20:24;72.33;;;25.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:22:57;67.20;;;27.07;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:25:29;68.47;;;27.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:27:55;70.80;;;26.67;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:30:26;64.07;;;26.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:32:58;67.17;;;28.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:35:24;64.00;;;28.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:37:50;70.27;;;29.43;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:40:19;57.30;;;24.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:42:45;64.47;;;26.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:45:12;62.97;;;26.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:47:41;61.77;;;24.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:50:07;55.53;;;23.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:52:34;62.93;;;26.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:55:05;62.87;;;25.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T02:57:33;59.00;;;25.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:00:04;67.17;;;26.87;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:02:37;60.47;;;26.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:05:05;70.00;;;28.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:07:31;61.47;;;27.30;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:10:00;62.87;;;26.97;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:12:26;61.73;;;26.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:14:52;60.83;;;26.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:17:20;56.80;;;25.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:19:47;58.63;;;26.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:22:13;61.30;;;26.07;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:24:40;64.83;;;26.97;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:27:06;61.97;;;26.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:29:32;61.93;;;27.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:32:00;59.03;;;27.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:34:26;60.10;;;27.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:36:54;63.97;;;29.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:39:21;60.40;;;28.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:41:47;69.23;;;27.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:44:13;61.50;;;28.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:46:41;67.33;;;28.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:49:07;63.57;;;29.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:51:33;72.20;;;30.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:54:00;62.67;;;29.07;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:56:26;58.80;;;28.97;;
46729;SDS011;32476;50.002;11.854;2024-03-02T03:58:52;58.80;;;28.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:01:20;60.20;;;28.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:03:47;65.63;;;27.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:06:14;60.13;;;27.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:08:43;59.77;;;28.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:11:09;65.07;;;28.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:13:35;58.77;;;28.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:16:03;61.93;;;28.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:18:30;59.10;;;26.67;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:20:57;63.53;;;28.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:23:26;61.17;;;26.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:25:52;58.57;;;27.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:28:18;54.87;;;26.90;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:30:46;51.20;;;25.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:33:12;58.53;;;26.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:35:38;55.53;;;25.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:38:05;47.43;;;23.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:40:31;49.40;;;23.87;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:42:57;68.80;;;27.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:45:26;52.77;;;26.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:47:52;49.17;;;25.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:50:18;46.73;;;23.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:52:46;50.50;;;25.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:55:11;48.13;;;23.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T04:57:54;39.97;;;20.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:00:20;38.67;;;21.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:02:47;35.27;;;19.67;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:05:15;38.87;;;19.87;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:07:41;43.50;;;21.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:10:09;38.00;;;19.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:12:38;36.37;;;19.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:15:10;34.33;;;18.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:17:40;36.03;;;18.90;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:20:10;37.67;;;20.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:22:37;34.30;;;18.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:25:05;36.23;;;18.20;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:27:32;35.83;;;18.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:29:59;28.60;;;16.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:32:27;26.77;;;15.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:34:53;29.47;;;15.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:37:20;25.63;;;14.90;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:39:47;27.00;;;13.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:42:13;24.03;;;13.67;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:44:39;31.00;;;16.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:47:07;30.63;;;17.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:49:34;28.20;;;14.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:52:00;26.90;;;15.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:54:28;25.97;;;14.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:56:54;29.67;;;15.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T05:59:20;31.00;;;17.90;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:01:47;29.03;;;15.07;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:04:15;24.87;;;13.67;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:06:42;26.27;;;13.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:09:10;28.37;;;13.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:11:39;25.63;;;15.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:14:06;26.87;;;15.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:16:35;31.37;;;15.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:19:01;33.10;;;17.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:21:27;31.77;;;16.30;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:23:55;29.07;;;16.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:26:21;29.97;;;16.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:28:47;35.17;;;16.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:31:15;26.57;;;14.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:33:41;29.13;;;15.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:36:07;26.67;;;13.97;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:38:36;27.37;;;14.70;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:41:02;27.90;;;15.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:43:28;23.20;;;12.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:45:55;20.83;;;11.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:48:21;21.47;;;12.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:50:48;21.47;;;12.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:53:16;21.07;;;12.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:55:46;21.00;;;11.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T06:58:12;21.93;;;12.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:00:42;21.07;;;12.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:03:09;20.07;;;11.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:05:35;20.43;;;11.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:08:02;21.87;;;10.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:10:30;21.53;;;11.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:12:56;18.87;;;11.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:15:23;20.47;;;11.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:17:52;19.67;;;11.90;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:20:18;21.83;;;12.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:22:46;17.90;;;10.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:25:12;16.57;;;11.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:27:38;19.80;;;10.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:30:06;19.43;;;10.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:32:33;19.37;;;10.90;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:34:59;22.10;;;12.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:37:28;17.43;;;11.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:39:54;20.27;;;11.97;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:42:20;18.57;;;11.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:44:48;21.40;;;12.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:47:14;18.47;;;11.97;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:49:39;16.90;;;11.07;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:52:07;20.93;;;12.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:54:33;23.10;;;12.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:56:59;19.57;;;11.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T07:59:27;19.37;;;11.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:01:53;19.93;;;11.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:04:20;21.03;;;12.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:06:48;24.13;;;13.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:09:14;21.93;;;13.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:11:40;22.70;;;12.87;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:14:08;23.37;;;13.67;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:16:34;21.60;;;12.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:18:59;28.07;;;14.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:21:27;23.30;;;12.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:23:56;23.13;;;13.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:26:23;23.47;;;13.67;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:28:51;21.23;;;12.97;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:31:17;26.27;;;13.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:33:43;25.80;;;14.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:36:10;24.90;;;14.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:38:36;26.27;;;14.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:41:02;23.63;;;14.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:43:30;22.53;;;14.20;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:45:56;25.20;;;14.07;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:48:22;22.23;;;13.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:50:49;24.10;;;14.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:53:15;23.73;;;14.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:55:47;25.63;;;14.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T08:58:14;28.20;;;15.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:00:41;25.80;;;14.30;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:03:07;26.00;;;14.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:05:35;25.83;;;14.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:08:01;24.77;;;14.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:10:28;24.27;;;14.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:12:56;27.00;;;15.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:15:22;26.67;;;15.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:17:48;27.33;;;16.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:20:15;25.10;;;15.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:22:41;28.20;;;16.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:25:08;27.87;;;16.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:27:36;27.67;;;15.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:30:04;27.13;;;15.90;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:32:33;30.27;;;16.97;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:35:00;28.13;;;16.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:37:26;39.73;;;17.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:39:54;30.73;;;17.87;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:42:21;33.00;;;18.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:44:48;32.87;;;18.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:47:15;32.30;;;17.70;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:49:42;35.23;;;19.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:52:09;37.10;;;19.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:54:36;39.07;;;20.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:57:03;33.27;;;18.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T09:59:29;32.53;;;19.07;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:01:59;36.83;;;19.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:04:30;32.80;;;18.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:09:40;36.77;;;18.87;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:12:08;35.10;;;19.70;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:14:37;36.83;;;18.70;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:17:12;33.57;;;18.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:19:43;35.00;;;18.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:22:11;33.33;;;18.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:24:40;32.60;;;17.43;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:27:18;43.20;;;27.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:29:49;110.43;;;64.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:32:16;70.77;;;43.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:34:43;40.93;;;23.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:37:11;39.57;;;21.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:39:39;36.50;;;20.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:42:06;39.30;;;20.70;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:44:34;42.00;;;20.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:47:02;35.70;;;19.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:49:30;35.37;;;19.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:52:00;38.50;;;20.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:54:28;36.57;;;20.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:57:01;35.30;;;18.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T10:59:35;46.53;;;26.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:02:04;35.03;;;18.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:04:35;54.57;;;31.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:07:05;35.83;;;19.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:09:35;35.27;;;18.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:15:09;45.33;;;23.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:17:39;46.70;;;24.67;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:20:08;42.50;;;22.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:22:35;34.17;;;18.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:25:04;44.27;;;24.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:33:00;38.73;;;21.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:35:35;48.73;;;32.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:38:15;48.40;;;24.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:40:41;33.47;;;18.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:43:07;65.80;;;36.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:45:36;52.33;;;27.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:48:08;52.93;;;26.87;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:50:40;31.37;;;16.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:53:11;30.80;;;15.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:55:40;37.53;;;19.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T11:58:09;53.77;;;30.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:00:35;34.97;;;18.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:03:06;72.10;;;41.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:05:34;46.83;;;23.30;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:08:03;31.80;;;17.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:10:31;31.83;;;17.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:12:59;31.80;;;18.30;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:15:33;40.33;;;22.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:18:02;34.20;;;18.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:20:29;52.87;;;28.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:22:59;67.27;;;37.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:25:27;40.07;;;21.03;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:27:58;36.43;;;18.60;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:30:29;38.70;;;19.63;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:32:56;33.50;;;17.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:35:23;37.17;;;19.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:37:53;36.63;;;18.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:40:20;38.40;;;19.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:42:48;36.10;;;19.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:45:17;57.23;;;28.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:47:50;34.43;;;18.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:50:18;37.33;;;20.30;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:52:50;36.83;;;17.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:55:20;34.33;;;18.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T12:57:47;32.43;;;17.80;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:00:17;31.97;;;17.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:02:47;32.70;;;17.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:05:14;36.37;;;18.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:07:40;35.07;;;17.30;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:10:08;35.67;;;17.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:12:35;33.13;;;17.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:15:02;38.47;;;19.83;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:17:34;37.53;;;18.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:20:00;33.20;;;16.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:22:29;33.47;;;16.87;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:24:57;32.40;;;16.93;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:27:25;32.97;;;17.57;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:29:51;34.40;;;17.43;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:32:18;34.03;;;17.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:34:48;31.80;;;17.30;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:37:15;31.57;;;17.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:39:42;35.07;;;17.33;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:42:09;31.53;;;16.53;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:44:37;31.93;;;16.73;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:47:05;40.30;;;18.43;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:49:31;38.70;;;17.13;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:52:04;33.70;;;17.50;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:54:44;31.33;;;14.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:57:11;25.97;;;14.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T13:59:37;29.23;;;15.10;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:02:06;30.83;;;16.37;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:04:34;32.23;;;16.77;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:07:00;28.60;;;14.30;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:09:29;27.67;;;14.20;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:11:55;26.70;;;14.47;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:14:22;28.17;;;15.00;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:16:50;30.37;;;15.23;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:19:18;29.17;;;15.27;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:21:44;28.73;;;15.17;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:24:12;28.30;;;14.40;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:26:48;30.73;;;14.43;;
46729;SDS011;32476;50.002;11.854;2024-03-02T14:29:17;31.13;;;14.33;;