sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9072;SDS011;4572;41.642;25.370;2023-07-02T00:00:25;7.45;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:02:51;5.60;;;4.93;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:05:16;5.80;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:07:43;5.60;;;4.90;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:10:08;4.95;;;4.38;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:12:35;6.13;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:15:01;4.97;;;4.55;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:17:27;6.32;;;5.55;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:19:52;7.15;;;4.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:22:18;4.93;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:24:43;5.80;;;5.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:27:09;6.47;;;5.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:29:34;5.88;;;4.57;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:32:00;5.63;;;4.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:34:25;5.43;;;4.72;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:36:51;5.13;;;4.57;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:39:17;5.10;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:41:43;4.95;;;4.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:44:11;5.05;;;4.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:46:37;4.82;;;4.43;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:49:03;5.53;;;4.57;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:51:29;5.32;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:53:55;7.15;;;4.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:56:23;5.80;;;4.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T00:58:51;5.05;;;4.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:01:19;5.07;;;4.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:03:55;6.85;;;5.07;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:06:24;5.38;;;4.57;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:08:53;5.25;;;4.03;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:11:21;6.78;;;5.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:13:49;4.93;;;4.43;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:16:17;4.88;;;4.43;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:18:42;7.43;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:21:08;6.93;;;4.43;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:23:34;5.50;;;4.97;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:25:59;5.63;;;5.03;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:28:33;5.20;;;4.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:31:00;7.53;;;4.78;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:33:25;5.13;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:35:51;5.50;;;4.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:38:16;5.45;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:40:42;5.55;;;4.38;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:43:08;5.50;;;4.93;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:45:33;5.53;;;4.95;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:47:59;6.03;;;5.07;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:50:24;6.90;;;5.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:52:49;5.70;;;4.97;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:55:15;5.75;;;5.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T01:57:42;7.05;;;5.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:00:08;5.38;;;4.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:02:34;5.63;;;5.13;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:05:00;5.28;;;4.78;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:07:26;7.32;;;5.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:09:51;5.53;;;5.03;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:12:17;11.32;;;5.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:14:42;8.95;;;4.80;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:17:08;6.25;;;4.32;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:19:33;6.45;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:21:59;6.28;;;5.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:24:24;5.47;;;4.90;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:26:49;5.35;;;4.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:29:15;6.47;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:31:42;5.75;;;5.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:34:08;6.13;;;5.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:36:33;4.95;;;4.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:38:59;8.95;;;5.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:41:24;7.57;;;5.25;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:43:50;7.07;;;4.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:46:21;6.13;;;5.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:48:48;6.93;;;4.78;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:51:14;6.88;;;5.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:53:39;5.88;;;5.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:56:04;5.63;;;5.13;;
9072;SDS011;4572;41.642;25.370;2023-07-02T02:58:30;5.93;;;5.07;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:00:55;6.07;;;5.47;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:03:21;6.03;;;5.03;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:05:50;6.15;;;4.97;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:08:16;6.70;;;4.78;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:10:41;7.45;;;5.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:13:07;6.30;;;5.55;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:15:32;6.57;;;5.22;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:17:58;5.97;;;5.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:20:23;6.65;;;5.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:22:49;5.47;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:25:14;6.47;;;4.72;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:27:40;6.07;;;5.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:30:06;5.70;;;5.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:32:32;5.82;;;5.22;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:34:58;7.38;;;5.47;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:37:23;6.90;;;5.38;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:39:49;7.07;;;5.55;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:42:14;6.43;;;4.95;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:44:40;7.90;;;5.32;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:47:06;6.63;;;5.93;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:49:33;6.80;;;6.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:51:59;5.78;;;5.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:54:24;8.63;;;5.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:56:50;7.65;;;5.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T03:59:15;7.00;;;6.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:01:41;7.55;;;5.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:04:06;7.00;;;5.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:06:32;6.13;;;5.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:08:59;8.50;;;5.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:11:24;6.63;;;5.90;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:13:50;6.30;;;5.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:16:15;7.47;;;5.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:18:41;6.28;;;5.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:21:06;6.38;;;5.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:23:32;6.10;;;5.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:25:57;7.70;;;5.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:28:23;7.35;;;6.07;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:30:48;8.32;;;5.63;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:33:15;6.53;;;5.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:35:41;6.30;;;5.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:38:06;6.32;;;5.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:40:32;6.75;;;5.93;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:42:58;5.70;;;5.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:45:24;6.75;;;6.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:47:50;5.85;;;5.22;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:50:17;5.68;;;4.93;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:52:43;6.90;;;5.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:55:08;6.13;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-07-02T04:57:34;5.75;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:00:00;7.55;;;4.97;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:02:25;6.43;;;4.93;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:04:51;9.00;;;4.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:07:16;6.20;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:09:42;6.03;;;4.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:12:07;6.53;;;4.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:14:33;9.23;;;4.72;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:16:58;6.93;;;5.07;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:19:24;5.55;;;4.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:21:50;8.48;;;4.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:24:15;5.70;;;4.72;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:26:41;6.35;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:29:07;7.50;;;4.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:31:32;5.85;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:33:59;5.60;;;4.38;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:36:24;8.80;;;4.97;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:38:50;6.95;;;4.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:41:19;7.38;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:43:45;5.85;;;4.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:46:11;6.00;;;4.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:48:39;5.80;;;4.68;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:51:05;5.97;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:53:30;5.05;;;4.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:55:56;6.10;;;4.63;;
9072;SDS011;4572;41.642;25.370;2023-07-02T05:58:21;7.93;;;4.80;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:00:47;5.07;;;4.57;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:03:15;5.70;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:05:47;6.47;;;4.78;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:08:14;5.80;;;4.78;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:10:40;6.68;;;5.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:13:06;7.97;;;4.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:15:31;5.75;;;4.90;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:17:57;11.05;;;4.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:20:22;6.68;;;5.22;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:22:48;6.18;;;4.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:25:13;7.13;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:27:39;9.23;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:30:04;7.03;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:32:31;6.20;;;4.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:34:56;5.90;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:37:22;8.88;;;5.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:39:47;6.45;;;4.95;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:42:12;11.43;;;5.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:44:38;7.10;;;5.38;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:47:03;7.15;;;5.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:49:29;6.45;;;5.03;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:51:54;5.90;;;4.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:54:20;11.05;;;5.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:56:46;9.73;;;5.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T06:59:11;6.10;;;5.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:01:37;6.47;;;4.38;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:04:02;7.18;;;5.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:06:29;6.35;;;5.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:08:54;5.38;;;4.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:11:20;5.65;;;4.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:13:45;6.15;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:16:11;4.78;;;4.38;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:18:37;6.47;;;4.63;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:21:02;5.53;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:23:28;7.40;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:25:53;5.53;;;5.03;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:28:19;5.35;;;4.47;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:30:44;5.53;;;4.68;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:33:10;5.18;;;4.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:35:35;5.60;;;5.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:38:02;5.32;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:40:28;6.07;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:42:53;5.45;;;4.63;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:45:19;5.32;;;4.72;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:47:44;5.40;;;4.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:50:10;8.02;;;4.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:52:36;5.18;;;4.55;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:55:03;6.18;;;4.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:57:29;4.93;;;4.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T07:59:54;6.55;;;4.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:02:19;5.13;;;4.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:04:48;5.45;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:07:13;4.70;;;4.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:09:39;4.75;;;4.00;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:12:04;4.88;;;3.95;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:14:30;4.28;;;3.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:16:55;5.68;;;4.22;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:19:21;5.45;;;4.25;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:21:47;4.95;;;4.07;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:24:12;6.65;;;5.00;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:26:38;6.05;;;5.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:29:04;5.70;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:31:29;6.65;;;4.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:33:55;5.25;;;4.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:36:20;4.63;;;4.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:38:46;5.22;;;4.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:41:12;4.93;;;3.95;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:43:37;4.40;;;3.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:46:03;5.55;;;4.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:48:29;4.82;;;3.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:50:55;5.93;;;4.32;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:53:20;5.82;;;4.78;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:55:50;7.15;;;5.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T08:58:15;5.82;;;4.32;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:01:03;6.50;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:03:33;5.85;;;4.38;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:05:58;6.13;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:08:25;5.10;;;4.25;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:10:51;5.28;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:13:17;5.80;;;4.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:15:42;5.57;;;4.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:18:14;5.38;;;4.32;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:20:44;5.25;;;4.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:23:09;5.28;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:25:39;6.40;;;4.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:28:18;5.25;;;4.22;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:30:49;5.63;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:33:15;5.55;;;4.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:35:41;5.82;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:38:06;5.25;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:40:32;5.25;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:42:58;5.07;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:45:24;5.03;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:47:50;5.60;;;4.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:50:17;14.15;;;5.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:52:44;5.53;;;4.95;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:55:11;4.93;;;4.43;;
9072;SDS011;4572;41.642;25.370;2023-07-02T09:57:37;8.48;;;5.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:00:03;9.73;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:02:30;5.07;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:04:56;6.80;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:07:28;5.45;;;4.60;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:09:55;7.93;;;4.55;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:12:21;5.07;;;4.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:14:47;5.05;;;4.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:17:26;5.15;;;4.57;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:19:59;6.13;;;4.80;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:22:26;6.18;;;5.38;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:24:55;5.95;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:30:18;5.30;;;4.80;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:32:44;4.90;;;4.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:35:16;6.28;;;4.82;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:37:42;5.70;;;5.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:40:08;8.10;;;4.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:42:44;6.45;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:45:14;6.13;;;5.00;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:47:40;5.53;;;4.25;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:50:16;5.28;;;4.78;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:52:42;6.68;;;5.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:55:07;5.00;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T10:57:33;6.05;;;4.32;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:00:05;6.72;;;4.95;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:02:36;5.53;;;4.72;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:05:02;5.78;;;4.47;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:07:29;5.70;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:09:55;5.25;;;4.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:12:30;5.10;;;4.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:15:06;5.20;;;4.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:17:33;4.43;;;4.03;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:19:58;5.53;;;4.43;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:22:33;5.05;;;4.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:25:12;4.93;;;4.32;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:27:41;5.72;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:30:07;7.55;;;4.32;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:32:54;5.93;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:35:20;6.70;;;4.47;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:37:46;4.97;;;4.47;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:40:14;7.55;;;4.05;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:42:42;7.47;;;4.25;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:45:09;5.65;;;3.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:47:34;4.63;;;3.72;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:50:00;5.15;;;4.28;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:52:25;5.38;;;3.78;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:54:51;5.43;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:57:16;4.63;;;4.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T11:59:42;4.13;;;3.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:02:07;4.35;;;3.63;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:04:33;5.90;;;4.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:06:59;7.18;;;4.47;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:09:26;6.00;;;4.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:11:52;6.03;;;4.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:14:18;5.78;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:16:44;8.60;;;4.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:19:09;7.28;;;4.93;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:21:35;5.32;;;4.63;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:24:00;6.70;;;4.95;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:26:26;5.20;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:28:51;5.75;;;4.25;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:31:17;4.82;;;4.00;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:33:42;6.80;;;4.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:36:08;4.90;;;4.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:38:33;5.40;;;4.25;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:40:59;8.07;;;4.47;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:43:24;5.57;;;4.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:45:50;6.07;;;4.63;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:48:16;6.38;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:50:42;5.68;;;4.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:53:18;6.93;;;5.22;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:55:44;5.60;;;4.25;;
9072;SDS011;4572;41.642;25.370;2023-07-02T12:58:09;4.70;;;4.18;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:00:34;6.40;;;4.57;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:03:00;5.10;;;4.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:05:25;7.35;;;4.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:07:51;5.50;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:10:16;6.00;;;4.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:12:42;5.07;;;4.00;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:15:07;5.72;;;4.55;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:17:34;5.60;;;4.53;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:19:59;4.60;;;3.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:22:25;5.63;;;4.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:24:50;6.03;;;4.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:27:16;7.63;;;4.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:29:43;5.07;;;4.10;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:32:08;6.30;;;4.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:34:34;8.02;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:36:59;6.28;;;4.55;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:39:27;6.82;;;4.68;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:41:53;6.18;;;4.32;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:44:18;7.18;;;4.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:46:44;5.05;;;4.03;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:49:10;6.90;;;3.88;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:51:35;8.27;;;4.72;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:54:01;6.78;;;4.03;;
9072;SDS011;4572;41.642;25.370;2023-07-02T13:56:26;4.30;;;3.40;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:01:20;8.43;;;6.45;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:03:46;4.15;;;3.33;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:06:11;3.72;;;2.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:08:37;4.53;;;3.15;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:11:03;2.75;;;2.17;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:13:28;3.42;;;2.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:15:53;3.58;;;2.42;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:18:19;5.40;;;3.13;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:20:45;3.20;;;2.90;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:23:10;4.50;;;2.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:25:36;3.65;;;2.72;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:28:01;5.20;;;2.60;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:30:27;4.07;;;3.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:32:52;6.32;;;3.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:35:18;4.05;;;3.20;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:37:47;5.38;;;3.30;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:40:12;4.78;;;3.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:42:38;4.60;;;3.50;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:45:04;7.70;;;3.75;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:47:30;4.55;;;3.70;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:49:55;6.50;;;3.33;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:52:21;5.00;;;3.35;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:54:46;5.05;;;3.85;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:57:12;4.90;;;3.65;;
9072;SDS011;4572;41.642;25.370;2023-07-02T14:59:37;5.60;;;4.13;;