sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38240;SDS011;24037;49.536;8.500;2022-10-26T00:00:46;8.93;;;3.95;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:03:13;8.82;;;4.43;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:05:40;9.70;;;4.78;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:08:06;10.73;;;4.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:10:36;8.30;;;4.15;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:13:04;7.32;;;4.32;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:15:31;8.45;;;4.05;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:17:57;11.70;;;5.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:20:23;12.60;;;7.25;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:22:49;8.88;;;4.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:25:15;9.15;;;3.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:27:41;8.43;;;3.53;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:30:08;6.05;;;3.13;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:32:34;6.22;;;3.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:35:00;7.80;;;2.92;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:37:26;6.43;;;3.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:39:53;8.77;;;5.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:42:20;8.82;;;3.67;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:47:17;10.20;;;4.28;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:50:06;11.98;;;4.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:52:39;9.52;;;3.78;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:55:05;8.70;;;4.35;;
38240;SDS011;24037;49.536;8.500;2022-10-26T00:57:33;12.07;;;4.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:00:00;6.25;;;3.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:02:28;10.50;;;4.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:04:54;8.93;;;4.35;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:07:21;7.75;;;4.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:09:47;12.20;;;4.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:12:14;10.05;;;4.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:14:40;7.28;;;4.35;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:22:41;9.73;;;5.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:25:38;9.30;;;5.03;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:31:00;10.57;;;6.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:33:34;11.38;;;5.97;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:36:10;12.57;;;5.82;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:46:48;11.43;;;4.32;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:49:17;11.20;;;5.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:51:47;10.27;;;5.53;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:54:15;10.68;;;5.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T01:56:42;13.32;;;5.22;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:12:40;12.48;;;5.15;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:15:21;9.98;;;5.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:18:12;10.07;;;5.47;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:21:01;9.93;;;4.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:23:31;13.45;;;6.47;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:25:59;9.40;;;4.82;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:28:37;8.18;;;5.97;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:31:06;14.38;;;7.78;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:33:36;10.40;;;5.68;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:36:07;15.13;;;6.32;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:38:37;7.70;;;5.68;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:41:07;12.85;;;6.53;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:43:36;9.82;;;5.88;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:46:10;10.05;;;7.03;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:48:41;11.57;;;5.85;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:51:09;11.35;;;6.63;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:54:00;10.52;;;6.47;;
38240;SDS011;24037;49.536;8.500;2022-10-26T02:59:25;11.93;;;6.47;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:01:55;9.02;;;6.13;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:04:29;13.23;;;7.15;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:06:56;13.57;;;7.13;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:09:23;9.98;;;6.15;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:11:49;13.85;;;7.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:14:17;9.88;;;7.32;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:16:43;11.95;;;7.47;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:19:09;13.52;;;8.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:21:35;13.05;;;7.88;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:24:02;13.02;;;7.55;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:26:28;12.02;;;7.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:28:54;11.43;;;7.53;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:31:20;15.30;;;7.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:33:46;12.05;;;7.57;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:36:12;18.55;;;8.35;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:38:39;12.30;;;6.72;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:41:05;20.88;;;7.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:43:31;14.18;;;7.05;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:45:57;11.45;;;6.93;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:48:23;11.55;;;6.57;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:50:50;15.57;;;7.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:53:16;15.98;;;8.02;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:55:42;11.80;;;6.63;;
38240;SDS011;24037;49.536;8.500;2022-10-26T03:58:09;13.25;;;6.90;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:00:35;15.32;;;6.75;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:03:01;12.38;;;6.65;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:05:28;16.70;;;7.15;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:07:55;14.13;;;7.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:10:23;14.98;;;7.35;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:12:50;13.48;;;6.82;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:15:18;11.07;;;6.47;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:17:45;14.02;;;6.28;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:20:11;9.85;;;6.50;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:22:38;14.18;;;7.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:25:05;14.07;;;7.57;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:27:32;13.57;;;7.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:29:58;17.15;;;6.68;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:32:24;25.40;;;8.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:34:51;21.13;;;11.32;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:37:19;26.02;;;14.93;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:39:45;34.63;;;18.02;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:42:11;20.77;;;13.55;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:44:37;16.73;;;8.95;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:47:03;13.52;;;8.55;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:49:30;16.55;;;7.85;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:51:56;14.38;;;7.28;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:54:22;10.70;;;6.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:56:49;12.10;;;6.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T04:59:16;11.98;;;6.93;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:01:42;11.43;;;6.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:04:08;14.77;;;8.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:06:34;16.40;;;6.22;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:09:00;13.88;;;7.13;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:11:27;14.68;;;6.72;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:13:53;11.60;;;6.78;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:16:19;12.23;;;7.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:18:48;19.55;;;7.43;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:21:15;13.07;;;6.68;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:23:48;14.43;;;6.50;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:26:17;11.40;;;5.38;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:28:43;11.57;;;6.22;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:31:09;9.68;;;6.25;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:33:35;12.20;;;7.03;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:36:01;12.52;;;6.82;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:38:28;13.55;;;6.32;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:40:54;15.38;;;6.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:43:20;15.85;;;7.68;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:45:48;16.65;;;9.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:48:15;27.60;;;9.27;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:50:42;16.52;;;7.63;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:53:08;16.88;;;7.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:55:35;11.57;;;6.85;;
38240;SDS011;24037;49.536;8.500;2022-10-26T05:58:01;10.40;;;5.93;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:00:28;11.40;;;6.32;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:03:00;11.60;;;5.97;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:05:53;9.60;;;6.53;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:08:23;14.02;;;6.43;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:10:51;16.95;;;7.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:13:19;8.90;;;5.32;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:19:01;8.45;;;4.13;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:24:11;5.10;;;2.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:27:53;6.57;;;2.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:29:59;7.20;;;2.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:32:30;5.72;;;2.38;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:35:14;7.13;;;2.38;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:37:44;7.75;;;2.42;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:40:12;5.55;;;1.88;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:42:40;4.25;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:45:10;4.43;;;1.58;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:50:35;3.88;;;2.05;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:56:02;4.18;;;2.17;;
38240;SDS011;24037;49.536;8.500;2022-10-26T06:58:29;3.25;;;1.90;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:03:25;5.20;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:05:51;4.88;;;2.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:08:17;6.60;;;2.22;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:10:45;3.50;;;1.90;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:13:11;5.03;;;2.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:15:38;7.18;;;2.47;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:18:06;6.38;;;2.55;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:20:36;7.18;;;2.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:23:04;6.05;;;2.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:25:31;9.15;;;2.50;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:27:58;4.78;;;1.98;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:30:26;4.78;;;2.15;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:33:00;5.38;;;1.85;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:35:31;5.60;;;2.78;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:37:58;3.55;;;1.98;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:40:25;4.32;;;1.77;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:42:51;5.82;;;2.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:45:20;11.27;;;2.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:47:46;13.50;;;2.50;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:50:14;4.93;;;1.85;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:52:40;7.72;;;2.58;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:55:10;9.18;;;2.97;;
38240;SDS011;24037;49.536;8.500;2022-10-26T07:57:37;5.35;;;2.33;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:00:04;4.18;;;1.98;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:02:33;3.95;;;2.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:04:59;7.07;;;2.92;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:07:25;5.25;;;2.05;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:09:52;4.57;;;2.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:12:18;5.38;;;2.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:14:45;6.10;;;2.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:17:11;5.60;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:19:37;3.35;;;1.27;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:22:03;4.13;;;1.63;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:24:31;5.93;;;2.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:26:57;5.43;;;1.52;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:29:23;7.68;;;2.22;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:31:49;5.55;;;2.05;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:34:15;7.78;;;3.25;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:36:41;4.15;;;2.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:39:08;6.07;;;2.35;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:44:04;7.55;;;2.25;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:46:47;5.03;;;2.22;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:49:20;4.85;;;2.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:51:54;5.30;;;2.55;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:54:31;6.85;;;2.28;;
38240;SDS011;24037;49.536;8.500;2022-10-26T08:57:01;5.07;;;1.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:00:32;8.10;;;2.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:02:48;3.42;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:05:16;5.15;;;1.92;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:07:58;7.20;;;2.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:10:40;6.30;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:18:56;2.63;;;1.38;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:21:42;3.97;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:24:33;5.82;;;2.03;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:29:41;4.07;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:32:09;4.45;;;1.90;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:34:44;5.30;;;1.83;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:37:39;2.47;;;1.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:40:13;6.45;;;2.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:42:48;4.47;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:45:27;4.63;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:47:57;7.25;;;2.42;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:50:35;3.20;;;1.42;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:53:03;4.80;;;1.63;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:55:30;3.63;;;1.65;;
38240;SDS011;24037;49.536;8.500;2022-10-26T09:57:58;3.70;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:00:28;6.57;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:02:56;4.55;;;1.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:05:32;5.80;;;1.92;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:10:39;5.05;;;1.98;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:13:18;4.18;;;2.15;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:15:50;6.88;;;1.77;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:18:19;4.53;;;1.63;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:20:54;4.10;;;2.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:23:32;7.18;;;2.28;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:26:12;3.90;;;1.52;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:28:41;3.88;;;2.05;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:31:19;4.60;;;1.90;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:33:46;4.05;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:36:35;3.80;;;2.13;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:39:00;6.55;;;2.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:44:07;3.50;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:47:01;5.28;;;2.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:49:29;6.28;;;2.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:51:57;4.05;;;1.65;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:54:25;6.13;;;1.77;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:56:53;3.67;;;1.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T10:59:37;5.55;;;1.42;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:02:23;3.80;;;1.83;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:11:27;3.55;;;1.95;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:14:02;4.50;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:16:41;4.70;;;1.95;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:21:42;4.82;;;1.25;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:32:04;5.43;;;1.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:42:31;3.80;;;1.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:45:22;4.68;;;1.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:48:30;4.07;;;1.65;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:50:50;9.32;;;1.85;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:53:52;4.97;;;1.65;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:56:13;4.32;;;1.88;;
38240;SDS011;24037;49.536;8.500;2022-10-26T11:58:49;4.82;;;1.85;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:01:16;4.35;;;1.98;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:03:45;6.90;;;1.52;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:06:14;6.60;;;2.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:09:04;6.25;;;2.17;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:11:38;5.38;;;1.73;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:14:17;5.78;;;1.95;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:17:02;5.10;;;1.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:20:05;6.72;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:22:51;4.35;;;1.75;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:25:19;5.20;;;1.65;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:37:59;5.53;;;2.08;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:45:40;5.05;;;1.55;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:48:20;6.40;;;1.65;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:56:41;4.32;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T12:59:39;3.83;;;1.67;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:08:28;3.88;;;0.98;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:13:37;10.82;;;2.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:16:07;3.88;;;1.90;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:18:45;4.57;;;1.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:21:16;10.45;;;1.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:26:20;4.35;;;1.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:33:57;2.38;;;1.15;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:39:05;5.93;;;1.58;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:41:49;3.50;;;1.98;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:44:20;4.55;;;1.30;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:46:54;4.13;;;1.48;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:49:29;3.45;;;1.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:52:12;3.58;;;1.73;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:54:46;4.68;;;1.58;;
38240;SDS011;24037;49.536;8.500;2022-10-26T13:57:36;6.10;;;1.38;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:00:07;4.28;;;1.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:02:42;3.90;;;1.27;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:05:09;4.97;;;1.67;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:07:40;7.75;;;1.88;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:10:38;6.78;;;1.92;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:13:07;4.75;;;2.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:15:41;3.25;;;1.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:18:16;4.13;;;1.58;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:20:49;5.40;;;1.38;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:23:32;8.75;;;1.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:26:20;7.97;;;1.90;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:28:56;4.22;;;1.50;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:31:30;4.53;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:33:59;4.55;;;1.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:39:05;4.57;;;1.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:41:40;5.78;;;1.98;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:44:12;3.25;;;1.73;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:46:44;7.45;;;1.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:49:21;4.45;;;1.60;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:51:59;2.78;;;1.25;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:54:30;3.50;;;1.13;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:56:58;3.20;;;1.55;;
38240;SDS011;24037;49.536;8.500;2022-10-26T14:59:27;6.07;;;1.65;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:04:57;5.50;;;1.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:07:33;4.55;;;1.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:10:02;5.57;;;1.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:12:33;3.75;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:17:52;4.75;;;1.67;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:20:24;5.75;;;1.92;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:22:53;6.40;;;1.98;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:25:26;5.57;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:27:54;7.10;;;2.22;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:30:32;7.72;;;2.28;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:32:59;4.90;;;2.25;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:35:46;8.23;;;2.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:38:12;4.70;;;1.50;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:40:42;6.38;;;2.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:43:09;9.10;;;2.42;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:45:37;4.68;;;2.20;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:48:15;4.72;;;2.63;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:50:42;9.35;;;2.42;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:53:09;6.22;;;2.67;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:55:42;9.52;;;2.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T15:58:09;5.80;;;2.50;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:00:36;5.65;;;2.17;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:03:02;11.60;;;2.90;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:05:28;5.70;;;2.28;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:07:55;9.02;;;2.58;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:10:22;6.20;;;2.03;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:12:50;8.23;;;2.88;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:15:17;10.73;;;2.90;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:17:48;10.25;;;3.05;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:20:16;6.28;;;3.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:22:46;5.05;;;2.47;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:25:16;9.13;;;3.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:27:48;6.85;;;2.78;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:30:15;9.82;;;2.78;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:32:42;5.25;;;1.75;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:35:08;6.68;;;2.55;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:37:35;10.02;;;3.40;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:40:01;9.07;;;2.67;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:42:29;7.50;;;2.67;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:44:56;5.43;;;2.22;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:47:23;6.13;;;2.85;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:49:49;6.60;;;2.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:52:15;6.65;;;2.70;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:54:41;7.03;;;2.47;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:57:08;6.97;;;2.45;;
38240;SDS011;24037;49.536;8.500;2022-10-26T16:59:35;5.60;;;2.15;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:02:01;11.00;;;2.85;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:04:27;5.50;;;2.10;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:06:53;8.02;;;3.00;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:09:20;11.70;;;3.58;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:11:46;9.82;;;3.05;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:14:12;7.90;;;3.05;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:16:38;8.73;;;3.92;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:19:04;11.15;;;5.43;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:21:34;10.45;;;4.55;;
38240;SDS011;24037;49.536;8.500;2022-10-26T17:24:00;20.65;;;6.38;;