sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38592;DHT22;24356;48.460;11.450;2022-12-18T00:00:47;-5.50;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:03:14;-5.50;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:05:47;-5.50;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:08:13;-5.40;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:10:38;-5.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T00:13:06;-5.40;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:15:37;-5.40;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:18:04;-5.40;89.00
38592;DHT22;24356;48.460;11.450;2022-12-18T00:20:29;-5.40;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:22:55;-5.40;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:25:21;-5.40;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:27:48;-5.30;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:30:13;-5.30;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:32:39;-5.30;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:35:06;-5.30;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:37:34;-5.30;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:40:00;-5.30;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:42:26;-5.30;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:45:10;-5.20;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:47:36;-5.20;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:50:01;-5.20;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T00:52:27;-5.20;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:54:53;-5.20;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:57:19;-5.20;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T00:59:46;-5.20;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:02:12;-5.20;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:04:39;-5.20;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:07:04;-5.10;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:09:30;-5.10;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T01:11:56;-5.10;89.00
38592;DHT22;24356;48.460;11.450;2022-12-18T01:14:21;-5.10;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T01:16:47;-5.10;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T01:19:13;-5.10;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:21:38;-5.10;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:24:04;-5.00;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:26:30;-5.00;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:28:57;-5.00;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T01:31:26;-5.00;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:33:53;-5.00;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T01:36:24;-5.00;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T01:38:50;-4.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T01:41:19;-4.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T01:43:56;-4.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T01:46:25;-4.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T01:48:56;-4.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T01:51:23;-4.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T01:53:49;-4.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T01:56:17;-4.90;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T01:59:01;-4.90;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T02:01:29;-4.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T02:03:55;-4.80;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T02:06:32;-4.80;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T02:09:18;-4.80;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T02:17:12;-4.90;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T02:25:14;-4.80;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T02:27:45;-4.80;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T02:30:12;-4.80;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T02:32:41;-4.80;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T02:35:13;-4.80;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T02:37:40;-4.80;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T02:40:08;-4.80;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T02:42:34;-4.80;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T02:45:00;-4.70;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T02:47:32;-4.70;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T03:01:25;-4.70;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T03:03:56;-4.70;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T03:06:40;-4.70;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T03:09:10;-4.70;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T03:11:42;-4.70;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T03:14:30;-4.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T03:17:01;-4.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T03:19:29;-4.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T03:21:59;-4.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T03:24:27;-4.60;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T03:26:59;-4.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T03:29:48;-4.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T03:32:25;-4.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T03:34:56;-4.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T03:37:22;-4.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T03:39:49;-4.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T03:42:48;-4.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T03:45:32;-4.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T03:56:00;-4.60;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T03:58:27;-4.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:00:56;-4.60;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T04:03:24;-4.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T04:05:51;-4.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T04:08:18;-4.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T04:10:46;-4.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T04:13:11;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:15:37;-4.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T04:18:04;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:20:29;-4.50;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T04:22:55;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:25:21;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:27:46;-4.50;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T04:30:12;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:32:37;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:35:03;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:37:31;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:39:57;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:42:23;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:44:49;-4.50;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T04:47:14;-4.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:49:40;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T04:52:06;-4.40;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:54:32;-4.40;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T04:56:57;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T04:59:23;-4.40;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T05:01:48;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:04:14;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:06:40;-4.40;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T05:09:06;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:11:32;-4.40;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T05:13:57;-4.40;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T05:16:23;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:18:49;-4.40;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T05:21:16;-4.40;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T05:23:41;-4.40;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T05:26:07;-4.40;89.00
38592;DHT22;24356;48.460;11.450;2022-12-18T05:28:35;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:31:02;-4.40;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T05:33:33;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:36:01;-4.40;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T05:38:28;-4.30;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T05:40:54;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:43:22;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:45:49;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:48:15;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:50:43;-4.40;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:53:11;-4.30;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T05:55:38;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T05:58:06;-4.30;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T06:00:33;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:03:00;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:05:25;-4.30;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T06:07:51;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:10:17;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:12:43;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:15:09;-4.30;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T06:17:35;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:20:01;-4.30;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T06:22:27;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:24:52;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:27:18;-4.30;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T06:29:44;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:32:10;-4.30;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T06:34:39;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:37:05;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:39:30;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:41:56;-4.30;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T06:44:21;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:46:47;-4.30;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T06:49:14;-4.30;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T06:51:41;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:54:07;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:56:32;-4.30;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T06:58:58;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:01:23;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:03:53;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:06:21;-4.20;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T07:08:48;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:11:14;-4.20;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T07:13:40;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:16:11;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:18:37;-4.20;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T07:21:10;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:23:36;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:26:07;-4.20;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T07:28:33;-4.20;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T07:31:08;-4.20;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T07:33:33;-4.20;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T07:36:00;-4.20;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T07:38:26;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:40:52;-4.20;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T07:43:17;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:45:43;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:48:09;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:50:35;-4.20;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T07:53:01;-4.20;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:55:31;-4.10;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T07:57:57;-4.10;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:00:27;-4.10;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:02:52;-4.10;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T08:05:18;-4.10;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T08:07:44;-4.10;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:10:09;-4.10;88.90
38592;DHT22;24356;48.460;11.450;2022-12-18T08:12:35;-4.10;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T08:15:01;-4.10;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:17:26;-4.00;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T08:19:52;-4.00;88.80
38592;DHT22;24356;48.460;11.450;2022-12-18T08:22:18;-4.00;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:24:44;-4.00;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T08:27:10;-4.00;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:29:35;-4.00;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T08:32:01;-4.00;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:34:26;-4.00;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:36:52;-4.00;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T08:39:17;-3.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:41:43;-3.90;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T08:44:28;-3.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T08:47:04;-3.90;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T08:49:30;-3.90;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T08:51:56;-3.90;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T08:54:25;-3.90;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T08:56:51;-3.80;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T08:59:18;-3.80;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T09:01:44;-3.80;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T09:04:10;-3.80;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T09:06:36;-3.80;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T09:09:03;-3.80;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T09:11:29;-3.80;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T09:13:56;-3.80;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T09:16:23;-3.70;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T09:18:49;-3.70;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T09:21:18;-3.70;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T09:23:44;-3.70;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T09:26:09;-3.70;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T09:28:36;-3.70;88.20
38592;DHT22;24356;48.460;11.450;2022-12-18T09:31:07;-3.70;88.20
38592;DHT22;24356;48.460;11.450;2022-12-18T09:33:36;-3.70;88.20
38592;DHT22;24356;48.460;11.450;2022-12-18T09:36:04;-3.60;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T09:38:30;-3.60;88.20
38592;DHT22;24356;48.460;11.450;2022-12-18T09:41:00;-3.60;88.20
38592;DHT22;24356;48.460;11.450;2022-12-18T09:43:43;-3.60;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T09:46:16;-3.60;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T09:48:49;-3.40;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T09:51:23;-3.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T09:54:03;-3.40;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T09:56:35;-3.40;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T09:59:03;-3.40;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T10:01:31;-3.40;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T10:03:57;-3.40;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T10:09:37;-3.30;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T10:12:31;-3.30;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T10:15:19;-3.30;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T10:17:56;-3.20;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T10:20:40;-3.20;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T10:26:11;-3.20;87.90
38592;DHT22;24356;48.460;11.450;2022-12-18T10:28:39;-3.20;88.10
38592;DHT22;24356;48.460;11.450;2022-12-18T10:31:06;-3.10;87.90
38592;DHT22;24356;48.460;11.450;2022-12-18T10:33:34;-3.20;87.90
38592;DHT22;24356;48.460;11.450;2022-12-18T10:36:00;-3.10;87.80
38592;DHT22;24356;48.460;11.450;2022-12-18T10:38:30;-3.10;87.60
38592;DHT22;24356;48.460;11.450;2022-12-18T10:43:36;-3.10;87.80
38592;DHT22;24356;48.460;11.450;2022-12-18T10:46:12;-3.10;87.60
38592;DHT22;24356;48.460;11.450;2022-12-18T10:48:53;-3.10;87.40
38592;DHT22;24356;48.460;11.450;2022-12-18T10:51:32;-3.10;87.60
38592;DHT22;24356;48.460;11.450;2022-12-18T10:54:07;-3.00;87.60
38592;DHT22;24356;48.460;11.450;2022-12-18T10:56:38;-3.00;87.30
38592;DHT22;24356;48.460;11.450;2022-12-18T10:59:06;-3.00;87.50
38592;DHT22;24356;48.460;11.450;2022-12-18T11:01:56;-3.00;87.30
38592;DHT22;24356;48.460;11.450;2022-12-18T11:04:30;-3.00;87.40
38592;DHT22;24356;48.460;11.450;2022-12-18T11:07:05;-2.90;87.30
38592;DHT22;24356;48.460;11.450;2022-12-18T11:09:34;-2.90;87.40
38592;DHT22;24356;48.460;11.450;2022-12-18T11:12:04;-2.90;87.40
38592;DHT22;24356;48.460;11.450;2022-12-18T11:14:43;-2.90;87.20
38592;DHT22;24356;48.460;11.450;2022-12-18T11:17:32;-2.90;87.30
38592;DHT22;24356;48.460;11.450;2022-12-18T11:20:02;-2.80;87.30
38592;DHT22;24356;48.460;11.450;2022-12-18T11:22:31;-2.80;87.10
38592;DHT22;24356;48.460;11.450;2022-12-18T11:27:38;-2.80;87.30
38592;DHT22;24356;48.460;11.450;2022-12-18T11:30:26;-2.80;87.30
38592;DHT22;24356;48.460;11.450;2022-12-18T11:35:53;-2.80;86.90
38592;DHT22;24356;48.460;11.450;2022-12-18T11:38:22;-2.80;87.00
38592;DHT22;24356;48.460;11.450;2022-12-18T11:41:23;-2.80;86.90
38592;DHT22;24356;48.460;11.450;2022-12-18T11:44:12;-2.70;86.70
38592;DHT22;24356;48.460;11.450;2022-12-18T11:46:51;-2.80;86.90
38592;DHT22;24356;48.460;11.450;2022-12-18T11:49:24;-2.70;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T11:52:00;-2.70;86.90
38592;DHT22;24356;48.460;11.450;2022-12-18T11:54:29;-2.70;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T11:57:24;-2.80;86.70
38592;DHT22;24356;48.460;11.450;2022-12-18T12:05:31;-2.70;86.90
38592;DHT22;24356;48.460;11.450;2022-12-18T12:19:43;-2.60;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T12:23:02;-2.60;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T12:25:37;-2.60;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T12:28:09;-2.60;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T12:33:55;-2.60;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T12:36:34;-2.60;86.90
38592;DHT22;24356;48.460;11.450;2022-12-18T12:39:08;-2.60;86.90
38592;DHT22;24356;48.460;11.450;2022-12-18T12:41:37;-2.60;87.00
38592;DHT22;24356;48.460;11.450;2022-12-18T12:46:54;-2.60;86.90
38592;DHT22;24356;48.460;11.450;2022-12-18T12:49:26;-2.50;86.60
38592;DHT22;24356;48.460;11.450;2022-12-18T12:54:28;-2.60;86.70
38592;DHT22;24356;48.460;11.450;2022-12-18T12:56:57;-2.50;86.70
38592;DHT22;24356;48.460;11.450;2022-12-18T13:04:59;-2.50;86.70
38592;DHT22;24356;48.460;11.450;2022-12-18T13:07:35;-2.50;86.70
38592;DHT22;24356;48.460;11.450;2022-12-18T13:10:39;-2.50;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T13:15:42;-2.50;86.70
38592;DHT22;24356;48.460;11.450;2022-12-18T13:20:46;-2.40;86.50
38592;DHT22;24356;48.460;11.450;2022-12-18T13:31:11;-2.50;86.50
38592;DHT22;24356;48.460;11.450;2022-12-18T13:33:46;-2.50;86.50
38592;DHT22;24356;48.460;11.450;2022-12-18T13:36:26;-2.50;86.40
38592;DHT22;24356;48.460;11.450;2022-12-18T13:41:40;-2.50;86.40
38592;DHT22;24356;48.460;11.450;2022-12-18T13:46:56;-2.50;86.40
38592;DHT22;24356;48.460;11.450;2022-12-18T13:49:41;-2.60;86.50
38592;DHT22;24356;48.460;11.450;2022-12-18T13:52:20;-2.60;86.50
38592;DHT22;24356;48.460;11.450;2022-12-18T13:54:57;-2.50;86.50
38592;DHT22;24356;48.460;11.450;2022-12-18T13:57:36;-2.60;86.50
38592;DHT22;24356;48.460;11.450;2022-12-18T14:02:47;-2.60;86.60
38592;DHT22;24356;48.460;11.450;2022-12-18T14:07:47;-2.60;86.60
38592;DHT22;24356;48.460;11.450;2022-12-18T14:10:15;-2.60;86.60
38592;DHT22;24356;48.460;11.450;2022-12-18T14:12:46;-2.70;86.60
38592;DHT22;24356;48.460;11.450;2022-12-18T14:15:41;-2.70;86.60
38592;DHT22;24356;48.460;11.450;2022-12-18T14:18:27;-2.70;86.50
38592;DHT22;24356;48.460;11.450;2022-12-18T14:20:57;-2.70;86.70
38592;DHT22;24356;48.460;11.450;2022-12-18T14:23:33;-2.70;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T14:26:01;-2.80;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T14:28:26;-2.80;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T14:30:53;-2.80;86.90
38592;DHT22;24356;48.460;11.450;2022-12-18T14:33:29;-2.80;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T14:36:02;-2.80;86.80
38592;DHT22;24356;48.460;11.450;2022-12-18T14:38:38;-2.90;87.10
38592;DHT22;24356;48.460;11.450;2022-12-18T14:41:13;-2.90;87.10
38592;DHT22;24356;48.460;11.450;2022-12-18T14:43:41;-2.90;87.20
38592;DHT22;24356;48.460;11.450;2022-12-18T14:46:36;-2.90;87.20
38592;DHT22;24356;48.460;11.450;2022-12-18T14:49:18;-3.00;87.20
38592;DHT22;24356;48.460;11.450;2022-12-18T14:51:58;-2.90;87.70
38592;DHT22;24356;48.460;11.450;2022-12-18T14:54:27;-3.00;87.40
38592;DHT22;24356;48.460;11.450;2022-12-18T14:57:01;-3.00;87.60
38592;DHT22;24356;48.460;11.450;2022-12-18T14:59:28;-3.00;87.60
38592;DHT22;24356;48.460;11.450;2022-12-18T15:04:37;-3.10;87.60
38592;DHT22;24356;48.460;11.450;2022-12-18T15:07:16;-3.10;87.70
38592;DHT22;24356;48.460;11.450;2022-12-18T15:09:44;-3.10;87.50
38592;DHT22;24356;48.460;11.450;2022-12-18T15:12:43;-3.10;87.80
38592;DHT22;24356;48.460;11.450;2022-12-18T15:23:21;-3.20;87.80
38592;DHT22;24356;48.460;11.450;2022-12-18T15:26:01;-3.20;87.90
38592;DHT22;24356;48.460;11.450;2022-12-18T15:31:33;-3.20;88.00
38592;DHT22;24356;48.460;11.450;2022-12-18T15:36:33;-3.30;87.90
38592;DHT22;24356;48.460;11.450;2022-12-18T15:39:02;-3.30;88.10
38592;DHT22;24356;48.460;11.450;2022-12-18T15:41:32;-3.30;88.10
38592;DHT22;24356;48.460;11.450;2022-12-18T15:43:59;-3.30;88.10
38592;DHT22;24356;48.460;11.450;2022-12-18T15:46:25;-3.30;88.10
38592;DHT22;24356;48.460;11.450;2022-12-18T15:48:56;-3.30;88.20
38592;DHT22;24356;48.460;11.450;2022-12-18T15:51:33;-3.30;88.20
38592;DHT22;24356;48.460;11.450;2022-12-18T15:54:04;-3.40;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T15:56:30;-3.40;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T15:59:16;-3.30;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T16:01:45;-3.40;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T16:04:12;-3.40;88.20
38592;DHT22;24356;48.460;11.450;2022-12-18T16:06:39;-3.40;88.20
38592;DHT22;24356;48.460;11.450;2022-12-18T16:09:06;-3.40;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T16:11:34;-3.40;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T16:16:42;-3.50;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T16:19:08;-3.50;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T16:21:34;-3.50;88.40
38592;DHT22;24356;48.460;11.450;2022-12-18T16:24:00;-3.50;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T16:26:26;-3.50;88.30
38592;DHT22;24356;48.460;11.450;2022-12-18T16:28:53;-3.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T16:31:19;-3.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T16:33:44;-3.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T16:36:10;-3.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T16:38:35;-3.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T16:41:18;-3.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T16:43:56;-3.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T16:46:22;-3.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T16:48:47;-3.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T16:51:13;-3.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T16:53:39;-3.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T16:56:04;-3.50;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T16:58:30;-3.50;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T17:00:56;-3.60;88.50
38592;DHT22;24356;48.460;11.450;2022-12-18T17:03:21;-3.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T17:05:47;-3.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T17:08:12;-3.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T17:10:38;-3.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T17:13:04;-3.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T17:15:29;-3.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T17:17:55;-3.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T17:20:21;-3.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T17:22:46;-3.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-18T17:25:12;-3.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T17:27:38;-3.60;88.60
38592;DHT22;24356;48.460;11.450;2022-12-18T17:30:04;-3.60;88.60