sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-06-05T00:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T00:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T00:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T00:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T00:40:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T00:50:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T01:00:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T01:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T01:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T01:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T01:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T01:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T02:00:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T02:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T02:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T02:30:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-05T02:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-05T02:50:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T03:00:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T03:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T03:20:00;8;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T03:30:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T03:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T03:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T04:00:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-05T04:10:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-05T04:20:00;17;13;
57623;PMS7003;43448;52.264;20.644;2023-06-05T04:30:00;19;12;
57623;PMS7003;43448;52.264;20.644;2023-06-05T04:40:00;19;13;
57623;PMS7003;43448;52.264;20.644;2023-06-05T04:50:01;17;14;
57623;PMS7003;43448;52.264;20.644;2023-06-05T05:00:00;17;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T05:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-05T05:20:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-06-05T05:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-05T05:40:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T05:50:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T06:00:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-06-05T06:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T06:20:00;8;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T06:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T06:40:00;9;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T06:50:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-06-05T07:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-05T07:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T07:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T07:30:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T07:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T07:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T08:00:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T08:10:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T08:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T08:30:00;8;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T08:40:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T08:50:02;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T09:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T09:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-05T09:20:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T09:30:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T09:40:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T09:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T10:00:02;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T10:10:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T10:20:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T10:30:06;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T10:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T10:50:32;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T11:00:08;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-05T11:10:04;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T11:20:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T11:30:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T11:40:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T11:50:08;3;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T12:00:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-05T12:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T12:20:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-05T12:30:00;1;0;
57623;PMS7003;43448;52.264;20.644;2023-06-05T12:40:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T12:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T13:00:02;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T13:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T13:20:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T13:30:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T13:40:00;1;0;
57623;PMS7003;43448;52.264;20.644;2023-06-05T13:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T14:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T14:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T14:20:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T14:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T14:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T14:50:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-05T15:00:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T15:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T15:20:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T15:30:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T15:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T15:50:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T16:00:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T16:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T16:20:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T16:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T16:40:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T16:50:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T17:00:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T17:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T17:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T17:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T17:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T17:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-05T18:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T18:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T18:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T18:30:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T18:40:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T18:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T19:00:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T19:10:02;5;2;
57623;PMS7003;43448;52.264;20.644;2023-06-05T19:20:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-06-05T19:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-05T19:40:00;19;16;
57623;PMS7003;43448;52.264;20.644;2023-06-05T19:50:00;29;20;
57623;PMS7003;43448;52.264;20.644;2023-06-05T20:00:00;19;15;
57623;PMS7003;43448;52.264;20.644;2023-06-05T20:10:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T20:20:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-06-05T20:30:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T20:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-05T20:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-05T21:00:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-05T21:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T21:20:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-05T21:30:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T21:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-05T21:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-05T22:00:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T22:10:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-05T22:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T22:30:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-05T22:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-05T22:50:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-05T23:00:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-05T23:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-05T23:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T23:30:00;11;7;
57623;PMS7003;43448;52.264;20.644;2023-06-05T23:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-05T23:50:00;9;9;
