sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31728;SDS011;18309;43.658;1.312;2024-01-30T00:01:16;24.20;;;4.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:03:41;21.05;;;4.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:06:11;18.98;;;4.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:08:37;27.58;;;5.22;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:11:02;19.23;;;5.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:13:28;19.52;;;4.68;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:15:54;11.15;;;4.68;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:18:20;21.27;;;4.90;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:20:46;18.13;;;5.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:23:12;14.43;;;4.72;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:25:38;14.48;;;4.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:28:04;24.40;;;5.05;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:30:30;13.45;;;4.13;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:32:55;24.23;;;4.93;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:35:21;14.45;;;4.38;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:37:48;18.35;;;4.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:40:13;23.75;;;4.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:42:44;21.38;;;4.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:45:15;16.65;;;4.78;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:47:42;14.27;;;4.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:50:08;18.85;;;4.93;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:52:34;10.70;;;3.83;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:55:01;15.13;;;4.65;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:57:28;17.38;;;4.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T00:59:54;12.52;;;4.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:02:19;23.00;;;4.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:04:45;24.05;;;4.70;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:07:11;14.90;;;4.05;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:09:37;19.73;;;4.82;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:12:02;20.70;;;4.05;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:14:29;18.08;;;4.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:16:55;13.82;;;3.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:19:21;22.65;;;4.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:21:47;18.90;;;4.90;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:24:13;14.88;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:26:39;26.67;;;5.35;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:29:06;11.23;;;4.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:31:36;16.20;;;4.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:34:11;12.30;;;3.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:36:38;16.75;;;4.78;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:39:04;16.20;;;4.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:41:30;21.00;;;4.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:43:57;13.82;;;3.83;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:46:23;13.15;;;4.35;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:48:51;20.00;;;5.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:51:18;16.58;;;4.35;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:53:44;23.58;;;4.93;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:56:10;24.50;;;5.15;;
31728;SDS011;18309;43.658;1.312;2024-01-30T01:58:36;18.58;;;4.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:01:03;15.63;;;3.63;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:03:30;18.90;;;4.38;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:05:56;13.32;;;4.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:08:22;16.65;;;4.50;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:10:50;14.32;;;4.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:13:16;18.17;;;4.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:15:41;15.55;;;4.35;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:18:07;21.75;;;4.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:20:34;14.23;;;4.03;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:23:01;17.67;;;4.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:25:31;30.00;;;4.55;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:28:03;9.65;;;3.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:30:29;20.80;;;4.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:32:54;18.38;;;4.55;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:35:20;19.05;;;4.03;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:37:46;14.55;;;4.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:40:12;20.45;;;4.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:42:37;20.63;;;4.82;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:45:04;23.23;;;4.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:47:31;18.30;;;3.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:49:57;23.65;;;4.65;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:52:22;16.85;;;4.78;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:54:48;20.13;;;4.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:57:14;16.27;;;4.18;;
31728;SDS011;18309;43.658;1.312;2024-01-30T02:59:42;25.05;;;4.22;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:02:08;20.33;;;4.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:04:33;20.13;;;4.63;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:06:59;14.63;;;3.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:09:24;23.10;;;4.10;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:11:50;19.67;;;4.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:14:16;22.00;;;4.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:16:42;17.63;;;4.78;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:19:07;11.70;;;3.70;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:21:34;15.98;;;4.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:24:00;17.67;;;3.78;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:26:26;19.80;;;4.70;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:28:51;23.10;;;4.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:31:17;14.20;;;4.10;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:33:43;25.02;;;5.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:36:09;21.70;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:38:35;28.70;;;4.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:41:01;12.07;;;3.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:43:26;21.13;;;4.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:45:52;22.98;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:48:18;20.85;;;3.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:50:45;17.95;;;4.35;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:53:12;17.33;;;4.13;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:55:38;15.82;;;3.58;;
31728;SDS011;18309;43.658;1.312;2024-01-30T03:58:04;15.25;;;4.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:00:29;18.70;;;4.57;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:02:55;11.50;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:05:22;24.17;;;4.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:07:48;21.88;;;4.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:10:14;26.98;;;4.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:12:41;17.65;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:15:10;22.90;;;4.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:17:36;21.35;;;4.70;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:20:01;16.30;;;4.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:22:27;28.70;;;4.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:24:53;21.92;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:27:20;16.63;;;4.00;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:29:46;23.73;;;4.13;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:32:12;20.48;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:34:38;25.35;;;5.05;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:37:04;17.40;;;4.47;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:39:35;21.08;;;4.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:42:02;19.60;;;3.67;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:44:28;16.73;;;4.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:46:54;22.50;;;4.78;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:49:24;21.20;;;4.57;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:51:52;14.00;;;4.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:54:18;15.38;;;3.70;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:56:44;23.92;;;4.10;;
31728;SDS011;18309;43.658;1.312;2024-01-30T04:59:09;29.52;;;5.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:01:35;26.10;;;4.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:04:01;21.38;;;4.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:06:28;24.95;;;4.93;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:08:55;19.00;;;3.90;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:11:21;14.00;;;4.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:13:47;15.63;;;3.58;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:16:13;19.23;;;4.00;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:18:38;17.95;;;4.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:21:05;19.83;;;4.82;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:23:32;23.50;;;4.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:25:58;11.23;;;4.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:28:26;22.30;;;4.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:30:52;19.80;;;4.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:33:18;23.60;;;4.03;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:35:44;20.00;;;4.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:38:11;19.55;;;4.68;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:40:37;27.15;;;4.47;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:43:03;19.25;;;4.38;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:45:28;25.63;;;4.68;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:47:56;21.98;;;4.47;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:50:22;19.60;;;4.93;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:52:48;20.58;;;4.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:55:14;21.30;;;5.55;;
31728;SDS011;18309;43.658;1.312;2024-01-30T05:57:40;31.88;;;4.93;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:00:06;28.83;;;5.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:02:34;19.58;;;4.05;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:05:00;22.13;;;3.92;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:07:25;29.77;;;4.38;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:09:51;31.35;;;5.50;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:12:17;26.40;;;4.38;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:14:42;21.15;;;4.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:17:08;14.60;;;4.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:19:34;25.92;;;4.97;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:22:00;22.48;;;4.93;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:24:26;23.33;;;4.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:26:52;21.45;;;4.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:29:20;18.75;;;3.97;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:31:46;26.25;;;4.68;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:34:11;29.10;;;4.22;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:36:37;13.45;;;4.35;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:39:03;21.10;;;3.92;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:41:30;19.95;;;4.70;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:43:56;19.60;;;4.63;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:46:22;20.98;;;5.47;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:48:47;25.42;;;5.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:51:13;27.05;;;5.03;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:53:39;16.65;;;5.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:56:05;18.02;;;5.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T06:58:31;21.10;;;4.57;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:00:57;17.90;;;4.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:03:23;21.25;;;4.82;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:05:49;31.30;;;5.10;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:08:15;17.48;;;4.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:10:42;25.50;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:13:12;26.00;;;4.03;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:15:39;17.05;;;3.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:18:05;30.70;;;5.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:20:31;29.23;;;8.23;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:22:58;26.48;;;4.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:25:24;22.67;;;4.63;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:27:54;29.03;;;6.27;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:30:20;32.30;;;6.00;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:32:46;20.35;;;5.00;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:35:12;24.67;;;5.65;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:37:40;35.63;;;4.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:40:06;28.30;;;5.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:42:32;19.67;;;5.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:45:00;22.10;;;4.82;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:47:25;20.85;;;4.30;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:49:51;18.42;;;4.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:52:19;33.60;;;5.43;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:54:45;36.92;;;5.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:57:10;27.20;;;5.43;;
31728;SDS011;18309;43.658;1.312;2024-01-30T07:59:37;23.10;;;4.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:02:03;20.02;;;4.63;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:04:28;26.55;;;4.90;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:06:54;30.38;;;5.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:09:20;31.05;;;4.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:11:45;26.27;;;5.38;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:14:11;25.98;;;6.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:16:39;24.55;;;4.82;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:19:05;21.33;;;5.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:21:32;41.47;;;5.43;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:24:02;20.25;;;4.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:26:33;25.25;;;4.65;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:29:00;30.33;;;5.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:31:26;21.50;;;4.90;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:33:52;21.48;;;5.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:36:18;18.38;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:38:45;26.10;;;5.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:41:11;34.75;;;4.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:43:36;27.65;;;6.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:46:02;21.58;;;4.78;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:48:28;27.70;;;5.13;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:50:54;26.88;;;4.43;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:53:20;25.85;;;5.65;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:55:45;23.98;;;4.38;;
31728;SDS011;18309;43.658;1.312;2024-01-30T08:58:11;26.92;;;5.55;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:00:37;21.90;;;5.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:03:03;21.33;;;4.82;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:05:29;22.60;;;4.97;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:07:55;15.35;;;4.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:10:21;24.30;;;4.82;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:12:47;24.50;;;5.13;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:15:13;28.27;;;4.63;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:17:39;19.83;;;3.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:20:05;23.42;;;5.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:22:33;29.25;;;4.10;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:24:58;35.83;;;4.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:27:24;18.25;;;4.22;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:29:50;28.30;;;4.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:32:15;15.38;;;4.30;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:34:42;18.83;;;3.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:37:08;18.38;;;4.18;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:39:34;21.65;;;4.15;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:44:51;21.83;;;4.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:47:18;22.63;;;4.65;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:49:44;20.58;;;4.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:52:10;25.90;;;4.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:54:37;23.80;;;4.18;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:57:04;19.83;;;4.57;;
31728;SDS011;18309;43.658;1.312;2024-01-30T09:59:30;25.40;;;5.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:01:57;17.50;;;4.18;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:04:23;27.60;;;5.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:06:50;18.95;;;4.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:09:17;21.95;;;3.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:11:43;15.73;;;3.47;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:14:09;9.85;;;3.33;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:16:35;18.42;;;3.97;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:19:00;26.67;;;3.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:21:27;19.23;;;4.18;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:23:52;19.80;;;3.67;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:26:19;19.20;;;3.83;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:28:46;28.65;;;4.05;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:31:16;14.95;;;3.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:33:42;17.40;;;2.90;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:36:09;17.60;;;3.97;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:38:38;16.98;;;3.30;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:41:11;20.27;;;4.15;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:43:40;14.40;;;3.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:48:43;16.85;;;3.83;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:51:11;14.25;;;3.47;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:53:39;17.10;;;4.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:56:06;21.80;;;4.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T10:58:33;25.38;;;4.13;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:00:59;17.08;;;4.05;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:03:25;15.02;;;4.03;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:05:51;15.50;;;3.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:08:24;25.48;;;4.32;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:10:54;30.55;;;4.68;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:15:47;15.35;;;3.00;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:18:22;15.55;;;3.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:20:55;20.85;;;4.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:23:22;13.77;;;3.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:25:48;17.05;;;3.83;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:28:14;15.63;;;3.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:30:40;16.10;;;3.65;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:33:13;29.73;;;4.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:38:06;22.15;;;3.72;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:40:33;22.35;;;3.50;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:43:02;19.55;;;3.65;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:45:33;18.60;;;3.00;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:47:59;23.63;;;4.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:50:26;17.38;;;3.63;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:52:52;10.52;;;2.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:55:20;19.98;;;4.15;;
31728;SDS011;18309;43.658;1.312;2024-01-30T11:57:46;25.92;;;4.15;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:00:15;18.88;;;3.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:02:43;13.18;;;3.70;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:05:09;15.00;;;2.90;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:07:35;21.83;;;4.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:10:02;27.90;;;4.05;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:12:31;16.75;;;3.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:14:57;18.58;;;4.07;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:17:29;20.65;;;3.55;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:20:03;21.23;;;3.92;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:22:36;11.73;;;2.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:25:09;17.63;;;3.95;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:27:39;21.42;;;3.03;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:30:11;15.60;;;3.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:32:41;11.93;;;2.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:35:11;14.85;;;3.15;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:37:43;13.27;;;3.13;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:40:10;14.15;;;2.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:42:39;13.20;;;2.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:45:16;15.23;;;2.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:47:48;19.38;;;3.08;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:50:14;19.63;;;3.20;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:52:44;11.25;;;2.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:55:10;17.85;;;3.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T12:57:36;18.27;;;3.47;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:00:02;10.48;;;2.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:02:27;20.73;;;3.58;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:04:59;17.10;;;2.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:07:25;24.85;;;3.53;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:09:51;14.15;;;2.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:12:17;21.30;;;3.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:14:43;14.05;;;3.22;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:17:11;16.38;;;2.60;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:19:40;17.30;;;2.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:22:05;9.57;;;2.83;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:24:32;17.80;;;3.92;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:26:58;13.00;;;2.90;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:29:24;13.57;;;3.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:31:50;20.20;;;3.67;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:34:17;13.85;;;3.08;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:36:42;14.27;;;3.40;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:39:09;14.18;;;2.70;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:41:37;12.57;;;2.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:44:03;13.18;;;3.08;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:46:32;14.90;;;3.58;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:49:01;15.45;;;3.30;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:51:27;14.07;;;3.13;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:53:53;15.93;;;2.92;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:56:22;14.57;;;3.78;;
31728;SDS011;18309;43.658;1.312;2024-01-30T13:58:48;13.43;;;3.17;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:01:17;14.80;;;3.75;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:03:43;16.73;;;3.28;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:06:09;14.32;;;3.33;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:08:35;18.73;;;2.90;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:11:01;21.02;;;2.83;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:13:26;20.50;;;3.38;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:15:53;12.18;;;2.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:18:19;16.58;;;2.58;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:20:44;11.23;;;2.45;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:23:10;16.70;;;2.80;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:25:36;15.23;;;2.58;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:28:01;11.52;;;3.42;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:30:27;18.98;;;3.88;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:32:53;8.82;;;2.83;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:35:19;16.40;;;3.15;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:37:45;9.70;;;2.85;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:40:11;11.82;;;3.25;;
31728;SDS011;18309;43.658;1.312;2024-01-30T14:42:36;14.77;;;3.13;;