sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23322;SDS011;11833;52.554;13.554;2023-02-13T01:02:58;6.65;;;3.97;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:05:24;6.18;;;2.88;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:07:52;5.38;;;3.08;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:10:17;3.85;;;2.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:12:44;4.38;;;2.78;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:15:10;2.30;;;1.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:17:35;2.78;;;2.20;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:20:04;4.88;;;2.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:22:31;4.28;;;2.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:24:57;4.20;;;2.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:27:23;3.42;;;2.25;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:29:49;2.90;;;1.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:32:15;4.13;;;2.97;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:34:40;2.55;;;1.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:37:06;3.63;;;2.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:39:32;2.60;;;1.85;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:41:57;4.05;;;2.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:47:30;2.60;;;1.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:55:59;2.97;;;1.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T01:58:34;3.22;;;1.85;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:01:03;3.15;;;2.33;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:03:33;5.25;;;1.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:06:26;3.78;;;1.88;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:08:57;4.00;;;1.85;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:11:35;1.73;;;1.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:14:12;2.55;;;2.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:16:38;3.50;;;2.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:19:04;3.20;;;2.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:25:42;2.25;;;2.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:28:16;3.15;;;1.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:45:25;2.35;;;1.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:48:49;2.60;;;1.83;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:57:10;6.88;;;2.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T02:59:42;2.17;;;1.98;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:02:29;2.05;;;1.75;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:05:29;2.95;;;1.85;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:08:17;2.83;;;2.30;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:11:03;3.78;;;2.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:13:49;3.15;;;2.55;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:16:16;3.20;;;2.67;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:19:11;2.63;;;2.05;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:22:07;2.65;;;2.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:34:07;2.78;;;2.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:42:34;3.67;;;2.83;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:45:06;3.67;;;2.03;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:48:04;3.42;;;2.20;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:50:56;4.05;;;2.72;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:53:24;2.83;;;2.58;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:55:54;5.13;;;2.38;;
23322;SDS011;11833;52.554;13.554;2023-02-13T03:58:42;3.42;;;2.30;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:01:32;5.90;;;2.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:04:15;5.05;;;2.72;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:09:28;3.63;;;2.22;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:12:05;4.03;;;2.97;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:14:58;3.75;;;2.75;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:17:34;3.55;;;2.65;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:20:29;2.80;;;2.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:22:56;4.05;;;1.65;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:25:33;4.68;;;2.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:28:01;4.57;;;2.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:30:27;5.00;;;2.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:32:53;4.78;;;3.22;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:35:18;3.05;;;2.08;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:37:44;2.90;;;1.67;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:40:10;5.13;;;3.28;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:42:36;3.90;;;2.58;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:45:02;5.75;;;3.38;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:47:28;5.65;;;3.47;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:49:54;4.47;;;2.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:52:19;3.95;;;2.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:54:45;6.85;;;3.72;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:57:11;4.38;;;2.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T04:59:36;3.92;;;3.22;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:02:02;4.75;;;3.78;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:04:28;4.57;;;3.58;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:06:54;6.07;;;3.78;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:09:19;6.45;;;4.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:11:45;8.50;;;4.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:14:11;7.03;;;4.55;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:16:37;5.20;;;4.32;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:19:03;6.90;;;5.18;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:21:28;9.82;;;5.25;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:24:13;9.25;;;6.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:26:38;6.03;;;4.25;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:29:04;5.40;;;3.25;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:31:47;7.05;;;4.18;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:34:20;8.70;;;5.38;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:36:47;7.22;;;5.35;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:39:13;9.50;;;5.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:41:40;8.48;;;5.55;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:44:07;5.97;;;4.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:46:33;8.60;;;5.63;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:48:59;7.68;;;5.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:51:24;7.90;;;5.35;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:53:50;6.53;;;3.42;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:56:16;7.90;;;4.47;;
23322;SDS011;11833;52.554;13.554;2023-02-13T05:58:41;7.25;;;4.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:01:09;8.70;;;5.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:03:35;8.82;;;5.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:06:01;7.10;;;5.30;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:08:27;7.97;;;5.18;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:10:53;7.28;;;4.15;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:13:19;8.05;;;4.47;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:15:44;7.93;;;4.32;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:18:10;7.28;;;4.93;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:20:36;7.82;;;4.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:23:02;8.85;;;5.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:25:28;10.38;;;4.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:27:54;12.40;;;5.32;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:30:21;9.88;;;5.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:32:47;11.63;;;6.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:35:14;8.18;;;5.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:37:41;9.85;;;5.75;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:40:10;7.13;;;4.75;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:42:37;10.00;;;4.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:45:03;7.88;;;4.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:47:30;7.70;;;4.93;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:49:56;8.32;;;5.22;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:52:21;7.05;;;5.22;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:54:47;9.13;;;5.30;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:57:13;8.93;;;5.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T06:59:39;7.10;;;4.75;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:02:05;6.20;;;3.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:04:34;6.47;;;4.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:06:59;6.80;;;4.63;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:09:25;6.60;;;4.18;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:11:51;5.57;;;4.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:14:16;5.30;;;3.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:16:42;6.80;;;3.85;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:19:08;4.35;;;3.55;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:21:33;6.20;;;4.28;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:24:00;8.75;;;3.92;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:26:26;8.63;;;4.75;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:28:52;6.82;;;4.32;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:31:17;8.20;;;5.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:33:43;9.57;;;5.20;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:36:12;8.98;;;5.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:38:38;9.00;;;6.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:41:04;7.13;;;4.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:43:29;8.85;;;4.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:45:59;9.63;;;5.32;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:48:27;10.13;;;5.05;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:50:54;6.10;;;4.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:53:24;7.53;;;5.07;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:55:49;8.32;;;5.22;;
23322;SDS011;11833;52.554;13.554;2023-02-13T07:58:15;10.07;;;5.72;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:00:41;7.13;;;5.28;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:03:08;8.75;;;5.55;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:05:35;10.77;;;5.35;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:08:02;9.52;;;5.38;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:10:29;8.30;;;4.55;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:15:39;6.55;;;4.28;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:18:05;8.80;;;5.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:20:31;8.93;;;5.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:23:07;5.35;;;3.92;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:25:36;8.98;;;4.95;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:28:02;5.45;;;3.78;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:30:29;7.72;;;3.55;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:32:55;9.52;;;4.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:35:21;11.50;;;5.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:37:50;7.97;;;5.20;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:40:20;8.52;;;5.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:42:45;6.53;;;4.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:45:11;8.20;;;4.88;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:47:37;9.85;;;5.65;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:50:04;6.68;;;4.53;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:52:30;7.60;;;4.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:54:56;7.40;;;4.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:57:22;8.05;;;5.15;;
23322;SDS011;11833;52.554;13.554;2023-02-13T08:59:48;7.60;;;4.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:02:13;9.07;;;5.97;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:04:39;8.07;;;5.72;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:07:05;8.07;;;4.55;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:09:30;10.27;;;4.15;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:11:56;10.93;;;5.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:14:22;7.65;;;4.43;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:16:48;11.60;;;4.22;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:19:14;9.40;;;4.65;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:21:40;7.20;;;4.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:24:09;9.10;;;5.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:26:35;6.78;;;3.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:29:01;11.98;;;4.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:31:27;7.00;;;5.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:33:52;7.22;;;5.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:36:20;7.30;;;4.43;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:38:51;8.55;;;5.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:41:23;11.02;;;5.65;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:44:09;8.93;;;6.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:47:10;8.73;;;5.47;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:49:57;10.68;;;5.38;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:52:43;17.27;;;5.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T09:55:17;9.02;;;4.18;;
23322;SDS011;11833;52.554;13.554;2023-02-13T10:11:17;10.10;;;5.47;;
23322;SDS011;11833;52.554;13.554;2023-02-13T10:17:08;12.65;;;5.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T10:19:42;7.30;;;4.63;;
23322;SDS011;11833;52.554;13.554;2023-02-13T10:22:13;8.65;;;5.22;;
23322;SDS011;11833;52.554;13.554;2023-02-13T10:24:52;6.97;;;5.05;;
23322;SDS011;11833;52.554;13.554;2023-02-13T10:27:31;7.80;;;5.20;;
23322;SDS011;11833;52.554;13.554;2023-02-13T10:35:48;7.47;;;4.82;;
23322;SDS011;11833;52.554;13.554;2023-02-13T10:38:31;10.30;;;4.68;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:00:31;9.07;;;5.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:03:04;13.05;;;5.63;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:05:40;5.88;;;4.38;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:08:19;12.20;;;5.95;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:10:48;11.55;;;6.95;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:13:20;11.48;;;6.30;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:16:03;9.43;;;5.35;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:18:38;11.52;;;5.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:21:09;9.63;;;6.75;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:23:48;9.10;;;5.63;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:28:53;11.65;;;7.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:32:33;9.18;;;5.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:34:38;8.00;;;4.93;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:39:36;8.05;;;4.88;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:47:07;10.35;;;6.35;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:49:34;16.40;;;7.22;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:52:06;12.05;;;6.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:54:54;12.18;;;6.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T11:57:33;9.48;;;5.82;;
23322;SDS011;11833;52.554;13.554;2023-02-13T12:00:25;10.30;;;6.53;;
23322;SDS011;11833;52.554;13.554;2023-02-13T12:02:49;13.30;;;7.78;;
23322;SDS011;11833;52.554;13.554;2023-02-13T12:05:18;13.85;;;8.27;;
23322;SDS011;11833;52.554;13.554;2023-02-13T12:07:47;15.30;;;8.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T12:13:03;13.68;;;7.78;;
23322;SDS011;11833;52.554;13.554;2023-02-13T12:15:52;14.30;;;7.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T12:26:50;13.45;;;7.95;;
23322;SDS011;11833;52.554;13.554;2023-02-13T12:32:22;15.75;;;9.35;;
23322;SDS011;11833;52.554;13.554;2023-02-13T12:57:54;12.57;;;7.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:04:13;14.93;;;7.78;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:07:12;12.65;;;7.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:23:59;11.55;;;7.97;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:26:47;13.93;;;7.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:29:21;14.98;;;8.73;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:32:08;11.23;;;7.18;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:34:41;12.88;;;7.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:37:13;18.15;;;10.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:48:10;16.23;;;8.68;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:51:29;13.73;;;8.23;;
23322;SDS011;11833;52.554;13.554;2023-02-13T13:59:18;15.23;;;8.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:07:44;16.02;;;8.32;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:12:48;15.98;;;9.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:17:58;12.32;;;8.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:28:40;16.50;;;9.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:31:30;15.77;;;9.25;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:34:07;16.23;;;10.07;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:36:39;17.77;;;10.77;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:39:19;15.93;;;9.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:42:00;15.18;;;9.43;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:47:11;17.27;;;9.43;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:49:46;13.73;;;8.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:52:19;14.70;;;9.02;;
23322;SDS011;11833;52.554;13.554;2023-02-13T14:55:01;16.30;;;9.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:00:03;17.85;;;10.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:02:54;13.13;;;8.05;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:05:30;15.32;;;9.30;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:08:02;20.63;;;10.15;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:13:14;17.95;;;9.23;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:15:47;15.73;;;9.02;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:18:44;15.65;;;8.85;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:21:23;20.00;;;10.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:23:57;17.42;;;9.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:26:24;19.70;;;10.30;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:29:11;15.63;;;9.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:31:41;13.70;;;8.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:34:18;17.40;;;8.82;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:36:58;16.25;;;9.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:39:28;19.75;;;9.77;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:41:57;18.88;;;11.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:47:14;21.35;;;9.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:49:47;14.57;;;9.38;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:52:22;16.13;;;9.32;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:54:56;16.08;;;9.38;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:57:22;14.10;;;9.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T15:59:51;15.00;;;9.02;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:02:24;17.80;;;9.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:04:59;12.77;;;8.43;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:07:26;16.00;;;9.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:10:12;16.08;;;8.93;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:12:43;15.50;;;9.48;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:15:12;13.30;;;7.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:17:41;15.55;;;9.07;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:30:31;17.42;;;9.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:33:10;16.45;;;9.85;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:35:40;16.42;;;8.90;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:43:44;19.52;;;9.55;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:46:29;18.02;;;9.27;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:53:58;14.75;;;8.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:56:35;16.52;;;9.57;;
23322;SDS011;11833;52.554;13.554;2023-02-13T16:59:20;17.35;;;9.05;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:05:14;14.50;;;8.48;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:07:47;14.98;;;8.77;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:12:47;16.25;;;9.18;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:15:16;16.80;;;8.27;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:17:45;19.13;;;10.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:20:45;16.52;;;9.43;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:23:12;16.83;;;10.15;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:25:46;17.67;;;9.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:28:24;20.92;;;10.07;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:30:54;18.02;;;10.20;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:33:22;15.38;;;9.07;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:35:51;19.33;;;9.85;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:38:18;16.92;;;9.63;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:40:44;16.52;;;9.15;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:43:11;19.35;;;10.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:45:40;20.55;;;10.18;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:48:06;16.30;;;9.85;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:50:33;15.65;;;9.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:53:06;20.75;;;10.38;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:55:40;17.85;;;9.77;;
23322;SDS011;11833;52.554;13.554;2023-02-13T17:58:06;15.32;;;8.70;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:00:32;17.58;;;9.65;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:02:59;15.18;;;8.98;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:05:27;19.92;;;11.52;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:07:53;18.67;;;10.07;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:10:20;15.82;;;9.77;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:12:52;14.98;;;8.82;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:15:21;18.38;;;10.82;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:17:48;15.52;;;9.77;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:20:15;22.13;;;12.52;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:22:44;19.77;;;10.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:25:11;17.23;;;9.73;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:27:37;15.65;;;8.95;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:30:04;23.17;;;13.00;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:32:30;17.42;;;11.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:34:57;20.98;;;11.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:37:22;16.20;;;9.48;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:39:48;20.13;;;10.82;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:42:14;20.00;;;10.40;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:44:40;16.85;;;9.15;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:47:06;19.90;;;11.65;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:49:32;17.67;;;10.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:51:58;21.27;;;11.25;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:54:24;23.80;;;9.02;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:56:50;18.50;;;9.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T18:59:16;17.80;;;9.65;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:01:42;25.85;;;12.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:04:09;23.67;;;12.25;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:06:37;20.25;;;11.82;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:09:04;19.55;;;10.73;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:11:30;20.83;;;11.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:13:58;22.50;;;11.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:16:26;20.23;;;11.02;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:18:54;19.25;;;10.80;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:21:24;15.75;;;9.45;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:23:52;19.92;;;10.27;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:26:19;17.30;;;9.93;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:28:48;21.65;;;10.98;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:31:16;19.70;;;10.50;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:33:45;16.00;;;9.13;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:36:13;14.85;;;8.75;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:38:45;17.02;;;9.10;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:41:13;16.70;;;8.60;;
23322;SDS011;11833;52.554;13.554;2023-02-13T19:43:42;19.15;;;9.63;;