sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2023-04-07T00:02:16;97879.81;;;4.25;61.23
54910;BME280;63189;51.240;9.964;2023-04-07T00:04:42;97878.09;;;4.24;61.32
54910;BME280;63189;51.240;9.964;2023-04-07T00:07:07;97817.28;;;3.83;61.29
54910;BME280;63189;51.240;9.964;2023-04-07T00:09:33;97879.88;;;4.19;62.05
54910;BME280;63189;51.240;9.964;2023-04-07T00:11:58;97879.03;;;4.12;62.18
54910;BME280;63189;51.240;9.964;2023-04-07T00:14:27;97884.19;;;4.12;61.99
54910;BME280;63189;51.240;9.964;2023-04-07T00:16:52;97883.34;;;4.05;62.32
54910;BME280;63189;51.240;9.964;2023-04-07T00:19:18;97885.13;;;4.02;62.29
54910;BME280;63189;51.240;9.964;2023-04-07T00:21:43;97878.28;;;3.98;62.59
54910;BME280;63189;51.240;9.964;2023-04-07T00:24:08;97884.31;;;3.91;62.72
54910;BME280;63189;51.240;9.964;2023-04-07T00:26:33;97890.34;;;3.88;62.98
54910;BME280;63189;51.240;9.964;2023-04-07T00:29:00;97843.22;;;3.57;63.26
54910;BME280;63189;51.240;9.964;2023-04-07T00:31:26;97858.63;;;3.69;63.83
54910;BME280;63189;51.240;9.964;2023-04-07T00:33:53;97867.25;;;3.67;63.92
54910;BME280;63189;51.240;9.964;2023-04-07T00:36:20;97860.41;;;3.58;63.75
54910;BME280;63189;51.240;9.964;2023-04-07T00:38:46;97877.56;;;3.62;64.07
54910;BME280;63189;51.240;9.964;2023-04-07T00:41:11;97873.28;;;3.60;64.17
54910;BME280;63189;51.240;9.964;2023-04-07T00:43:37;97863.03;;;3.46;64.33
54910;BME280;63189;51.240;9.964;2023-04-07T00:46:03;97858.72;;;3.43;64.80
54910;BME280;63189;51.240;9.964;2023-04-07T00:48:29;97876.75;;;3.51;64.12
54910;BME280;63189;51.240;9.964;2023-04-07T00:50:56;97863.03;;;3.43;64.38
54910;BME280;63189;51.240;9.964;2023-04-07T00:53:21;97856.19;;;3.33;65.02
54910;BME280;63189;51.240;9.964;2023-04-07T00:55:47;97861.34;;;3.33;64.81
54910;BME280;63189;51.240;9.964;2023-04-07T00:58:16;97869.06;;;3.39;64.66
54910;BME280;63189;51.240;9.964;2023-04-07T01:00:48;97868.25;;;3.35;64.79
54910;BME280;63189;51.240;9.964;2023-04-07T01:03:23;97863.09;;;3.34;65.44
54910;BME280;63189;51.240;9.964;2023-04-07T01:06:01;97864.78;;;3.38;64.47
54910;BME280;63189;51.240;9.964;2023-04-07T01:11:27;97858.75;;;3.39;65.04
54910;BME280;63189;51.240;9.964;2023-04-07T01:13:56;97848.50;;;3.30;65.15
54910;BME280;63189;51.240;9.964;2023-04-07T01:16:57;97860.50;;;3.37;65.41
54910;BME280;63189;51.240;9.964;2023-04-07T01:19:48;97850.19;;;3.37;65.53
54910;BME280;63189;51.240;9.964;2023-04-07T01:22:23;97829.63;;;3.25;64.84
54910;BME280;63189;51.240;9.964;2023-04-07T01:25:09;97846.75;;;3.30;65.29
54910;BME280;63189;51.240;9.964;2023-04-07T01:27:58;97851.91;;;3.35;64.77
54910;BME280;63189;51.240;9.964;2023-04-07T01:30:37;97852.75;;;3.32;65.79
54910;BME280;63189;51.240;9.964;2023-04-07T01:33:07;97840.75;;;3.31;65.03
54910;BME280;63189;51.240;9.964;2023-04-07T01:35:34;97842.50;;;3.26;66.03
54910;BME280;63189;51.240;9.964;2023-04-07T01:38:02;97850.22;;;3.25;65.73
54910;BME280;63189;51.240;9.964;2023-04-07T01:40:32;97845.94;;;3.17;65.44
54910;BME280;63189;51.240;9.964;2023-04-07T01:43:00;97849.41;;;3.10;66.35
54910;BME280;63189;51.240;9.964;2023-04-07T01:45:26;97852.00;;;3.07;65.79
54910;BME280;63189;51.240;9.964;2023-04-07T01:47:55;97834.00;;;2.90;67.01
54910;BME280;63189;51.240;9.964;2023-04-07T01:50:21;97846.03;;;2.93;66.81
54910;BME280;63189;51.240;9.964;2023-04-07T01:52:48;97845.19;;;2.85;67.11
54910;BME280;63189;51.240;9.964;2023-04-07T01:55:14;97852.03;;;2.92;66.15
54910;BME280;63189;51.240;9.964;2023-04-07T01:57:40;97847.75;;;2.88;66.97
54910;BME280;63189;51.240;9.964;2023-04-07T02:00:05;97852.03;;;2.92;66.22
54910;BME280;63189;51.240;9.964;2023-04-07T02:02:35;97835.72;;;2.93;66.75
54910;BME280;63189;51.240;9.964;2023-04-07T02:05:08;97851.16;;;2.99;66.87
54910;BME280;63189;51.240;9.964;2023-04-07T02:07:50;97848.56;;;2.99;66.99
54910;BME280;63189;51.240;9.964;2023-04-07T02:10:20;97831.41;;;2.97;67.45
54910;BME280;63189;51.240;9.964;2023-04-07T02:12:47;97838.28;;;2.96;67.77
54910;BME280;63189;51.240;9.964;2023-04-07T02:15:14;97837.41;;;2.97;68.22
54910;BME280;63189;51.240;9.964;2023-04-07T02:17:42;97832.28;;;2.97;68.58
54910;BME280;63189;51.240;9.964;2023-04-07T02:20:10;97817.69;;;2.81;68.01
54910;BME280;63189;51.240;9.964;2023-04-07T02:22:42;97843.41;;;2.99;68.59
54910;BME280;63189;51.240;9.964;2023-04-07T02:25:26;97850.28;;;2.97;69.17
54910;BME280;63189;51.240;9.964;2023-04-07T02:27:53;97845.16;;;2.91;68.71
54910;BME280;63189;51.240;9.964;2023-04-07T02:30:19;97850.31;;;2.94;68.30
54910;BME280;63189;51.240;9.964;2023-04-07T02:32:45;97837.44;;;2.96;68.36
54910;BME280;63189;51.240;9.964;2023-04-07T02:35:10;97835.69;;;2.92;68.96
54910;BME280;63189;51.240;9.964;2023-04-07T02:37:36;97830.59;;;2.85;69.34
54910;BME280;63189;51.240;9.964;2023-04-07T02:40:02;97829.72;;;2.86;69.06
54910;BME280;63189;51.240;9.964;2023-04-07T02:42:28;97836.56;;;2.90;69.50
54910;BME280;63189;51.240;9.964;2023-04-07T02:44:53;97780.84;;;2.59;68.96
54910;BME280;63189;51.240;9.964;2023-04-07T02:47:21;97828.88;;;2.92;68.79
54910;BME280;63189;51.240;9.964;2023-04-07T02:49:46;97829.69;;;2.96;68.47
54910;BME280;63189;51.240;9.964;2023-04-07T02:52:11;97822.84;;;2.96;67.90
54910;BME280;63189;51.240;9.964;2023-04-07T02:54:37;97826.25;;;3.00;68.32
54910;BME280;63189;51.240;9.964;2023-04-07T02:57:02;97818.53;;;2.98;68.20
54910;BME280;63189;51.240;9.964;2023-04-07T02:59:27;97815.09;;;3.02;68.23
54910;BME280;63189;51.240;9.964;2023-04-07T03:01:53;97822.78;;;3.11;68.00
54910;BME280;63189;51.240;9.964;2023-04-07T03:04:18;97803.91;;;3.06;67.28
54910;BME280;63189;51.240;9.964;2023-04-07T03:06:43;97809.03;;;3.12;67.33
54910;BME280;63189;51.240;9.964;2023-04-07T03:09:09;97820.19;;;3.19;67.17
54910;BME280;63189;51.240;9.964;2023-04-07T03:11:34;97803.03;;;3.13;67.25
54910;BME280;63189;51.240;9.964;2023-04-07T03:14:01;97812.47;;;3.14;67.69
54910;BME280;63189;51.240;9.964;2023-04-07T03:16:26;97810.72;;;3.19;67.99
54910;BME280;63189;51.240;9.964;2023-04-07T03:18:52;97805.59;;;3.16;68.13
54910;BME280;63189;51.240;9.964;2023-04-07T03:21:17;97790.16;;;3.10;67.74
54910;BME280;63189;51.240;9.964;2023-04-07T03:23:42;97802.16;;;3.17;68.06
54910;BME280;63189;51.240;9.964;2023-04-07T03:26:10;97805.59;;;3.16;68.12
54910;BME280;63189;51.240;9.964;2023-04-07T03:28:35;97779.03;;;3.01;68.11
54910;BME280;63189;51.240;9.964;2023-04-07T03:31:00;97791.91;;;3.05;67.76
54910;BME280;63189;51.240;9.964;2023-04-07T03:33:26;97798.72;;;3.12;67.71
54910;BME280;63189;51.240;9.964;2023-04-07T03:35:51;97791.91;;;3.05;68.49
54910;BME280;63189;51.240;9.964;2023-04-07T03:38:17;97788.47;;;3.00;69.21
54910;BME280;63189;51.240;9.964;2023-04-07T03:40:42;97744.81;;;2.71;69.38
54910;BME280;63189;51.240;9.964;2023-04-07T03:43:07;97788.50;;;2.91;69.41
54910;BME280;63189;51.240;9.964;2023-04-07T03:45:38;97783.38;;;2.83;69.60
54910;BME280;63189;51.240;9.964;2023-04-07T03:48:03;97792.81;;;2.78;69.83
54910;BME280;63189;51.240;9.964;2023-04-07T03:50:29;97791.13;;;2.77;70.46
54910;BME280;63189;51.240;9.964;2023-04-07T03:52:55;97800.56;;;2.77;70.48
54910;BME280;63189;51.240;9.964;2023-04-07T03:55:21;97792.00;;;2.67;70.74
54910;BME280;63189;51.240;9.964;2023-04-07T03:57:46;97802.28;;;2.66;71.03
54910;BME280;63189;51.240;9.964;2023-04-07T04:00:12;97802.28;;;2.66;70.57
54910;BME280;63189;51.240;9.964;2023-04-07T04:02:38;97798.00;;;2.58;70.50
54910;BME280;63189;51.240;9.964;2023-04-07T04:05:03;97796.31;;;2.47;70.68
54910;BME280;63189;51.240;9.964;2023-04-07T04:07:29;97794.59;;;2.27;70.72
54910;BME280;63189;51.240;9.964;2023-04-07T04:09:55;97804.06;;;2.30;70.85
54910;BME280;63189;51.240;9.964;2023-04-07T04:12:20;97798.91;;;2.21;70.83
54910;BME280;63189;51.240;9.964;2023-04-07T04:14:46;97799.75;;;2.18;70.67
54910;BME280;63189;51.240;9.964;2023-04-07T04:17:12;97808.34;;;2.14;71.28
54910;BME280;63189;51.240;9.964;2023-04-07T04:19:38;97811.75;;;2.13;71.37
54910;BME280;63189;51.240;9.964;2023-04-07T04:22:04;97803.19;;;2.10;71.45
54910;BME280;63189;51.240;9.964;2023-04-07T04:24:29;97801.47;;;2.07;71.68
54910;BME280;63189;51.240;9.964;2023-04-07T04:26:54;97816.06;;;2.10;71.83
54910;BME280;63189;51.240;9.964;2023-04-07T04:29:20;97802.31;;;2.01;71.48
54910;BME280;63189;51.240;9.964;2023-04-07T04:31:46;97806.63;;;1.99;71.66
54910;BME280;63189;51.240;9.964;2023-04-07T04:34:11;97810.03;;;1.95;72.77
54910;BME280;63189;51.240;9.964;2023-04-07T04:36:37;97816.03;;;2.00;72.10
54910;BME280;63189;51.240;9.964;2023-04-07T04:39:04;97822.03;;;1.95;72.75
54910;BME280;63189;51.240;9.964;2023-04-07T04:41:31;97805.75;;;1.88;72.73
54910;BME280;63189;51.240;9.964;2023-04-07T04:43:57;97816.88;;;1.98;72.36
54910;BME280;63189;51.240;9.964;2023-04-07T04:46:23;97815.16;;;1.94;73.02
54910;BME280;63189;51.240;9.964;2023-04-07T04:48:49;97826.31;;;2.00;72.35
54910;BME280;63189;51.240;9.964;2023-04-07T04:51:15;97811.75;;;1.90;72.60
54910;BME280;63189;51.240;9.964;2023-04-07T04:53:41;97819.44;;;1.93;73.07
54910;BME280;63189;51.240;9.964;2023-04-07T04:56:07;97819.47;;;1.99;72.88
54910;BME280;63189;51.240;9.964;2023-04-07T04:58:32;97817.75;;;1.95;72.61
54910;BME280;63189;51.240;9.964;2023-04-07T05:00:58;97830.63;;;1.98;72.78
54910;BME280;63189;51.240;9.964;2023-04-07T05:03:27;97813.47;;;1.93;72.80
54910;BME280;63189;51.240;9.964;2023-04-07T05:05:52;97822.91;;;1.98;72.90
54910;BME280;63189;51.240;9.964;2023-04-07T05:08:18;97833.19;;;1.98;73.25
54910;BME280;63189;51.240;9.964;2023-04-07T05:10:45;97814.28;;;1.87;72.62
54910;BME280;63189;51.240;9.964;2023-04-07T05:13:10;97810.88;;;1.88;72.92
54910;BME280;63189;51.240;9.964;2023-04-07T05:15:40;97792.88;;;1.70;73.01
54910;BME280;63189;51.240;9.964;2023-04-07T05:18:05;97827.16;;;1.92;73.37
54910;BME280;63189;51.240;9.964;2023-04-07T05:20:31;97822.88;;;1.92;72.45
54910;BME280;63189;51.240;9.964;2023-04-07T05:22:56;97825.44;;;1.92;73.35
54910;BME280;63189;51.240;9.964;2023-04-07T05:25:22;97825.47;;;1.91;73.05
54910;BME280;63189;51.240;9.964;2023-04-07T05:27:47;97817.72;;;1.86;73.29
54910;BME280;63189;51.240;9.964;2023-04-07T05:30:13;97768.00;;;1.58;73.56
54910;BME280;63189;51.240;9.964;2023-04-07T05:32:42;97777.41;;;1.64;73.73
54910;BME280;63189;51.240;9.964;2023-04-07T05:35:08;97833.16;;;1.92;73.59
54910;BME280;63189;51.240;9.964;2023-04-07T05:37:35;97784.28;;;1.60;73.47
54910;BME280;63189;51.240;9.964;2023-04-07T05:40:00;97825.44;;;1.94;73.17
54910;BME280;63189;51.240;9.964;2023-04-07T05:42:25;97828.88;;;1.94;73.82
54910;BME280;63189;51.240;9.964;2023-04-07T05:44:51;97816.00;;;1.85;73.90
54910;BME280;63189;51.240;9.964;2023-04-07T05:47:16;97818.59;;;1.90;73.70
54910;BME280;63189;51.240;9.964;2023-04-07T05:49:41;97794.59;;;1.79;73.79
54910;BME280;63189;51.240;9.964;2023-04-07T05:52:12;97786.03;;;1.78;73.92
54910;BME280;63189;51.240;9.964;2023-04-07T05:54:37;97826.31;;;2.03;73.90
54910;BME280;63189;51.240;9.964;2023-04-07T05:57:05;97805.75;;;1.93;74.13
54910;BME280;63189;51.240;9.964;2023-04-07T05:59:30;97779.16;;;1.80;73.73
54910;BME280;63189;51.240;9.964;2023-04-07T06:02:02;97821.19;;;2.05;75.03
54910;BME280;63189;51.240;9.964;2023-04-07T06:04:27;97831.47;;;2.14;74.34
54910;BME280;63189;51.240;9.964;2023-04-07T06:06:53;97837.50;;;2.21;74.72
54910;BME280;63189;51.240;9.964;2023-04-07T06:09:20;97830.63;;;2.17;74.37
54910;BME280;63189;51.240;9.964;2023-04-07T06:11:47;97831.50;;;2.22;74.64
54910;BME280;63189;51.240;9.964;2023-04-07T06:14:19;97828.91;;;2.19;75.38
54910;BME280;63189;51.240;9.964;2023-04-07T06:16:45;97846.94;;;2.34;74.77
54910;BME280;63189;51.240;9.964;2023-04-07T06:19:10;97851.19;;;2.40;74.70
54910;BME280;63189;51.240;9.964;2023-04-07T06:21:35;97849.50;;;2.43;74.19
54910;BME280;63189;51.240;9.964;2023-04-07T06:24:02;97846.06;;;2.46;74.15
54910;BME280;63189;51.240;9.964;2023-04-07T06:26:27;97849.50;;;2.54;74.48
54910;BME280;63189;51.240;9.964;2023-04-07T06:28:53;97862.38;;;2.63;73.56
54910;BME280;63189;51.240;9.964;2023-04-07T06:31:18;97857.19;;;2.71;74.05
54910;BME280;63189;51.240;9.964;2023-04-07T06:33:44;97863.22;;;2.82;73.53
54910;BME280;63189;51.240;9.964;2023-04-07T06:36:10;97870.03;;;2.90;73.82
54910;BME280;63189;51.240;9.964;2023-04-07T06:38:36;97857.19;;;2.94;73.29
54910;BME280;63189;51.240;9.964;2023-04-07T06:41:02;97854.59;;;3.03;72.80
54910;BME280;63189;51.240;9.964;2023-04-07T06:43:27;97865.69;;;3.18;72.79
54910;BME280;63189;51.240;9.964;2023-04-07T06:45:53;97859.66;;;3.30;73.30
54910;BME280;63189;51.240;9.964;2023-04-07T06:48:18;97843.31;;;3.33;72.11
54910;BME280;63189;51.240;9.964;2023-04-07T06:50:51;97857.81;;;3.60;72.85
54910;BME280;63189;51.240;9.964;2023-04-07T06:53:16;97859.41;;;3.84;73.40
54910;BME280;63189;51.240;9.964;2023-04-07T06:55:42;97858.47;;;4.01;72.21
54910;BME280;63189;51.240;9.964;2023-04-07T06:58:07;97860.88;;;4.26;72.92
54910;BME280;63189;51.240;9.964;2023-04-07T07:00:33;97849.59;;;4.39;71.93
54910;BME280;63189;51.240;9.964;2023-04-07T07:03:00;97868.25;;;4.73;72.66
54910;BME280;63189;51.240;9.964;2023-04-07T07:05:31;97857.75;;;4.91;71.18
54910;BME280;63189;51.240;9.964;2023-04-07T07:07:57;97846.31;;;5.15;71.75
54910;BME280;63189;51.240;9.964;2023-04-07T07:10:22;97860.63;;;5.45;70.04
54910;BME280;63189;51.240;9.964;2023-04-07T07:12:48;97853.38;;;5.75;68.95
54910;BME280;63189;51.240;9.964;2023-04-07T07:15:14;97868.47;;;6.08;68.15
54910;BME280;63189;51.240;9.964;2023-04-07T07:17:39;97859.28;;;6.46;68.83
54910;BME280;63189;51.240;9.964;2023-04-07T07:20:05;97872.59;;;6.76;67.46
54910;BME280;63189;51.240;9.964;2023-04-07T07:22:31;97867.13;;;6.94;64.87
54910;BME280;63189;51.240;9.964;2023-04-07T07:24:56;97871.69;;;7.28;64.90
54910;BME280;63189;51.240;9.964;2023-04-07T07:27:21;97813.75;;;7.29;64.86
54910;BME280;63189;51.240;9.964;2023-04-07T07:29:47;97825.25;;;7.59;63.83
54910;BME280;63189;51.240;9.964;2023-04-07T07:32:12;97816.97;;;7.83;64.82
54910;BME280;63189;51.240;9.964;2023-04-07T07:34:37;97859.34;;;8.24;65.32
54910;BME280;63189;51.240;9.964;2023-04-07T07:37:03;97830.66;;;8.28;64.40
54910;BME280;63189;51.240;9.964;2023-04-07T07:39:28;97827.53;;;8.51;63.93
54910;BME280;63189;51.240;9.964;2023-04-07T07:42:01;97847.69;;;8.77;61.55
54910;BME280;63189;51.240;9.964;2023-04-07T07:44:26;97845.69;;;8.88;61.89
54910;BME280;63189;51.240;9.964;2023-04-07T07:46:52;97858.84;;;9.15;61.00
54910;BME280;63189;51.240;9.964;2023-04-07T07:49:21;97863.41;;;9.39;61.29
54910;BME280;63189;51.240;9.964;2023-04-07T07:51:46;97852.66;;;9.51;61.72
54910;BME280;63189;51.240;9.964;2023-04-07T07:54:12;97854.00;;;9.65;59.55
54910;BME280;63189;51.240;9.964;2023-04-07T07:56:37;97861.41;;;9.78;58.63
54910;BME280;63189;51.240;9.964;2023-04-07T07:59:03;97868.59;;;10.01;61.26
54910;BME280;63189;51.240;9.964;2023-04-07T08:01:30;97869.03;;;10.16;59.42
54910;BME280;63189;51.240;9.964;2023-04-07T08:03:56;97854.19;;;10.18;58.76
54910;BME280;63189;51.240;9.964;2023-04-07T08:06:21;97871.00;;;10.07;58.25
54910;BME280;63189;51.240;9.964;2023-04-07T08:08:47;97867.31;;;9.85;58.72
54910;BME280;63189;51.240;9.964;2023-04-07T08:11:12;97881.41;;;9.78;58.10
54910;BME280;63189;51.240;9.964;2023-04-07T08:13:38;97867.78;;;9.68;59.21
54910;BME280;63189;51.240;9.964;2023-04-07T08:16:04;97860.31;;;9.87;60.23
54910;BME280;63189;51.240;9.964;2023-04-07T08:18:29;97872.53;;;10.15;59.67
54910;BME280;63189;51.240;9.964;2023-04-07T08:20:55;97878.19;;;10.29;59.84
54910;BME280;63189;51.240;9.964;2023-04-07T08:23:21;97879.09;;;10.56;58.80
54910;BME280;63189;51.240;9.964;2023-04-07T08:25:47;97882.56;;;10.83;58.59
54910;BME280;63189;51.240;9.964;2023-04-07T08:28:12;97863.94;;;10.93;57.20
54910;BME280;63189;51.240;9.964;2023-04-07T08:30:37;97881.50;;;11.15;59.74
54910;BME280;63189;51.240;9.964;2023-04-07T08:33:04;97882.19;;;11.20;57.82
54910;BME280;63189;51.240;9.964;2023-04-07T08:35:30;97877.78;;;11.22;56.50
54910;BME280;63189;51.240;9.964;2023-04-07T08:37:56;97877.22;;;11.39;57.85
54910;BME280;63189;51.240;9.964;2023-04-07T08:40:21;97878.50;;;11.27;57.94
54910;BME280;63189;51.240;9.964;2023-04-07T08:42:47;97887.72;;;11.36;58.19
54910;BME280;63189;51.240;9.964;2023-04-07T08:45:15;97885.03;;;11.39;57.22
54910;BME280;63189;51.240;9.964;2023-04-07T08:47:41;97880.34;;;11.48;56.99
54910;BME280;63189;51.240;9.964;2023-04-07T08:50:09;97857.56;;;11.28;56.91
54910;BME280;63189;51.240;9.964;2023-04-07T08:52:49;97881.84;;;11.31;55.15
54910;BME280;63189;51.240;9.964;2023-04-07T08:55:14;97882.72;;;11.54;57.39
54910;BME280;63189;51.240;9.964;2023-04-07T08:57:41;97878.63;;;11.72;56.94
54910;BME280;63189;51.240;9.964;2023-04-07T09:00:07;97883.94;;;11.94;56.68
54910;BME280;63189;51.240;9.964;2023-04-07T09:02:37;97888.03;;;12.01;55.96
54910;BME280;63189;51.240;9.964;2023-04-07T09:05:05;97892.84;;;12.12;56.15
54910;BME280;63189;51.240;9.964;2023-04-07T09:07:31;97887.16;;;12.24;54.33
54910;BME280;63189;51.240;9.964;2023-04-07T09:09:58;97894.25;;;12.44;55.57
54910;BME280;63189;51.240;9.964;2023-04-07T09:12:24;97873.03;;;12.28;53.12
54910;BME280;63189;51.240;9.964;2023-04-07T09:14:49;97885.22;;;12.29;54.13
54910;BME280;63189;51.240;9.964;2023-04-07T09:17:15;97881.09;;;12.46;54.07
54910;BME280;63189;51.240;9.964;2023-04-07T09:19:40;97890.34;;;12.76;55.78
54910;BME280;63189;51.240;9.964;2023-04-07T09:22:05;97888.63;;;12.97;53.91
54910;BME280;63189;51.240;9.964;2023-04-07T09:24:32;97861.94;;;13.09;52.37
54910;BME280;63189;51.240;9.964;2023-04-07T09:29:37;97875.78;;;13.33;53.35
54910;BME280;63189;51.240;9.964;2023-04-07T09:32:02;97884.94;;;13.64;53.20
54910;BME280;63189;51.240;9.964;2023-04-07T09:34:33;97878.13;;;13.60;53.13
54910;BME280;63189;51.240;9.964;2023-04-07T09:36:59;97878.56;;;13.90;53.29
54910;BME280;63189;51.240;9.964;2023-04-07T09:39:25;97869.72;;;14.11;49.34
54910;BME280;63189;51.240;9.964;2023-04-07T09:41:51;97875.38;;;14.21;48.71
54910;BME280;63189;51.240;9.964;2023-04-07T09:44:24;97851.06;;;13.79;48.30
54910;BME280;63189;51.240;9.964;2023-04-07T09:46:56;97876.06;;;13.86;49.65
54910;BME280;63189;51.240;9.964;2023-04-07T09:49:23;97868.25;;;13.85;49.81
54910;BME280;63189;51.240;9.964;2023-04-07T09:51:53;97872.47;;;13.89;49.94
54910;BME280;63189;51.240;9.964;2023-04-07T09:54:38;97873.09;;;14.13;51.68
54910;BME280;63189;51.240;9.964;2023-04-07T09:57:05;97867.72;;;14.16;46.81
54910;BME280;63189;51.240;9.964;2023-04-07T09:59:32;97864.63;;;14.46;47.46
54910;BME280;63189;51.240;9.964;2023-04-07T10:01:58;97864.09;;;14.56;48.87
54910;BME280;63189;51.240;9.964;2023-04-07T10:04:24;97859.91;;;14.71;47.77
54910;BME280;63189;51.240;9.964;2023-04-07T10:06:54;97861.84;;;14.85;46.12
54910;BME280;63189;51.240;9.964;2023-04-07T10:09:25;97856.03;;;14.78;44.90
54910;BME280;63189;51.240;9.964;2023-04-07T10:11:51;97855.97;;;14.80;45.80
54910;BME280;63189;51.240;9.964;2023-04-07T10:14:18;97857.38;;;14.69;45.00
54910;BME280;63189;51.240;9.964;2023-04-07T10:16:48;97845.44;;;14.62;44.13
54910;BME280;63189;51.240;9.964;2023-04-07T10:19:17;97858.78;;;14.58;46.12
54910;BME280;63189;51.240;9.964;2023-04-07T10:21:43;97869.25;;;14.77;45.67
54910;BME280;63189;51.240;9.964;2023-04-07T10:26:57;97865.03;;;14.55;44.72
54910;BME280;63189;51.240;9.964;2023-04-07T10:29:23;97852.00;;;14.54;46.35
54910;BME280;63189;51.240;9.964;2023-04-07T10:31:51;97847.75;;;14.51;46.25
54910;BME280;63189;51.240;9.964;2023-04-07T10:34:17;97869.69;;;14.67;45.52
54910;BME280;63189;51.240;9.964;2023-04-07T10:37:19;97874.53;;;14.58;43.03
54910;BME280;63189;51.240;9.964;2023-04-07T10:40:26;97863.19;;;14.57;43.30
54910;BME280;63189;51.240;9.964;2023-04-07T10:45:08;97865.38;;;14.66;44.30
54910;BME280;63189;51.240;9.964;2023-04-07T10:50:31;97861.03;;;14.65;44.48
54910;BME280;63189;51.240;9.964;2023-04-07T10:55:39;97872.75;;;14.58;39.98
54910;BME280;63189;51.240;9.964;2023-04-07T10:58:28;97858.41;;;14.65;41.03
54910;BME280;63189;51.240;9.964;2023-04-07T11:03:26;97857.66;;;14.44;40.72
54910;BME280;63189;51.240;9.964;2023-04-07T11:06:03;97833.44;;;14.21;43.15
54910;BME280;63189;51.240;9.964;2023-04-07T11:08:38;97824.63;;;14.22;41.74
54910;BME280;63189;51.240;9.964;2023-04-07T11:11:08;97813.72;;;14.12;41.66
54910;BME280;63189;51.240;9.964;2023-04-07T11:13:43;97853.75;;;14.34;42.64
54910;BME280;63189;51.240;9.964;2023-04-07T11:16:13;97840.72;;;13.95;42.35
54910;BME280;63189;51.240;9.964;2023-04-07T11:18:45;97850.16;;;14.18;42.93
54910;BME280;63189;51.240;9.964;2023-04-07T11:21:17;97833.44;;;14.21;43.54
54910;BME280;63189;51.240;9.964;2023-04-07T11:23:44;97842.75;;;14.26;43.82
54910;BME280;63189;51.240;9.964;2023-04-07T11:26:11;97832.31;;;14.07;41.81
54910;BME280;63189;51.240;9.964;2023-04-07T11:28:48;97843.97;;;13.81;40.74
54910;BME280;63189;51.240;9.964;2023-04-07T11:31:23;97853.09;;;13.73;43.42
54910;BME280;63189;51.240;9.964;2023-04-07T11:33:54;97848.22;;;13.65;42.06
54910;BME280;63189;51.240;9.964;2023-04-07T11:36:46;97853.56;;;14.01;40.60
54910;BME280;63189;51.240;9.964;2023-04-07T11:39:21;97847.56;;;14.35;40.92
54910;BME280;63189;51.240;9.964;2023-04-07T11:41:48;97857.50;;;14.66;41.77
54910;BME280;63189;51.240;9.964;2023-04-07T11:44:14;97854.91;;;14.84;38.71
54910;BME280;63189;51.240;9.964;2023-04-07T11:46:53;97857.22;;;15.07;43.54
54910;BME280;63189;51.240;9.964;2023-04-07T11:49:19;97851.59;;;14.97;39.40
54910;BME280;63189;51.240;9.964;2023-04-07T11:51:56;97838.53;;;14.96;38.85
54910;BME280;63189;51.240;9.964;2023-04-07T11:54:22;97849.66;;;14.84;41.32
54910;BME280;63189;51.240;9.964;2023-04-07T11:56:47;97854.59;;;14.90;40.66
54910;BME280;63189;51.240;9.964;2023-04-07T11:59:27;97846.53;;;14.76;39.21
54910;BME280;63189;51.240;9.964;2023-04-07T12:01:53;97853.16;;;14.65;39.04
54910;BME280;63189;51.240;9.964;2023-04-07T12:04:18;97854.16;;;14.44;38.87
54910;BME280;63189;51.240;9.964;2023-04-07T12:06:45;97869.06;;;14.43;39.40
54910;BME280;63189;51.240;9.964;2023-04-07T12:09:30;97866.59;;;14.22;39.21
54910;BME280;63189;51.240;9.964;2023-04-07T12:11:57;97855.13;;;13.86;38.86
54910;BME280;63189;51.240;9.964;2023-04-07T12:14:23;97847.84;;;13.73;41.11
54910;BME280;63189;51.240;9.964;2023-04-07T12:16:53;97864.81;;;13.64;39.48
54910;BME280;63189;51.240;9.964;2023-04-07T12:19:25;97857.78;;;13.66;39.75
54910;BME280;63189;51.240;9.964;2023-04-07T12:21:56;97863.41;;;13.57;40.99
54910;BME280;63189;51.240;9.964;2023-04-07T12:24:21;97869.91;;;13.48;40.41
54910;BME280;63189;51.240;9.964;2023-04-07T12:26:47;97860.06;;;13.33;39.89
54910;BME280;63189;51.240;9.964;2023-04-07T12:29:16;97868.44;;;13.41;40.90
54910;BME280;63189;51.240;9.964;2023-04-07T12:31:44;97863.59;;;13.32;40.40
54910;BME280;63189;51.240;9.964;2023-04-07T12:34:11;97866.91;;;13.37;39.30
54910;BME280;63189;51.240;9.964;2023-04-07T12:36:36;97850.91;;;13.43;40.71
54910;BME280;63189;51.240;9.964;2023-04-07T12:39:02;97860.56;;;13.62;43.29
54910;BME280;63189;51.240;9.964;2023-04-07T12:41:28;97853.09;;;13.73;41.87
54910;BME280;63189;51.240;9.964;2023-04-07T12:43:54;97856.34;;;13.59;38.82
54910;BME280;63189;51.240;9.964;2023-04-07T12:46:19;97841.25;;;13.64;40.24
54910;BME280;63189;51.240;9.964;2023-04-07T12:48:49;97854.78;;;13.74;39.57
54910;BME280;63189;51.240;9.964;2023-04-07T12:51:16;97862.91;;;13.88;41.20
54910;BME280;63189;51.240;9.964;2023-04-07T12:53:43;97844.56;;;13.88;40.66
54910;BME280;63189;51.240;9.964;2023-04-07T12:56:09;97863.38;;;13.96;40.43
54910;BME280;63189;51.240;9.964;2023-04-07T12:58:35;97849.94;;;13.65;36.52
54910;BME280;63189;51.240;9.964;2023-04-07T13:01:00;97866.03;;;13.57;36.78
54910;BME280;63189;51.240;9.964;2023-04-07T13:03:25;97842.16;;;13.44;38.63
54910;BME280;63189;51.240;9.964;2023-04-07T13:05:53;97840.88;;;13.33;40.40
54910;BME280;63189;51.240;9.964;2023-04-07T13:08:20;97865.28;;;13.53;40.40
54910;BME280;63189;51.240;9.964;2023-04-07T13:10:46;97850.38;;;13.55;40.17
54910;BME280;63189;51.240;9.964;2023-04-07T13:13:13;97860.13;;;13.52;39.43
54910;BME280;63189;51.240;9.964;2023-04-07T13:15:38;97856.59;;;13.53;41.40
54910;BME280;63189;51.240;9.964;2023-04-07T13:18:04;97860.72;;;13.58;41.60
54910;BME280;63189;51.240;9.964;2023-04-07T13:20:29;97860.72;;;13.58;38.86
54910;BME280;63189;51.240;9.964;2023-04-07T13:22:57;97826.25;;;13.28;40.28
54910;BME280;63189;51.240;9.964;2023-04-07T13:25:22;97858.25;;;13.55;38.60
54910;BME280;63189;51.240;9.964;2023-04-07T13:27:47;97862.81;;;13.50;39.81
54910;BME280;63189;51.240;9.964;2023-04-07T13:30:13;97851.41;;;13.51;41.92