sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55759;BME280;41678;52.126;20.664;2024-03-17T00:00:20;100436.81;;;6.85;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:06:01;100444.63;;;6.79;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:11:21;100457.66;;;6.74;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:16:41;100448.00;;;6.62;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:22:01;100437.47;;;6.53;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:27:20;100444.41;;;6.51;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:32:40;100435.66;;;6.46;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:37:59;100450.47;;;6.41;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:43:19;100449.53;;;6.35;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:48:39;100457.28;;;6.24;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:53:58;100451.13;;;6.21;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T00:59:18;100455.44;;;6.13;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:04:37;100452.75;;;6.06;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:09:57;100455.28;;;6.00;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:15:16;100458.72;;;5.96;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:20:36;100448.19;;;5.88;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:25:56;100453.31;;;5.79;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:31:16;100451.50;;;5.73;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:36:35;100449.75;;;5.71;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:41:55;100448.75;;;5.61;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:47:14;100446.19;;;5.62;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:52:34;100441.66;;;5.49;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T01:57:54;100460.91;;;5.56;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:03:13;100454.75;;;5.50;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:08:53;100475.66;;;5.50;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:14:14;100474.69;;;5.45;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:19:33;100481.59;;;5.40;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:24:54;100474.56;;;5.33;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:30:14;100483.28;;;5.35;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:35:34;100481.50;;;5.31;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:40:53;100486.75;;;5.34;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:46:13;100488.47;;;5.32;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:51:33;100498.00;;;5.30;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T02:56:53;100504.94;;;5.28;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:02:12;100496.16;;;5.22;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:07:32;100509.22;;;5.22;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:12:52;100501.31;;;5.16;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:18:12;100502.09;;;5.12;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:23:31;100514.41;;;5.19;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:28:51;100502.94;;;5.08;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:34:13;100504.69;;;5.09;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:39:33;100501.13;;;5.04;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:44:53;100502.78;;;4.99;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:50:18;100492.31;;;4.94;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T03:55:39;100486.13;;;4.89;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:00:58;100482.50;;;4.79;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:06:17;100485.88;;;4.72;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:11:37;100498.84;;;4.68;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:16:57;100506.66;;;4.68;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:22:18;100503.22;;;4.70;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:27:38;100489.84;;;4.48;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:32:58;100506.28;;;4.45;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:38:18;100508.91;;;4.44;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:43:39;100508.75;;;4.37;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:48:59;100514.84;;;4.36;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:54:18;100515.63;;;4.32;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T04:59:38;100511.28;;;4.31;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:04:57;100518.16;;;4.26;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:10:18;100523.50;;;4.34;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:15:37;100519.91;;;4.29;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:21:02;100526.75;;;4.22;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:26:23;100522.28;;;4.16;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:31:43;100515.28;;;4.12;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:37:03;100519.59;;;4.10;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:42:23;100519.44;;;4.02;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:47:43;100529.91;;;4.05;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:53:03;100514.13;;;3.96;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T05:58:23;100515.97;;;4.03;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:03:42;100507.31;;;4.04;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:09:02;100517.88;;;4.10;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:14:23;100513.50;;;4.09;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:19:43;100513.50;;;4.11;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:25:03;100525.00;;;4.21;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:30:24;100525.13;;;4.27;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:35:43;100506.72;;;4.19;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:41:02;100518.22;;;4.31;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:46:22;100538.34;;;4.39;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:51:43;100533.22;;;4.44;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T06:57:03;100542.03;;;4.51;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:02:22;100539.41;;;4.51;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:07:43;100542.16;;;4.59;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:13:02;100534.38;;;4.60;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:18:24;100544.00;;;4.64;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:23:44;100543.22;;;4.70;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:29:04;100558.06;;;4.73;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:34:24;100560.66;;;4.73;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:39:43;100559.00;;;4.78;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:45:03;100560.81;;;4.82;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:50:23;100552.97;;;4.82;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T07:55:42;100555.63;;;4.85;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:01:03;100558.31;;;4.88;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:06:23;100553.09;;;4.88;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:11:44;100550.56;;;4.94;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:17:05;100552.38;;;4.99;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:22:26;100544.66;;;5.05;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:27:45;100547.34;;;5.11;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:33:05;100548.28;;;5.15;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:38:28;100562.25;;;5.20;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:43:48;100550.97;;;5.21;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:49:07;100551.94;;;5.28;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:54:27;100560.72;;;5.33;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T08:59:46;100556.28;;;5.29;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:05:06;100558.09;;;5.31;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:10:26;100559.88;;;5.34;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:15:56;100561.59;;;5.33;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:21:16;100577.91;;;5.20;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:26:37;100576.94;;;5.12;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:31:59;100588.16;;;5.06;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:37:18;100588.91;;;4.99;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:42:40;100573.19;;;4.94;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:48:00;100575.63;;;4.85;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:53:29;100588.78;;;4.89;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T09:58:51;100596.56;;;4.86;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:04:11;100594.75;;;4.84;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:09:30;100596.47;;;4.81;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:14:59;100597.44;;;4.88;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:20:20;100594.81;;;4.87;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:25:42;100590.56;;;4.93;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:31:02;100592.31;;;4.94;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:36:22;100587.97;;;4.93;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:41:42;100591.50;;;4.97;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:47:03;100591.53;;;5.00;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:52:33;100580.22;;;5.00;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T10:57:54;100577.59;;;5.00;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:03:18;100582.88;;;5.01;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:08:39;100582.00;;;5.02;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:14:19;100587.25;;;5.04;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:19:42;100573.41;;;5.08;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:30:50;100568.22;;;5.11;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:36:36;100564.78;;;5.15;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:42:04;100568.22;;;5.11;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:47:34;100559.34;;;5.00;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:52:58;100586.50;;;5.09;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T11:58:18;100576.88;;;5.07;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:03:39;100575.94;;;5.02;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:09:28;100577.72;;;5.07;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:14:50;100563.69;;;4.99;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:20:16;100573.31;;;5.02;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:25:37;100567.13;;;4.96;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:30:56;100577.59;;;5.00;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:36:18;100575.00;;;5.00;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:41:38;100574.13;;;4.99;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:46:59;100574.94;;;4.96;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:52:23;100574.94;;;4.96;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T12:57:44;100564.56;;;5.00;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:03:27;100571.56;;;5.02;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:08:46;100580.16;;;4.95;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:14:06;100577.44;;;4.87;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:19:26;100591.25;;;4.83;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:24:45;100602.59;;;4.84;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:30:07;100599.09;;;4.83;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:35:29;100597.28;;;4.79;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:40:49;100585.00;;;4.72;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:46:08;100590.19;;;4.70;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:51:28;100585.84;;;4.71;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T13:56:49;100601.56;;;4.74;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:02:12;100602.41;;;4.73;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:07:33;100597.13;;;4.70;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:12:53;100592.75;;;4.68;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:18:13;100591.97;;;4.73;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:23:32;100585.78;;;4.66;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:28:53;100588.41;;;4.69;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:34:14;100587.41;;;4.61;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:39:33;100608.25;;;4.59;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:44:53;100612.56;;;4.57;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:50:13;100610.56;;;4.44;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T14:55:33;100612.25;;;4.40;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:00:52;100615.59;;;4.34;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:06:12;100630.25;;;4.28;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:11:34;100618.66;;;4.11;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:16:53;100626.22;;;4.01;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:22:12;100631.19;;;3.88;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:27:32;100637.09;;;3.79;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:32:51;100628.09;;;3.65;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:38:14;100625.34;;;3.59;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:43:33;100638.28;;;3.56;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:48:53;100638.97;;;3.48;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:54:13;100649.31;;;3.45;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T15:59:32;100657.06;;;3.42;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:04:55;100667.47;;;3.42;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:10:18;100672.63;;;3.39;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:15:38;100684.59;;;3.32;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:21:14;100685.41;;;3.30;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:26:35;100697.38;;;3.23;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:31:56;100711.88;;;3.13;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:37:16;100708.22;;;3.05;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:42:36;100713.25;;;2.98;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:47:55;100713.97;;;2.93;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:53:14;100709.41;;;2.84;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T16:58:34;100708.31;;;2.76;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:03:54;100721.31;;;2.76;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:09:15;100720.19;;;2.66;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:14:35;100716.56;;;2.61;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:20:01;100722.38;;;2.52;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:25:22;100722.47;;;2.55;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:30:42;100726.50;;;2.44;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:36:08;100733.47;;;2.45;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:41:28;100726.22;;;2.34;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:46:48;100732.88;;;2.24;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:52:07;100737.09;;;2.21;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T17:57:27;100742.19;;;2.18;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:02:48;100739.31;;;2.08;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:08:07;100742.72;;;2.06;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:13:27;100739.00;;;1.97;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:18:47;100737.13;;;1.93;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:24:07;100745.78;;;1.92;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:29:26;100738.59;;;1.85;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:34:45;100739.41;;;1.82;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:40:06;100746.25;;;1.80;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:45:29;100743.56;;;1.77;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:50:56;100738.34;;;1.77;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T18:56:16;100734.75;;;1.72;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:01:36;100722.63;;;1.73;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:06:55;100725.97;;;1.68;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:12:14;100726.97;;;1.72;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:17:34;100735.69;;;1.74;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:22:54;100727.72;;;1.69;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:28:14;100727.69;;;1.68;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:33:35;100726.75;;;1.66;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:38:54;100727.56;;;1.63;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:44:14;100723.13;;;1.61;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:49:34;100734.53;;;1.66;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T19:54:53;100728.53;;;1.67;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:00:13;100727.56;;;1.63;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:05:34;100725.56;;;1.56;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:10:55;100726.38;;;1.53;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:16:16;100736.03;;;1.58;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:21:39;100721.06;;;1.50;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:26:58;100724.63;;;1.52;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:32:17;100719.06;;;1.41;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:37:37;100712.94;;;1.39;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:42:57;100722.53;;;1.42;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:48:19;100712.84;;;1.36;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:53:38;100704.06;;;1.33;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T20:58:57;100702.31;;;1.32;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:04:17;100694.44;;;1.29;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:09:37;100690.13;;;1.29;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:14:56;100685.06;;;1.34;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:20:15;100687.53;;;1.29;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:25:37;100683.88;;;1.22;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:31:02;100682.88;;;1.19;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:36:23;100677.69;;;1.19;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:41:43;100667.22;;;1.16;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:47:02;100681.25;;;1.22;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:52:24;100679.28;;;1.15;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T21:57:44;100675.69;;;1.11;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:03:03;100680.84;;;1.10;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:08:24;100672.97;;;1.07;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:13:43;100663.28;;;1.01;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:19:04;100655.44;;;0.99;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:24:26;100647.56;;;0.96;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:29:45;100645.69;;;0.92;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:35:05;100653.47;;;0.92;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:40:25;100656.00;;;0.91;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:45:45;100648.97;;;0.87;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:51:07;100638.53;;;0.85;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T22:56:28;100645.31;;;0.81;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:01:47;100638.50;;;0.83;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:07:06;100632.41;;;0.83;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:12:26;100622.78;;;0.79;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:17:45;100624.56;;;0.81;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:23:06;100633.31;;;0.83;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:28:29;100618.28;;;0.75;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:33:48;100622.56;;;0.73;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:39:07;100614.88;;;0.76;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:44:27;100616.44;;;0.70;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:49:47;100634.69;;;0.74;100.00
55759;BME280;41678;52.126;20.664;2024-03-17T23:55:06;100613.69;;;0.66;100.00
