sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35395;DHT22;21500;45.308;9.488;2023-05-10T00:01:07;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:03:33;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:05:58;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:08:24;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:10:49;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:13:15;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:15:41;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:18:07;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:20:32;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:22:58;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:25:24;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:27:49;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:30:15;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:32:41;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:35:07;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:37:33;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:39:58;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:42:24;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:44:52;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:47:18;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:49:43;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:52:10;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:54:35;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:57:02;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T00:59:28;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:01:55;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:04:21;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:06:51;15.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:09:17;15.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:11:43;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:14:10;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:16:39;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:19:06;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:34:27;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:37:07;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:42:28;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:45:05;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:47:35;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:50:04;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:52:33;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:55:02;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T01:57:34;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:00:03;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:02:40;15.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:05:09;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:07:36;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:10:03;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:12:29;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:14:56;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:17:22;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:19:48;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:22:15;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:24:41;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:27:07;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:29:34;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:32:01;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:34:27;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:36:54;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:39:20;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:41:46;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:44:13;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:46:39;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:49:05;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:51:32;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:54:01;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:56:31;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T02:58:57;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:01:23;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:03:49;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:06:14;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:08:42;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:14:08;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:16:36;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:19:12;15.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:21:42;15.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:24:10;15.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:26:38;15.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:29:12;15.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:31:39;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:34:05;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:36:31;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:38:57;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:41:24;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:43:51;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:46:17;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:48:43;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:51:09;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T03:53:35;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T05:27:27;13.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T13:38:21;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T13:40:52;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T13:43:29;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T13:46:07;16.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T13:48:37;15.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T13:51:09;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T13:53:37;15.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T13:56:10;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T13:59:11;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:01:37;16.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:04:06;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:06:46;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:09:15;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:11:43;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:14:13;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:16:42;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:19:08;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:21:34;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:24:00;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:26:26;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:28:52;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:31:19;16.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:33:47;16.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:36:12;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:38:41;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:41:08;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:43:34;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:46:01;16.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:48:29;16.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:50:56;15.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:53:22;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:55:49;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T14:58:15;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:00:41;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:03:12;15.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:05:41;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:08:07;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:10:34;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:13:00;15.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:15:26;15.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:17:52;16.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:20:18;15.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:22:43;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:25:09;15.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:27:36;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:30:02;16.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:32:28;16.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:34:54;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:37:21;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:39:48;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:42:14;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:44:40;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:47:06;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:49:33;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:52:00;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:54:26;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:56:52;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T15:59:19;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:01:45;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:04:11;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:06:36;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:09:02;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:11:29;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:13:54;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:16:20;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:18:46;16.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:21:15;16.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:23:41;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:26:07;15.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:28:33;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:30:59;16.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:33:25;16.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:35:52;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:38:18;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:40:46;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:43:14;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:45:39;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:48:06;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:50:32;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:52:58;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:55:28;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T16:57:54;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:00:26;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:02:52;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:05:19;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:07:49;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:10:19;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:12:46;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:15:12;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:17:40;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:20:06;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:22:42;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:25:08;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:27:36;16.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:30:01;16.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:32:27;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:34:56;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:37:23;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:39:48;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:42:16;15.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T17:44:48;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:02:16;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:04:42;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:07:08;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:09:33;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:11:59;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:14:25;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:16:51;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:19:16;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:21:42;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:24:08;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:26:33;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:28:59;15.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:31:25;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:33:50;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:36:17;15.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:38:43;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:41:08;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:43:34;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:45:59;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:48:30;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:50:57;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:53:23;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:55:49;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T20:58:14;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:00:40;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:03:06;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:05:31;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:07:57;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:10:22;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:12:49;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:15:16;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:17:42;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:20:08;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:22:34;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:25:00;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:27:25;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:29:51;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:32:17;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:34:43;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:37:08;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:39:34;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:42:00;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:44:26;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:46:51;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:49:17;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:51:43;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:54:08;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:56:34;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T21:59:00;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:01:25;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:03:51;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:06:17;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:08:42;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:11:08;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:13:34;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:16:00;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:18:25;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:20:51;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:23:17;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:25:42;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:28:08;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:30:34;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:33:00;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:35:25;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:37:51;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:40:17;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:42:42;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:45:08;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:47:34;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:50:00;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:52:28;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:54:53;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:57:19;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T22:59:44;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:02:10;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:04:38;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:07:04;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:09:29;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:11:55;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:14:21;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:16:46;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:19:12;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:21:38;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:24:03;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:26:29;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:28:55;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:31:20;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:33:46;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:36:11;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:38:37;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:41:03;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:43:29;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:45:55;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:48:21;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:50:47;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:53:13;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:55:38;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-10T23:58:04;14.50;99.90
