sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74268;BME280;62638;51.362;12.472;2022-12-18T00:01:44;101829.16;;;-11.36;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T00:04:21;101832.91;;;-11.21;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T00:06:47;101836.41;;;-11.19;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T00:09:13;101828.75;;;-11.13;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T00:11:39;101840.91;;;-11.09;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T00:14:04;101840.63;;;-11.24;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T00:16:30;101845.28;;;-11.48;99.24
74268;BME280;62638;51.362;12.472;2022-12-18T00:18:59;101845.72;;;-11.67;99.22
74268;BME280;62638;51.362;12.472;2022-12-18T00:21:26;101848.25;;;-11.70;98.64
74268;BME280;62638;51.362;12.472;2022-12-18T00:23:51;101845.78;;;-11.64;98.88
74268;BME280;62638;51.362;12.472;2022-12-18T00:26:19;101841.94;;;-11.44;98.73
74268;BME280;62638;51.362;12.472;2022-12-18T00:28:46;101852.38;;;-11.38;98.93
74268;BME280;62638;51.362;12.472;2022-12-18T00:31:17;101846.84;;;-11.56;98.69
74268;BME280;62638;51.362;12.472;2022-12-18T00:33:43;101846.81;;;-11.58;99.29
74268;BME280;62638;51.362;12.472;2022-12-18T00:36:13;101848.66;;;-11.51;99.50
74268;BME280;62638;51.362;12.472;2022-12-18T00:38:39;101833.78;;;-11.22;99.60
74268;BME280;62638;51.362;12.472;2022-12-18T00:41:06;101843.25;;;-11.22;99.31
74268;BME280;62638;51.362;12.472;2022-12-18T00:43:32;101845.81;;;-11.22;98.38
74268;BME280;62638;51.362;12.472;2022-12-18T00:45:58;101852.50;;;-11.32;97.70
74268;BME280;62638;51.362;12.472;2022-12-18T00:48:23;101845.34;;;-11.45;97.34
74268;BME280;62638;51.362;12.472;2022-12-18T00:50:49;101853.78;;;-11.54;99.04
74268;BME280;62638;51.362;12.472;2022-12-18T00:53:15;101855.59;;;-11.50;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T00:55:41;101847.69;;;-11.56;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T00:58:07;101848.47;;;-11.60;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:00:33;101860.59;;;-11.57;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:02:59;101851.16;;;-11.57;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:05:25;101850.53;;;-11.45;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:07:50;101844.63;;;-11.39;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:10:16;101840.28;;;-11.40;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:12:42;101839.41;;;-11.41;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:15:09;101853.06;;;-11.48;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:17:35;101846.16;;;-11.47;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:20:00;101855.75;;;-11.42;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:22:25;101856.00;;;-11.30;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:24:51;101844.06;;;-11.23;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:27:16;101848.59;;;-11.12;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:29:42;101855.66;;;-11.05;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:32:07;101863.22;;;-11.14;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:34:34;101863.41;;;-11.05;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:37:02;101871.81;;;-11.15;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:39:28;101873.44;;;-11.20;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:41:53;101870.50;;;-10.94;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:45:00;101879.22;;;-10.89;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:49:58;101880.38;;;-10.74;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:52:26;101879.53;;;-10.74;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:54:54;101884.66;;;-10.76;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:57:20;101882.06;;;-10.76;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T01:59:48;101885.63;;;-10.71;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:02:15;101881.25;;;-10.73;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:04:41;101884.69;;;-10.74;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:10:01;101889.00;;;-10.73;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:12:48;101883.91;;;-10.70;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:15:29;101879.78;;;-10.59;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:18:09;101892.97;;;-10.45;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:20:44;101882.56;;;-10.48;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:31:21;101885.88;;;-10.57;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:33:49;101886.44;;;-10.72;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:36:17;101880.44;;;-10.69;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:38:45;101877.84;;;-10.69;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:41:13;101889.88;;;-10.74;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:43:45;101879.34;;;-10.83;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:46:33;101882.75;;;-10.84;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:54:34;101883.47;;;-10.93;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:57:25;101877.38;;;-10.95;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T02:59:59;101891.22;;;-10.93;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:05:24;101893.22;;;-10.78;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:07:57;101886.22;;;-10.82;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:10:29;101891.19;;;-10.94;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:13:05;101890.16;;;-11.02;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:15:37;101896.44;;;-10.91;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:18:30;101905.19;;;-10.85;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:21:00;101898.25;;;-10.87;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:23:32;101906.94;;;-10.82;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:26:02;101910.91;;;-11.01;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:28:33;101912.66;;;-11.00;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:31:02;101923.66;;;-11.09;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:33:34;101922.03;;;-11.04;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:36:02;101924.72;;;-11.00;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:38:28;101926.22;;;-11.09;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:40:59;101929.59;;;-11.14;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:43:32;101935.84;;;-11.05;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:46:09;101921.25;;;-11.01;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:48:53;101914.47;;;-10.94;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:51:39;101914.38;;;-10.99;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:54:08;101915.38;;;-10.92;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:56:42;101912.06;;;-10.85;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T03:59:10;101911.97;;;-10.90;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:01:40;101912.81;;;-10.91;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:04:08;101913.78;;;-10.86;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:06:35;101903.69;;;-10.72;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:09:01;101899.56;;;-10.63;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:11:26;101901.97;;;-10.72;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:13:57;101911.50;;;-10.69;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:16:26;101922.63;;;-10.75;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:18:51;101918.19;;;-10.80;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:21:17;101912.09;;;-10.82;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:23:42;101911.97;;;-10.91;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:26:07;101905.03;;;-10.92;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:28:33;101902.69;;;-10.80;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:30:58;101899.31;;;-10.76;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:33:23;101900.34;;;-10.67;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:35:48;101900.41;;;-10.64;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:38:14;101904.78;;;-10.60;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:40:39;101907.34;;;-10.61;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:43:05;101902.25;;;-10.58;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:45:31;101908.34;;;-10.54;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:47:58;101911.84;;;-10.51;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:50:23;101897.44;;;-10.37;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:52:48;101906.00;;;-10.39;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:55:14;101899.00;;;-10.46;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T04:57:39;101906.66;;;-10.51;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:00:05;101911.00;;;-10.50;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:02:31;101903.19;;;-10.51;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:05:00;101904.03;;;-10.54;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:07:26;101904.06;;;-10.51;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:09:51;101908.50;;;-10.44;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:12:16;101907.59;;;-10.47;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:14:42;101911.91;;;-10.48;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:17:07;101908.50;;;-10.45;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:19:33;101917.97;;;-10.46;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:21:58;101905.84;;;-10.50;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:24:23;101905.88;;;-10.47;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:26:50;101905.09;;;-10.43;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:29:15;101913.66;;;-10.47;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:31:40;101915.44;;;-10.44;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:34:06;101915.34;;;-10.47;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:36:32;101916.22;;;-10.47;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:38:57;101920.63;;;-10.44;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:41:22;101921.41;;;-10.47;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:43:48;101934.31;;;-10.50;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:46:15;101933.34;;;-10.55;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:48:43;101940.47;;;-10.43;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:51:12;101936.06;;;-10.47;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:53:37;101944.53;;;-10.57;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:56:05;101947.03;;;-10.62;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T05:58:32;101940.88;;;-10.67;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:00:58;101935.81;;;-10.61;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:03:30;101951.16;;;-10.72;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:05:55;101955.25;;;-10.81;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:08:21;101959.41;;;-10.89;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:10:50;101959.44;;;-10.88;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:13:16;101960.41;;;-10.83;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:15:42;101956.22;;;-10.76;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:18:07;101959.72;;;-10.74;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:20:33;101955.44;;;-10.72;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:22:58;101962.19;;;-10.80;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:25:24;101961.31;;;-10.81;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:27:49;101974.16;;;-10.85;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:30:15;101977.56;;;-10.86;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:32:40;101964.44;;;-10.97;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:35:06;101972.16;;;-10.98;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:37:31;101966.03;;;-11.02;99.71
74268;BME280;62638;51.362;12.472;2022-12-18T06:39:57;101973.97;;;-10.94;99.91
74268;BME280;62638;51.362;12.472;2022-12-18T06:42:23;101975.66;;;-10.96;99.80
74268;BME280;62638;51.362;12.472;2022-12-18T06:44:48;101967.69;;;-11.06;99.78
74268;BME280;62638;51.362;12.472;2022-12-18T06:47:14;101971.19;;;-11.04;99.81
74268;BME280;62638;51.362;12.472;2022-12-18T06:49:39;101967.72;;;-11.04;99.92
74268;BME280;62638;51.362;12.472;2022-12-18T06:52:05;101974.78;;;-10.95;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:54:30;101972.97;;;-10.99;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:56:55;101974.59;;;-11.06;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T06:59:21;101983.06;;;-11.12;99.48
74268;BME280;62638;51.362;12.472;2022-12-18T07:01:46;101982.19;;;-11.14;100.00
74268;BME280;62638;51.362;12.472;2022-12-18T07:04:12;101976.13;;;-11.14;99.78
74268;BME280;62638;51.362;12.472;2022-12-18T07:06:37;101975.97;;;-11.22;99.63
74268;BME280;62638;51.362;12.472;2022-12-18T07:09:02;101974.34;;;-11.17;99.65
74268;BME280;62638;51.362;12.472;2022-12-18T07:11:28;101979.41;;;-11.21;99.04
74268;BME280;62638;51.362;12.472;2022-12-18T07:13:53;101979.25;;;-11.29;99.60
74268;BME280;62638;51.362;12.472;2022-12-18T07:16:20;101979.13;;;-11.33;99.58
74268;BME280;62638;51.362;12.472;2022-12-18T07:18:46;101985.25;;;-11.30;99.82
74268;BME280;62638;51.362;12.472;2022-12-18T07:21:14;101983.44;;;-11.34;99.93
74268;BME280;62638;51.362;12.472;2022-12-18T07:23:40;101983.31;;;-11.40;99.87
74268;BME280;62638;51.362;12.472;2022-12-18T07:26:08;101984.31;;;-11.33;99.91
74268;BME280;62638;51.362;12.472;2022-12-18T07:28:35;101989.63;;;-11.27;99.67
74268;BME280;62638;51.362;12.472;2022-12-18T07:31:05;101991.38;;;-11.26;99.77
74268;BME280;62638;51.362;12.472;2022-12-18T07:33:32;101989.78;;;-11.20;99.73
74268;BME280;62638;51.362;12.472;2022-12-18T07:36:02;101994.34;;;-11.10;99.53
74268;BME280;62638;51.362;12.472;2022-12-18T07:38:29;101994.78;;;-10.88;99.22
74268;BME280;62638;51.362;12.472;2022-12-18T07:40:54;101994.81;;;-10.87;98.88
74268;BME280;62638;51.362;12.472;2022-12-18T07:43:20;101997.59;;;-10.78;98.47
74268;BME280;62638;51.362;12.472;2022-12-18T07:45:45;102007.38;;;-10.63;98.39
74268;BME280;62638;51.362;12.472;2022-12-18T07:48:14;102007.38;;;-10.63;98.37
74268;BME280;62638;51.362;12.472;2022-12-18T07:50:39;102018.03;;;-10.48;98.48
74268;BME280;62638;51.362;12.472;2022-12-18T07:53:05;102028.84;;;-10.25;98.39
74268;BME280;62638;51.362;12.472;2022-12-18T07:55:31;102035.13;;;-10.11;97.81
74268;BME280;62638;51.362;12.472;2022-12-18T07:57:59;102021.34;;;-10.08;97.59
74268;BME280;62638;51.362;12.472;2022-12-18T08:00:25;102028.41;;;-10.01;96.88
74268;BME280;62638;51.362;12.472;2022-12-18T08:02:50;102039.09;;;-9.82;96.86
74268;BME280;62638;51.362;12.472;2022-12-18T08:05:16;102045.28;;;-9.75;96.79
74268;BME280;62638;51.362;12.472;2022-12-18T08:07:41;102045.38;;;-9.71;96.55
74268;BME280;62638;51.362;12.472;2022-12-18T08:10:07;102042.97;;;-9.57;96.55
74268;BME280;62638;51.362;12.472;2022-12-18T08:12:32;102034.28;;;-9.05;96.55
74268;BME280;62638;51.362;12.472;2022-12-18T08:14:58;102034.84;;;-9.26;94.95
74268;BME280;62638;51.362;12.472;2022-12-18T08:17:23;102031.22;;;-9.37;95.63
74268;BME280;62638;51.362;12.472;2022-12-18T08:19:48;102034.69;;;-9.35;95.69
74268;BME280;62638;51.362;12.472;2022-12-18T08:22:14;102032.69;;;-8.95;96.25
74268;BME280;62638;51.362;12.472;2022-12-18T08:24:39;102042.06;;;-9.05;95.42
74268;BME280;62638;51.362;12.472;2022-12-18T08:27:04;102035.25;;;-8.98;94.98
74268;BME280;62638;51.362;12.472;2022-12-18T08:29:30;102053.41;;;-9.00;95.11
74268;BME280;62638;51.362;12.472;2022-12-18T08:31:55;102051.06;;;-8.82;95.32
74268;BME280;62638;51.362;12.472;2022-12-18T08:34:21;102053.91;;;-8.62;95.02
74268;BME280;62638;51.362;12.472;2022-12-18T08:36:46;102061.09;;;-8.43;94.62
74268;BME280;62638;51.362;12.472;2022-12-18T08:39:11;102060.53;;;-8.16;94.01
74268;BME280;62638;51.362;12.472;2022-12-18T08:41:37;102068.38;;;-8.10;93.87
74268;BME280;62638;51.362;12.472;2022-12-18T08:44:02;102066.59;;;-8.15;93.76
74268;BME280;62638;51.362;12.472;2022-12-18T08:46:46;102059.63;;;-8.18;94.12
74268;BME280;62638;51.362;12.472;2022-12-18T08:49:12;102053.69;;;-8.05;93.45
74268;BME280;62638;51.362;12.472;2022-12-18T08:51:38;102062.66;;;-7.75;93.29
74268;BME280;62638;51.362;12.472;2022-12-18T08:54:04;102064.31;;;-7.84;93.05
74268;BME280;62638;51.362;12.472;2022-12-18T08:56:30;102067.41;;;-7.30;93.91
74268;BME280;62638;51.362;12.472;2022-12-18T08:58:55;102067.63;;;-7.03;92.09
74268;BME280;62638;51.362;12.472;2022-12-18T09:01:21;102073.94;;;-6.66;91.00
74268;BME280;62638;51.362;12.472;2022-12-18T09:03:47;102064.38;;;-6.64;91.12
74268;BME280;62638;51.362;12.472;2022-12-18T09:06:15;102073.00;;;-6.77;90.58
74268;BME280;62638;51.362;12.472;2022-12-18T09:08:41;102072.84;;;-7.03;91.54
74268;BME280;62638;51.362;12.472;2022-12-18T09:11:13;102081.47;;;-7.09;91.41
74268;BME280;62638;51.362;12.472;2022-12-18T09:13:39;102085.16;;;-6.75;91.31
74268;BME280;62638;51.362;12.472;2022-12-18T09:16:04;102083.34;;;-6.91;89.75
74268;BME280;62638;51.362;12.472;2022-12-18T09:18:29;102073.81;;;-6.88;90.59
74268;BME280;62638;51.362;12.472;2022-12-18T09:20:55;102068.94;;;-6.15;90.73
74268;BME280;62638;51.362;12.472;2022-12-18T09:23:21;102078.56;;;-5.89;88.66
74268;BME280;62638;51.362;12.472;2022-12-18T09:25:46;102077.66;;;-6.14;89.32
74268;BME280;62638;51.362;12.472;2022-12-18T09:28:14;102071.59;;;-6.04;87.78
74268;BME280;62638;51.362;12.472;2022-12-18T09:30:47;102067.03;;;-6.54;87.92
74268;BME280;62638;51.362;12.472;2022-12-18T09:33:14;102070.72;;;-6.03;87.92
74268;BME280;62638;51.362;12.472;2022-12-18T09:35:41;102074.97;;;-6.29;87.68
74268;BME280;62638;51.362;12.472;2022-12-18T09:38:09;102062.91;;;-5.91;88.02
74268;BME280;62638;51.362;12.472;2022-12-18T09:40:42;102057.75;;;-5.45;86.89
74268;BME280;62638;51.362;12.472;2022-12-18T09:43:29;102047.25;;;-5.05;85.71
74268;BME280;62638;51.362;12.472;2022-12-18T09:46:01;102056.00;;;-5.15;84.57
74268;BME280;62638;51.362;12.472;2022-12-18T09:48:31;102046.34;;;-6.14;85.67
74268;BME280;62638;51.362;12.472;2022-12-18T09:51:03;102041.22;;;-5.46;89.06
74268;BME280;62638;51.362;12.472;2022-12-18T09:53:33;102024.66;;;-5.65;86.50
74268;BME280;62638;51.362;12.472;2022-12-18T09:56:03;102022.94;;;-5.55;86.47
74268;BME280;62638;51.362;12.472;2022-12-18T09:58:34;102013.34;;;-5.35;85.02
74268;BME280;62638;51.362;12.472;2022-12-18T10:01:10;102009.03;;;-5.54;86.56
74268;BME280;62638;51.362;12.472;2022-12-18T10:03:35;102002.91;;;-5.52;85.43
74268;BME280;62638;51.362;12.472;2022-12-18T10:09:43;102007.25;;;-5.23;84.18
74268;BME280;62638;51.362;12.472;2022-12-18T10:12:18;102007.25;;;-5.05;83.59
74268;BME280;62638;51.362;12.472;2022-12-18T10:17:42;102003.53;;;-4.42;83.30
74268;BME280;62638;51.362;12.472;2022-12-18T10:23:11;101993.19;;;-4.74;83.33
74268;BME280;62638;51.362;12.472;2022-12-18T10:25:55;101992.34;;;-4.71;84.15
74268;BME280;62638;51.362;12.472;2022-12-18T10:28:25;101995.06;;;-5.21;83.93
74268;BME280;62638;51.362;12.472;2022-12-18T10:30:51;101984.34;;;-4.36;84.46
74268;BME280;62638;51.362;12.472;2022-12-18T10:33:20;101980.72;;;-4.13;81.82
74268;BME280;62638;51.362;12.472;2022-12-18T10:35:47;101986.97;;;-4.41;81.56
74268;BME280;62638;51.362;12.472;2022-12-18T10:43:25;101979.78;;;-4.05;81.88
74268;BME280;62638;51.362;12.472;2022-12-18T10:46:03;101980.91;;;-4.44;82.09
74268;BME280;62638;51.362;12.472;2022-12-18T10:48:31;101979.81;;;-4.08;83.23
74268;BME280;62638;51.362;12.472;2022-12-18T10:50:58;101978.75;;;-3.83;81.46
74268;BME280;62638;51.362;12.472;2022-12-18T10:53:29;101976.19;;;-3.85;80.94
74268;BME280;62638;51.362;12.472;2022-12-18T10:55:58;101964.00;;;-3.92;81.08
74268;BME280;62638;51.362;12.472;2022-12-18T10:58:26;101966.25;;;-3.49;80.91
74268;BME280;62638;51.362;12.472;2022-12-18T11:01:11;101959.19;;;-3.38;81.93
74268;BME280;62638;51.362;12.472;2022-12-18T11:06:22;101967.59;;;-3.06;79.66
74268;BME280;62638;51.362;12.472;2022-12-18T11:09:02;101971.38;;;-3.33;79.93
74268;BME280;62638;51.362;12.472;2022-12-18T11:11:28;101973.97;;;-2.50;78.33
74268;BME280;62638;51.362;12.472;2022-12-18T11:16:20;101960.25;;;-1.54;75.12
74268;BME280;62638;51.362;12.472;2022-12-18T11:18:45;101965.28;;;-2.58;76.23
74268;BME280;62638;51.362;12.472;2022-12-18T11:21:12;101965.19;;;-3.24;77.77
74268;BME280;62638;51.362;12.472;2022-12-18T11:23:47;101977.78;;;-3.69;80.15
74268;BME280;62638;51.362;12.472;2022-12-18T11:26:14;101974.34;;;-3.72;79.93
74268;BME280;62638;51.362;12.472;2022-12-18T11:28:51;101974.72;;;-3.17;80.62
74268;BME280;62638;51.362;12.472;2022-12-18T11:34:12;101979.81;;;-3.05;80.05
74268;BME280;62638;51.362;12.472;2022-12-18T11:36:47;101968.72;;;-2.50;77.65
74268;BME280;62638;51.362;12.472;2022-12-18T11:39:40;101983.06;;;-2.82;76.87
74268;BME280;62638;51.362;12.472;2022-12-18T11:44:53;101990.78;;;-2.68;79.74
74268;BME280;62638;51.362;12.472;2022-12-18T11:49:51;101988.72;;;-3.19;77.96
74268;BME280;62638;51.362;12.472;2022-12-18T11:52:21;101992.28;;;-3.28;78.96
74268;BME280;62638;51.362;12.472;2022-12-18T11:54:51;101975.00;;;-3.47;78.85
74268;BME280;62638;51.362;12.472;2022-12-18T11:57:34;101975.66;;;-3.24;80.38
74268;BME280;62638;51.362;12.472;2022-12-18T12:00:20;101975.09;;;-3.61;80.00
74268;BME280;62638;51.362;12.472;2022-12-18T12:05:44;101978.28;;;-3.26;80.97
74268;BME280;62638;51.362;12.472;2022-12-18T12:16:36;101970.50;;;-3.36;81.84
74268;BME280;62638;51.362;12.472;2022-12-18T12:21:46;101958.81;;;-2.30;77.84
74268;BME280;62638;51.362;12.472;2022-12-18T12:24:36;101957.19;;;-3.12;79.03
74268;BME280;62638;51.362;12.472;2022-12-18T12:30:08;101943.44;;;-3.35;82.26
74268;BME280;62638;51.362;12.472;2022-12-18T12:38:11;101925.97;;;-3.33;81.62
74268;BME280;62638;51.362;12.472;2022-12-18T12:40:59;101934.53;;;-3.16;81.33
74268;BME280;62638;51.362;12.472;2022-12-18T12:43:35;101927.59;;;-3.20;80.61
74268;BME280;62638;51.362;12.472;2022-12-18T12:46:08;101931.59;;;-3.73;83.66
74268;BME280;62638;51.362;12.472;2022-12-18T12:48:47;101936.22;;;-4.09;84.83
74268;BME280;62638;51.362;12.472;2022-12-18T12:51:20;101938.94;;;-4.25;85.38
74268;BME280;62638;51.362;12.472;2022-12-18T12:53:47;101945.06;;;-4.29;86.44
74268;BME280;62638;51.362;12.472;2022-12-18T12:56:15;101938.72;;;-3.93;85.67
74268;BME280;62638;51.362;12.472;2022-12-18T13:04:02;101936.09;;;-3.00;83.18
74268;BME280;62638;51.362;12.472;2022-12-18T13:06:40;101930.91;;;-2.37;79.94
74268;BME280;62638;51.362;12.472;2022-12-18T13:09:07;101905.25;;;-2.17;78.14
74268;BME280;62638;51.362;12.472;2022-12-18T13:11:43;101919.34;;;-2.24;78.45
74268;BME280;62638;51.362;12.472;2022-12-18T13:14:29;101908.47;;;-2.58;78.66
74268;BME280;62638;51.362;12.472;2022-12-18T13:19:50;101888.56;;;-2.13;77.35
74268;BME280;62638;51.362;12.472;2022-12-18T13:22:40;101898.78;;;-2.54;78.44
74268;BME280;62638;51.362;12.472;2022-12-18T13:25:36;101901.69;;;-2.72;79.16
74268;BME280;62638;51.362;12.472;2022-12-18T13:28:09;101899.53;;;-3.12;80.35
74268;BME280;62638;51.362;12.472;2022-12-18T13:41:00;101890.69;;;-3.84;82.87
74268;BME280;62638;51.362;12.472;2022-12-18T13:43:43;101892.69;;;-4.15;84.34
74268;BME280;62638;51.362;12.472;2022-12-18T13:46:41;101910.16;;;-4.26;85.41
74268;BME280;62638;51.362;12.472;2022-12-18T13:49:36;101910.34;;;-4.49;86.07
74268;BME280;62638;51.362;12.472;2022-12-18T13:52:16;101913.94;;;-4.71;86.56
74268;BME280;62638;51.362;12.472;2022-12-18T13:54:45;101899.19;;;-4.86;87.27
74268;BME280;62638;51.362;12.472;2022-12-18T13:57:36;101901.84;;;-4.99;87.56
74268;BME280;62638;51.362;12.472;2022-12-18T14:00:26;101887.97;;;-5.17;88.38
74268;BME280;62638;51.362;12.472;2022-12-18T14:02:52;101880.22;;;-5.27;89.00
74268;BME280;62638;51.362;12.472;2022-12-18T14:05:27;101866.31;;;-5.35;89.42
74268;BME280;62638;51.362;12.472;2022-12-18T14:07:53;101873.28;;;-5.45;89.77
74268;BME280;62638;51.362;12.472;2022-12-18T14:10:20;101880.25;;;-5.50;90.33
74268;BME280;62638;51.362;12.472;2022-12-18T14:12:50;101876.78;;;-5.51;90.59