sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77112;BME280;66064;50.226;14.344;2023-05-31T00:00:52;100216.31;;;8.91;74.98
77112;BME280;66064;50.226;14.344;2023-05-31T00:03:23;100217.97;;;8.88;76.89
77112;BME280;66064;50.226;14.344;2023-05-31T00:05:49;100225.16;;;8.92;75.64
77112;BME280;66064;50.226;14.344;2023-05-31T00:08:15;100226.88;;;8.90;76.15
77112;BME280;66064;50.226;14.344;2023-05-31T00:10:41;100225.75;;;8.82;76.75
77112;BME280;66064;50.226;14.344;2023-05-31T00:13:07;100220.34;;;8.78;76.37
77112;BME280;66064;50.226;14.344;2023-05-31T00:15:33;100219.38;;;8.75;74.90
77112;BME280;66064;50.226;14.344;2023-05-31T00:17:59;100211.16;;;8.66;74.52
77112;BME280;66064;50.226;14.344;2023-05-31T00:20:25;100227.16;;;8.69;75.62
77112;BME280;66064;50.226;14.344;2023-05-31T00:22:51;100226.09;;;8.62;75.34
77112;BME280;66064;50.226;14.344;2023-05-31T00:25:17;100228.63;;;8.58;74.69
77112;BME280;66064;50.226;14.344;2023-05-31T00:27:43;100228.44;;;8.52;75.22
77112;BME280;66064;50.226;14.344;2023-05-31T00:30:09;100217.47;;;8.39;75.97
77112;BME280;66064;50.226;14.344;2023-05-31T00:32:35;100227.34;;;8.44;75.93
77112;BME280;66064;50.226;14.344;2023-05-31T00:35:02;100221.03;;;8.40;75.95
77112;BME280;66064;50.226;14.344;2023-05-31T00:37:27;100216.38;;;8.33;76.69
77112;BME280;66064;50.226;14.344;2023-05-31T00:39:53;100218.38;;;8.40;78.24
77112;BME280;66064;50.226;14.344;2023-05-31T00:42:19;100207.44;;;8.31;78.25
77112;BME280;66064;50.226;14.344;2023-05-31T00:44:46;100218.34;;;8.38;80.15
77112;BME280;66064;50.226;14.344;2023-05-31T00:47:11;100208.31;;;8.30;78.82
77112;BME280;66064;50.226;14.344;2023-05-31T00:49:38;100220.78;;;8.32;79.22
77112;BME280;66064;50.226;14.344;2023-05-31T00:52:04;100225.19;;;8.32;80.36
77112;BME280;66064;50.226;14.344;2023-05-31T00:54:30;100223.34;;;8.31;79.92
77112;BME280;66064;50.226;14.344;2023-05-31T00:56:56;100218.69;;;8.22;79.73
77112;BME280;66064;50.226;14.344;2023-05-31T00:59:23;100216.00;;;8.21;79.52
77112;BME280;66064;50.226;14.344;2023-05-31T01:01:50;100212.19;;;8.13;79.01
77112;BME280;66064;50.226;14.344;2023-05-31T01:04:16;100218.38;;;8.12;79.26
77112;BME280;66064;50.226;14.344;2023-05-31T01:06:42;100221.91;;;8.12;79.93
77112;BME280;66064;50.226;14.344;2023-05-31T01:09:08;100218.22;;;8.07;81.52
77112;BME280;66064;50.226;14.344;2023-05-31T01:16:48;100211.88;;;8.02;81.32
77112;BME280;66064;50.226;14.344;2023-05-31T01:20:04;100218.09;;;8.02;81.91
77112;BME280;66064;50.226;14.344;2023-05-31T01:22:32;100219.72;;;7.99;80.89
77112;BME280;66064;50.226;14.344;2023-05-31T01:25:25;100216.97;;;7.96;81.25
77112;BME280;66064;50.226;14.344;2023-05-31T01:27:54;100215.97;;;7.91;80.71
77112;BME280;66064;50.226;14.344;2023-05-31T01:30:22;100215.84;;;7.88;80.40
77112;BME280;66064;50.226;14.344;2023-05-31T01:32:48;100220.94;;;7.82;80.16
77112;BME280;66064;50.226;14.344;2023-05-31T01:35:16;100217.34;;;7.80;80.49
77112;BME280;66064;50.226;14.344;2023-05-31T01:37:42;100210.97;;;7.73;80.65
77112;BME280;66064;50.226;14.344;2023-05-31T01:40:08;100217.06;;;7.70;81.90
77112;BME280;66064;50.226;14.344;2023-05-31T01:42:36;100216.03;;;7.65;83.54
77112;BME280;66064;50.226;14.344;2023-05-31T01:45:04;100224.06;;;7.68;83.46
77112;BME280;66064;50.226;14.344;2023-05-31T01:47:30;100211.56;;;7.64;82.97
77112;BME280;66064;50.226;14.344;2023-05-31T01:49:57;100220.47;;;7.66;82.24
77112;BME280;66064;50.226;14.344;2023-05-31T01:52:24;100225.75;;;7.66;82.85
77112;BME280;66064;50.226;14.344;2023-05-31T01:54:51;100228.25;;;7.60;82.29
77112;BME280;66064;50.226;14.344;2023-05-31T01:57:18;100218.38;;;7.56;81.62
77112;BME280;66064;50.226;14.344;2023-05-31T01:59:45;100223.69;;;7.56;82.97
77112;BME280;66064;50.226;14.344;2023-05-31T02:02:12;100224.41;;;7.52;83.58
77112;BME280;66064;50.226;14.344;2023-05-31T02:04:38;100226.16;;;7.52;83.16
77112;BME280;66064;50.226;14.344;2023-05-31T02:07:04;100236.72;;;7.50;82.25
77112;BME280;66064;50.226;14.344;2023-05-31T02:09:30;100228.59;;;7.44;81.83
77112;BME280;66064;50.226;14.344;2023-05-31T02:11:55;100231.00;;;7.38;80.42
77112;BME280;66064;50.226;14.344;2023-05-31T02:14:21;100226.41;;;7.32;80.29
77112;BME280;66064;50.226;14.344;2023-05-31T02:16:47;100228.00;;;7.27;81.75
77112;BME280;66064;50.226;14.344;2023-05-31T02:19:13;100235.78;;;7.23;82.67
77112;BME280;66064;50.226;14.344;2023-05-31T02:21:40;100227.53;;;7.14;83.16
77112;BME280;66064;50.226;14.344;2023-05-31T02:24:06;100230.44;;;7.21;85.06
77112;BME280;66064;50.226;14.344;2023-05-31T02:26:32;100223.19;;;7.16;83.85
77112;BME280;66064;50.226;14.344;2023-05-31T02:28:58;100229.44;;;7.18;83.06
77112;BME280;66064;50.226;14.344;2023-05-31T02:31:24;100232.91;;;7.17;82.74
77112;BME280;66064;50.226;14.344;2023-05-31T02:33:50;100231.94;;;7.13;82.78
77112;BME280;66064;50.226;14.344;2023-05-31T02:36:16;100225.75;;;7.13;84.12
77112;BME280;66064;50.226;14.344;2023-05-31T02:38:42;100223.84;;;7.09;83.27
77112;BME280;66064;50.226;14.344;2023-05-31T02:41:08;100214.72;;;7.00;82.96
77112;BME280;66064;50.226;14.344;2023-05-31T02:43:34;100232.50;;;7.05;85.41
77112;BME280;66064;50.226;14.344;2023-05-31T02:45:59;100237.78;;;7.05;84.95
77112;BME280;66064;50.226;14.344;2023-05-31T02:48:28;100235.09;;;7.03;84.40
77112;BME280;66064;50.226;14.344;2023-05-31T02:50:55;100231.41;;;6.98;83.95
77112;BME280;66064;50.226;14.344;2023-05-31T02:53:21;100233.94;;;6.95;85.22
77112;BME280;66064;50.226;14.344;2023-05-31T02:55:47;100236.66;;;6.96;86.34
77112;BME280;66064;50.226;14.344;2023-05-31T02:58:14;100239.19;;;6.93;86.73
77112;BME280;66064;50.226;14.344;2023-05-31T03:00:44;100233.94;;;6.95;86.04
77112;BME280;66064;50.226;14.344;2023-05-31T03:03:10;100239.00;;;6.89;85.81
77112;BME280;66064;50.226;14.344;2023-05-31T03:05:37;100237.25;;;6.89;85.13
77112;BME280;66064;50.226;14.344;2023-05-31T03:08:04;100239.91;;;6.89;85.98
77112;BME280;66064;50.226;14.344;2023-05-31T03:10:29;100252.41;;;6.93;86.47
77112;BME280;66064;50.226;14.344;2023-05-31T03:12:55;100251.63;;;6.96;86.33
77112;BME280;66064;50.226;14.344;2023-05-31T03:15:21;100250.78;;;6.97;85.75
77112;BME280;66064;50.226;14.344;2023-05-31T03:17:47;100252.59;;;6.99;85.89
77112;BME280;66064;50.226;14.344;2023-05-31T03:20:13;100243.50;;;6.91;86.25
77112;BME280;66064;50.226;14.344;2023-05-31T03:22:39;100253.56;;;7.01;86.04
77112;BME280;66064;50.226;14.344;2023-05-31T03:25:05;100251.69;;;6.97;86.25
77112;BME280;66064;50.226;14.344;2023-05-31T03:27:31;100251.88;;;7.03;85.89
77112;BME280;66064;50.226;14.344;2023-05-31T03:29:57;100240.06;;;6.94;86.24
77112;BME280;66064;50.226;14.344;2023-05-31T03:32:24;100252.88;;;7.07;86.39
77112;BME280;66064;50.226;14.344;2023-05-31T03:34:50;100251.16;;;7.08;86.46
77112;BME280;66064;50.226;14.344;2023-05-31T03:37:16;100243.19;;;7.08;85.96
77112;BME280;66064;50.226;14.344;2023-05-31T03:39:42;100259.50;;;7.20;84.83
77112;BME280;66064;50.226;14.344;2023-05-31T03:42:08;100257.19;;;7.29;84.33
77112;BME280;66064;50.226;14.344;2023-05-31T03:44:34;100249.97;;;7.25;84.94
77112;BME280;66064;50.226;14.344;2023-05-31T03:47:00;100256.53;;;7.36;84.64
77112;BME280;66064;50.226;14.344;2023-05-31T03:49:25;100260.31;;;7.43;85.24
77112;BME280;66064;50.226;14.344;2023-05-31T03:51:52;100246.28;;;7.45;85.09
77112;BME280;66064;50.226;14.344;2023-05-31T03:54:17;100258.97;;;7.55;85.24
77112;BME280;66064;50.226;14.344;2023-05-31T03:56:43;100271.34;;;7.56;84.95
77112;BME280;66064;50.226;14.344;2023-05-31T03:59:09;100261.91;;;7.64;84.65
77112;BME280;66064;50.226;14.344;2023-05-31T04:01:35;100267.81;;;7.83;84.43
77112;BME280;66064;50.226;14.344;2023-05-31T04:04:01;100255.13;;;8.01;84.03
77112;BME280;66064;50.226;14.344;2023-05-31T04:06:27;100263.03;;;8.26;83.23
77112;BME280;66064;50.226;14.344;2023-05-31T04:08:54;100252.00;;;8.41;81.66
77112;BME280;66064;50.226;14.344;2023-05-31T04:11:20;100267.88;;;8.69;80.97
77112;BME280;66064;50.226;14.344;2023-05-31T04:13:46;100269.16;;;9.15;79.38
77112;BME280;66064;50.226;14.344;2023-05-31T04:16:12;100254.31;;;9.56;77.16
77112;BME280;66064;50.226;14.344;2023-05-31T04:18:38;100248.97;;;10.28;75.02
77112;BME280;66064;50.226;14.344;2023-05-31T04:21:04;100249.75;;;11.08;71.88
77112;BME280;66064;50.226;14.344;2023-05-31T04:23:30;100250.13;;;11.78;69.90
77112;BME280;66064;50.226;14.344;2023-05-31T04:25:56;100244.81;;;12.38;66.22
77112;BME280;66064;50.226;14.344;2023-05-31T04:28:23;100228.78;;;13.09;63.30
77112;BME280;66064;50.226;14.344;2023-05-31T04:30:49;100239.31;;;13.79;60.39
77112;BME280;66064;50.226;14.344;2023-05-31T04:33:17;100227.03;;;14.13;59.67
77112;BME280;66064;50.226;14.344;2023-05-31T04:35:43;100227.34;;;14.58;58.45
77112;BME280;66064;50.226;14.344;2023-05-31T04:38:09;100236.53;;;15.26;56.27
77112;BME280;66064;50.226;14.344;2023-05-31T04:40:36;100236.56;;;15.78;55.05
77112;BME280;66064;50.226;14.344;2023-05-31T04:43:02;100227.50;;;16.67;51.06
77112;BME280;66064;50.226;14.344;2023-05-31T04:45:28;100215.84;;;16.71;50.46
77112;BME280;66064;50.226;14.344;2023-05-31T04:47:56;100236.22;;;17.21;49.29
77112;BME280;66064;50.226;14.344;2023-05-31T04:50:23;100234.03;;;17.77;48.04
77112;BME280;66064;50.226;14.344;2023-05-31T04:52:49;100241.66;;;18.26;47.72
77112;BME280;66064;50.226;14.344;2023-05-31T04:55:17;100226.66;;;18.83;46.81
77112;BME280;66064;50.226;14.344;2023-05-31T04:57:43;100234.16;;;19.29;44.99
77112;BME280;66064;50.226;14.344;2023-05-31T05:00:10;100236.53;;;19.50;43.06
77112;BME280;66064;50.226;14.344;2023-05-31T05:02:41;100236.47;;;20.10;42.14
77112;BME280;66064;50.226;14.344;2023-05-31T05:05:08;100213.69;;;20.71;42.47
77112;BME280;66064;50.226;14.344;2023-05-31T05:07:34;100228.88;;;20.78;40.27
77112;BME280;66064;50.226;14.344;2023-05-31T05:10:00;100225.28;;;21.21;39.66
77112;BME280;66064;50.226;14.344;2023-05-31T05:12:26;100236.81;;;22.06;37.57
77112;BME280;66064;50.226;14.344;2023-05-31T05:14:52;100222.97;;;22.17;36.97
77112;BME280;66064;50.226;14.344;2023-05-31T05:17:18;100224.53;;;22.58;36.36
77112;BME280;66064;50.226;14.344;2023-05-31T05:19:44;100239.63;;;22.36;36.66
77112;BME280;66064;50.226;14.344;2023-05-31T05:22:10;100247.31;;;21.81;37.70
77112;BME280;66064;50.226;14.344;2023-05-31T05:24:36;100228.34;;;22.85;35.97
77112;BME280;66064;50.226;14.344;2023-05-31T05:27:02;100237.28;;;22.56;35.80
77112;BME280;66064;50.226;14.344;2023-05-31T05:29:28;100240.25;;;23.38;35.11
77112;BME280;66064;50.226;14.344;2023-05-31T05:31:54;100231.13;;;23.98;34.05
77112;BME280;66064;50.226;14.344;2023-05-31T05:34:21;100233.94;;;25.21;32.24
77112;BME280;66064;50.226;14.344;2023-05-31T05:36:46;100241.97;;;25.70;29.56
77112;BME280;66064;50.226;14.344;2023-05-31T05:39:13;100222.03;;;26.54;28.65
77112;BME280;66064;50.226;14.344;2023-05-31T05:41:39;100214.38;;;27.22;26.81
77112;BME280;66064;50.226;14.344;2023-05-31T05:44:05;100225.50;;;27.17;26.91
77112;BME280;66064;50.226;14.344;2023-05-31T05:46:30;100224.69;;;28.61;25.12
77112;BME280;66064;50.226;14.344;2023-05-31T05:48:57;100222.50;;;29.02;24.03
77112;BME280;66064;50.226;14.344;2023-05-31T05:51:23;100218.00;;;29.49;23.83
77112;BME280;66064;50.226;14.344;2023-05-31T05:53:49;100228.34;;;29.91;22.36
77112;BME280;66064;50.226;14.344;2023-05-31T05:56:15;100223.44;;;30.28;21.85
77112;BME280;66064;50.226;14.344;2023-05-31T05:58:47;100223.66;;;31.13;21.47
77112;BME280;66064;50.226;14.344;2023-05-31T06:01:13;100220.03;;;31.13;21.29
77112;BME280;66064;50.226;14.344;2023-05-31T06:03:49;100238.06;;;32.00;20.38
77112;BME280;66064;50.226;14.344;2023-05-31T06:06:15;100218.59;;;31.77;20.04
77112;BME280;66064;50.226;14.344;2023-05-31T06:08:46;100228.41;;;31.81;19.55
77112;BME280;66064;50.226;14.344;2023-05-31T06:11:12;100236.56;;;32.23;19.40
77112;BME280;66064;50.226;14.344;2023-05-31T06:13:42;100231.09;;;33.39;18.62
77112;BME280;66064;50.226;14.344;2023-05-31T06:16:08;100237.94;;;33.21;17.87
77112;BME280;66064;50.226;14.344;2023-05-31T06:18:34;100234.75;;;34.13;17.57
77112;BME280;66064;50.226;14.344;2023-05-31T06:21:00;100227.44;;;34.59;15.70
77112;BME280;66064;50.226;14.344;2023-05-31T06:23:28;100221.97;;;34.70;15.71
77112;BME280;66064;50.226;14.344;2023-05-31T06:25:54;100225.84;;;35.25;14.70
77112;BME280;66064;50.226;14.344;2023-05-31T06:28:20;100228.34;;;35.73;14.74
77112;BME280;66064;50.226;14.344;2023-05-31T06:30:46;100221.47;;;35.34;14.54
77112;BME280;66064;50.226;14.344;2023-05-31T06:33:12;100226.75;;;35.82;12.99
77112;BME280;66064;50.226;14.344;2023-05-31T06:35:38;100225.03;;;36.13;14.50
77112;BME280;66064;50.226;14.344;2023-05-31T06:38:06;100224.19;;;36.44;13.34
77112;BME280;66064;50.226;14.344;2023-05-31T06:40:32;100219.59;;;35.46;14.37
77112;BME280;66064;50.226;14.344;2023-05-31T06:42:59;100226.47;;;37.73;13.33
77112;BME280;66064;50.226;14.344;2023-05-31T06:45:25;100215.00;;;37.06;13.16
77112;BME280;66064;50.226;14.344;2023-05-31T06:47:51;100220.25;;;37.91;13.39
77112;BME280;66064;50.226;14.344;2023-05-31T06:50:17;100223.09;;;37.39;12.90
77112;BME280;66064;50.226;14.344;2023-05-31T06:52:43;100215.03;;;37.67;13.16
77112;BME280;66064;50.226;14.344;2023-05-31T06:55:09;100212.72;;;37.72;12.85
77112;BME280;66064;50.226;14.344;2023-05-31T06:57:35;100216.31;;;37.93;12.80
77112;BME280;66064;50.226;14.344;2023-05-31T07:00:00;100214.38;;;37.54;12.32
77112;BME280;66064;50.226;14.344;2023-05-31T07:02:26;100216.13;;;37.45;12.81
77112;BME280;66064;50.226;14.344;2023-05-31T07:04:54;100219.16;;;38.51;12.42
77112;BME280;66064;50.226;14.344;2023-05-31T07:07:20;100198.94;;;39.07;11.56
77112;BME280;66064;50.226;14.344;2023-05-31T07:09:46;100200.66;;;39.55;10.66
77112;BME280;66064;50.226;14.344;2023-05-31T07:12:12;100209.97;;;39.73;11.03
77112;BME280;66064;50.226;14.344;2023-05-31T07:14:39;100201.66;;;40.36;11.05
77112;BME280;66064;50.226;14.344;2023-05-31T07:17:05;100200.50;;;39.19;10.62
77112;BME280;66064;50.226;14.344;2023-05-31T07:19:31;100209.66;;;38.15;11.39
77112;BME280;66064;50.226;14.344;2023-05-31T07:21:57;100208.31;;;38.38;12.67
77112;BME280;66064;50.226;14.344;2023-05-31T07:24:23;100198.19;;;38.85;11.49
77112;BME280;66064;50.226;14.344;2023-05-31T07:26:49;100197.50;;;39.30;11.48
77112;BME280;66064;50.226;14.344;2023-05-31T07:29:15;100191.22;;;39.65;11.29
77112;BME280;66064;50.226;14.344;2023-05-31T07:31:41;100215.19;;;38.82;11.68
77112;BME280;66064;50.226;14.344;2023-05-31T07:34:07;100210.81;;;38.12;12.49
77112;BME280;66064;50.226;14.344;2023-05-31T07:36:35;100197.16;;;40.07;10.80
77112;BME280;66064;50.226;14.344;2023-05-31T07:39:01;100194.41;;;39.33;11.74
77112;BME280;66064;50.226;14.344;2023-05-31T07:41:27;100193.09;;;38.52;11.41
77112;BME280;66064;50.226;14.344;2023-05-31T07:43:53;100187.50;;;39.47;11.41
77112;BME280;66064;50.226;14.344;2023-05-31T07:46:20;100184.78;;;40.63;10.33
77112;BME280;66064;50.226;14.344;2023-05-31T07:48:46;100193.59;;;40.33;10.08
77112;BME280;66064;50.226;14.344;2023-05-31T07:51:12;100184.66;;;41.42;10.37
77112;BME280;66064;50.226;14.344;2023-05-31T07:53:38;100174.59;;;40.01;10.93
77112;BME280;66064;50.226;14.344;2023-05-31T07:56:06;100173.09;;;42.38;10.13
77112;BME280;66064;50.226;14.344;2023-05-31T07:58:32;100174.75;;;39.72;10.94
77112;BME280;66064;50.226;14.344;2023-05-31T08:00:59;100185.94;;;38.78;12.06
77112;BME280;66064;50.226;14.344;2023-05-31T08:03:25;100163.59;;;40.70;10.57
77112;BME280;66064;50.226;14.344;2023-05-31T08:05:52;100169.44;;;39.14;10.84
77112;BME280;66064;50.226;14.344;2023-05-31T08:08:18;100165.72;;;38.76;11.04
77112;BME280;66064;50.226;14.344;2023-05-31T08:10:44;100171.50;;;40.57;11.03
77112;BME280;66064;50.226;14.344;2023-05-31T08:13:10;100174.84;;;41.30;10.68
77112;BME280;66064;50.226;14.344;2023-05-31T08:15:37;100165.47;;;42.48;10.39
77112;BME280;66064;50.226;14.344;2023-05-31T08:18:03;100167.41;;;43.59;9.78
77112;BME280;66064;50.226;14.344;2023-05-31T08:20:29;100165.41;;;42.15;9.46
77112;BME280;66064;50.226;14.344;2023-05-31T08:22:55;100167.50;;;38.29;11.54
77112;BME280;66064;50.226;14.344;2023-05-31T08:25:21;100169.28;;;38.59;12.37
77112;BME280;66064;50.226;14.344;2023-05-31T08:27:48;100162.31;;;40.65;11.72
77112;BME280;66064;50.226;14.344;2023-05-31T08:30:14;100159.47;;;42.02;10.76
77112;BME280;66064;50.226;14.344;2023-05-31T08:32:40;100161.47;;;40.46;10.78
77112;BME280;66064;50.226;14.344;2023-05-31T08:35:09;100155.41;;;40.95;10.56
77112;BME280;66064;50.226;14.344;2023-05-31T08:37:38;100166.47;;;37.61;12.45
77112;BME280;66064;50.226;14.344;2023-05-31T08:40:05;100175.41;;;34.18;15.10
77112;BME280;66064;50.226;14.344;2023-05-31T08:42:38;100165.03;;;36.23;13.85
77112;BME280;66064;50.226;14.344;2023-05-31T08:45:08;100154.03;;;38.34;12.92
77112;BME280;66064;50.226;14.344;2023-05-31T08:47:44;100141.94;;;39.66;11.40
77112;BME280;66064;50.226;14.344;2023-05-31T08:50:12;100158.50;;;37.77;11.71
77112;BME280;66064;50.226;14.344;2023-05-31T08:52:38;100158.06;;;36.60;13.23
77112;BME280;66064;50.226;14.344;2023-05-31T08:55:05;100156.94;;;38.33;12.94
77112;BME280;66064;50.226;14.344;2023-05-31T08:57:33;100149.63;;;38.70;11.57
77112;BME280;66064;50.226;14.344;2023-05-31T09:00:01;100146.84;;;39.17;11.42
77112;BME280;66064;50.226;14.344;2023-05-31T09:02:33;100137.34;;;38.44;10.94
77112;BME280;66064;50.226;14.344;2023-05-31T09:05:01;100141.06;;;39.01;11.22
77112;BME280;66064;50.226;14.344;2023-05-31T09:07:27;100152.97;;;35.81;12.60
77112;BME280;66064;50.226;14.344;2023-05-31T09:09:53;100145.06;;;34.29;14.08
77112;BME280;66064;50.226;14.344;2023-05-31T09:12:19;100145.03;;;34.64;14.91
77112;BME280;66064;50.226;14.344;2023-05-31T09:14:46;100146.09;;;35.08;13.97
77112;BME280;66064;50.226;14.344;2023-05-31T09:17:12;100157.94;;;34.88;13.71
77112;BME280;66064;50.226;14.344;2023-05-31T09:19:53;100142.50;;;34.50;13.97
77112;BME280;66064;50.226;14.344;2023-05-31T09:22:22;100159.34;;;33.39;15.17
77112;BME280;66064;50.226;14.344;2023-05-31T09:24:59;100146.66;;;33.73;14.47
77112;BME280;66064;50.226;14.344;2023-05-31T09:27:26;100141.44;;;35.08;13.91
77112;BME280;66064;50.226;14.344;2023-05-31T09:29:53;100132.53;;;37.48;13.30
77112;BME280;66064;50.226;14.344;2023-05-31T09:32:19;100125.47;;;37.04;12.04
77112;BME280;66064;50.226;14.344;2023-05-31T09:34:46;100114.50;;;38.50;11.50
77112;BME280;66064;50.226;14.344;2023-05-31T09:37:22;100116.59;;;38.29;11.46
77112;BME280;66064;50.226;14.344;2023-05-31T09:39:58;100119.81;;;38.14;11.14
77112;BME280;66064;50.226;14.344;2023-05-31T09:42:25;100115.72;;;39.04;11.54
77112;BME280;66064;50.226;14.344;2023-05-31T09:44:52;100102.19;;;39.46;10.42
77112;BME280;66064;50.226;14.344;2023-05-31T09:47:25;100102.13;;;39.56;10.74
77112;BME280;66064;50.226;14.344;2023-05-31T09:49:54;100114.09;;;37.37;12.73
77112;BME280;66064;50.226;14.344;2023-05-31T09:52:27;100094.47;;;38.17;12.37
77112;BME280;66064;50.226;14.344;2023-05-31T09:54:56;100094.75;;;38.34;12.95
77112;BME280;66064;50.226;14.344;2023-05-31T09:57:36;100095.09;;;38.87;11.97
77112;BME280;66064;50.226;14.344;2023-05-31T10:00:11;100112.13;;;37.68;12.55
77112;BME280;66064;50.226;14.344;2023-05-31T10:02:48;100102.59;;;36.60;12.89
77112;BME280;66064;50.226;14.344;2023-05-31T10:05:16;100104.34;;;35.11;14.39
77112;BME280;66064;50.226;14.344;2023-05-31T10:07:45;100106.78;;;32.66;15.76
77112;BME280;66064;50.226;14.344;2023-05-31T10:10:11;100113.22;;;33.41;16.38
77112;BME280;66064;50.226;14.344;2023-05-31T10:12:55;100098.03;;;34.75;15.73
77112;BME280;66064;50.226;14.344;2023-05-31T10:15:26;100091.25;;;36.42;13.97
77112;BME280;66064;50.226;14.344;2023-05-31T10:17:58;100080.28;;;36.83;12.99
77112;BME280;66064;50.226;14.344;2023-05-31T10:20:26;100078.34;;;33.64;14.24
77112;BME280;66064;50.226;14.344;2023-05-31T10:22:57;100081.97;;;34.69;14.43
77112;BME280;66064;50.226;14.344;2023-05-31T10:26:03;100079.00;;;33.91;15.32
77112;BME280;66064;50.226;14.344;2023-05-31T10:28:37;100079.97;;;35.16;14.08
77112;BME280;66064;50.226;14.344;2023-05-31T10:31:04;100075.19;;;34.96;13.83
77112;BME280;66064;50.226;14.344;2023-05-31T10:33:31;100075.28;;;33.56;15.69
77112;BME280;66064;50.226;14.344;2023-05-31T10:35:59;100072.66;;;35.37;15.50
77112;BME280;66064;50.226;14.344;2023-05-31T10:38:35;100067.53;;;36.29;15.54
77112;BME280;66064;50.226;14.344;2023-05-31T10:41:06;100071.00;;;35.24;15.09
77112;BME280;66064;50.226;14.344;2023-05-31T10:43:39;100084.84;;;35.13;15.92
77112;BME280;66064;50.226;14.344;2023-05-31T10:46:10;100069.00;;;35.26;16.56
77112;BME280;66064;50.226;14.344;2023-05-31T10:51:16;100059.59;;;34.95;14.67
77112;BME280;66064;50.226;14.344;2023-05-31T10:53:44;100060.66;;;34.25;15.02
77112;BME280;66064;50.226;14.344;2023-05-31T10:56:14;100064.66;;;33.86;16.58
77112;BME280;66064;50.226;14.344;2023-05-31T10:58:41;100054.47;;;34.22;16.02
77112;BME280;66064;50.226;14.344;2023-05-31T11:01:14;100046.09;;;33.88;16.83
77112;BME280;66064;50.226;14.344;2023-05-31T11:03:45;100037.53;;;33.56;16.92
77112;BME280;66064;50.226;14.344;2023-05-31T11:06:17;100041.13;;;34.51;17.66
77112;BME280;66064;50.226;14.344;2023-05-31T11:09:15;100040.50;;;35.57;16.97
77112;BME280;66064;50.226;14.344;2023-05-31T11:11:46;100045.31;;;36.08;16.20
77112;BME280;66064;50.226;14.344;2023-05-31T11:19:15;100052.81;;;33.25;18.24
77112;BME280;66064;50.226;14.344;2023-05-31T11:21:48;100043.47;;;34.44;16.77
77112;BME280;66064;50.226;14.344;2023-05-31T11:24:33;100042.41;;;33.16;16.29
77112;BME280;66064;50.226;14.344;2023-05-31T11:27:01;100051.06;;;31.58;17.61
77112;BME280;66064;50.226;14.344;2023-05-31T11:32:15;100038.56;;;31.40;19.21
77112;BME280;66064;50.226;14.344;2023-05-31T11:34:52;100031.66;;;31.86;18.60
77112;BME280;66064;50.226;14.344;2023-05-31T11:37:22;100033.25;;;32.16;18.10
77112;BME280;66064;50.226;14.344;2023-05-31T11:39:48;100018.06;;;32.36;17.41
77112;BME280;66064;50.226;14.344;2023-05-31T11:42:15;100026.44;;;32.09;18.38
77112;BME280;66064;50.226;14.344;2023-05-31T11:44:43;100010.66;;;31.46;18.20
77112;BME280;66064;50.226;14.344;2023-05-31T11:47:11;100014.06;;;31.22;18.56
77112;BME280;66064;50.226;14.344;2023-05-31T11:49:41;100022.00;;;30.43;20.09
77112;BME280;66064;50.226;14.344;2023-05-31T11:52:08;100008.69;;;29.93;19.77
77112;BME280;66064;50.226;14.344;2023-05-31T11:54:34;100022.88;;;28.94;21.93
77112;BME280;66064;50.226;14.344;2023-05-31T11:57:05;100011.38;;;28.72;20.49
77112;BME280;66064;50.226;14.344;2023-05-31T11:59:36;100006.75;;;27.91;20.36
77112;BME280;66064;50.226;14.344;2023-05-31T12:02:04;100006.56;;;27.94;23.19
77112;BME280;66064;50.226;14.344;2023-05-31T12:07:05;100003.34;;;28.20;23.27
77112;BME280;66064;50.226;14.344;2023-05-31T12:09:32;99995.94;;;28.05;20.69
77112;BME280;66064;50.226;14.344;2023-05-31T12:11:59;100001.03;;;27.61;24.80
77112;BME280;66064;50.226;14.344;2023-05-31T12:14:28;99994.78;;;27.05;21.58
77112;BME280;66064;50.226;14.344;2023-05-31T12:16:54;99986.97;;;27.15;23.11
77112;BME280;66064;50.226;14.344;2023-05-31T12:19:21;99984.31;;;27.13;22.97
77112;BME280;66064;50.226;14.344;2023-05-31T12:21:47;99978.81;;;26.96;21.26
77112;BME280;66064;50.226;14.344;2023-05-31T12:24:15;99989.78;;;26.20;22.12
77112;BME280;66064;50.226;14.344;2023-05-31T12:26:46;99996.81;;;26.25;24.12
77112;BME280;66064;50.226;14.344;2023-05-31T12:29:16;99979.97;;;26.15;24.45
77112;BME280;66064;50.226;14.344;2023-05-31T12:31:42;99983.72;;;26.33;25.05
77112;BME280;66064;50.226;14.344;2023-05-31T12:34:10;99980.59;;;26.22;24.89
77112;BME280;66064;50.226;14.344;2023-05-31T12:36:42;99979.81;;;26.58;24.94
77112;BME280;66064;50.226;14.344;2023-05-31T12:39:19;99969.28;;;25.72;23.33
77112;BME280;66064;50.226;14.344;2023-05-31T12:41:47;99966.09;;;26.01;26.79
77112;BME280;66064;50.226;14.344;2023-05-31T12:44:15;99965.34;;;26.37;24.51
77112;BME280;66064;50.226;14.344;2023-05-31T12:46:43;99972.81;;;26.33;23.89
77112;BME280;66064;50.226;14.344;2023-05-31T12:51:41;99967.91;;;26.21;21.89
77112;BME280;66064;50.226;14.344;2023-05-31T12:54:17;99960.66;;;26.20;24.25
77112;BME280;66064;50.226;14.344;2023-05-31T12:56:44;99950.72;;;26.19;23.46
77112;BME280;66064;50.226;14.344;2023-05-31T12:59:10;99965.94;;;25.45;23.66
77112;BME280;66064;50.226;14.344;2023-05-31T13:01:38;99954.31;;;25.20;23.33
77112;BME280;66064;50.226;14.344;2023-05-31T13:04:08;99953.34;;;25.63;26.38
77112;BME280;66064;50.226;14.344;2023-05-31T13:06:36;99955.53;;;25.13;23.86