sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9971;DHT22;5026;51.494;11.974;2023-12-29T00:01:10;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:03:37;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:06:04;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:08:31;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:10:59;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:13:28;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:15:55;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:18:22;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:20:49;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:23:16;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:25:43;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:28:10;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:30:39;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:33:07;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:35:37;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:38:04;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:40:31;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:42:59;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:45:26;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:47:59;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:50:26;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:52:52;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:55:20;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T00:57:47;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:00:14;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:02:41;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:05:09;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:07:36;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:10:04;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:12:31;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:14:58;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:17:24;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:19:53;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:22:22;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:24:49;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:27:16;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:29:43;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:32:10;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:34:37;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:37:04;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:39:33;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:42:00;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:44:27;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:46:56;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:49:23;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:51:52;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:54:20;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:56:49;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T01:59:16;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:01:43;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:04:12;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:06:40;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:09:07;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:11:34;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:14:02;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:16:33;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:19:11;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:21:40;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:24:07;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:26:36;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:29:05;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:31:35;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:34:07;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:36:37;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:39:08;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:41:37;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:44:04;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:46:31;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:48:58;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:51:25;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:53:52;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:56:19;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T02:58:49;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:01:17;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:03:44;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:06:10;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:08:37;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:11:04;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:13:31;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:15:59;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:18:27;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:20:53;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:23:20;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:25:47;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:28:14;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:30:41;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:33:09;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:35:36;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:38:03;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:40:30;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:42:57;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:45:24;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:47:51;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:50:19;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:52:46;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:55:13;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T03:57:42;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:00:12;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:02:39;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:05:08;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:07:40;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:10:07;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:12:35;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:15:02;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:17:29;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:19:56;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:22:23;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:24:51;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:27:18;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:29:45;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:32:12;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:34:39;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:37:06;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:39:33;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:42:02;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:44:29;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:46:55;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:49:22;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:51:49;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:54:17;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:56:43;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T04:59:12;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:01:39;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:04:06;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:06:33;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:09:00;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:11:27;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:13:53;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:16:22;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:18:49;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:21:16;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:23:44;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:26:11;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:28:37;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:31:04;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:33:33;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:36:06;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:38:34;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:41:01;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:43:31;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:45:58;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:48:25;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:50:53;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:53:20;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:55:47;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T05:58:14;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:00:42;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:03:10;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:05:37;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:08:06;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:10:35;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:13:03;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:15:31;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:17:58;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:20:25;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:22:52;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:25:20;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:27:48;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:30:15;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:32:42;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:35:09;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:37:36;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:40:04;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:42:33;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:45:00;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:47:27;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:49:54;8.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:52:22;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:54:51;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:57:18;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T06:59:48;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:02:15;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:04:42;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:07:09;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:09:38;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:12:06;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:14:33;8.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:17:02;8.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:19:30;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:22:03;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:24:31;8.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:26:58;8.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:29:26;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:31:53;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:34:21;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:36:48;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:39:15;8.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:41:42;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:44:10;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:46:38;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:49:05;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:51:33;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:54:01;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:56:28;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T07:58:55;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:01:21;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:03:48;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:06:15;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:08:44;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:11:14;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:13:42;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:16:09;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:18:36;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:21:03;9.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:23:30;9.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:25:58;9.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:28:26;9.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:30:53;9.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:33:19;9.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:35:47;9.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:38:13;9.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:40:40;9.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:43:09;9.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:45:36;9.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:48:04;10.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:50:32;10.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:52:58;10.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:55:25;10.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T08:57:52;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:00:21;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:02:48;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:05:15;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:07:42;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:10:09;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:12:38;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:15:06;11.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:17:35;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:20:03;11.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:22:31;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:24:58;11.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:27:25;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:29:52;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:32:19;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:34:47;11.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:37:14;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:39:41;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:42:13;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:44:43;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:47:11;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:49:40;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:52:11;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:54:39;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:57:08;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T09:59:35;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:02:04;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:04:32;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:07:02;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:09:37;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:12:09;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:14:40;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:17:12;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:19:48;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:22:21;11.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:24:54;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:27:22;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:29:49;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:32:16;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:34:43;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:37:10;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:39:56;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:42:23;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:45:04;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:47:32;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:49:59;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:52:26;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:55:04;11.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:57:31;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T10:59:59;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:02:26;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:05:02;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:07:34;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:10:05;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:12:33;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:15:01;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:17:30;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:19:59;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:22:28;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:24:56;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:27:27;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:29:56;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:32:30;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:35:06;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:40:38;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:43:15;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:45:43;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:48:10;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:50:39;11.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:53:07;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:55:34;11.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T11:58:02;11.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:00:47;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:03:15;11.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:05:45;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:08:27;11.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:10:54;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:13:43;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:16:46;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:19:15;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:21:45;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:24:13;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:26:40;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:29:08;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:31:37;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:34:04;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:36:31;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:38:58;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:41:26;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:43:59;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:46:33;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:49:02;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:51:31;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:53:59;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:56:27;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T12:58:56;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:01:24;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:03:52;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:06:20;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:08:49;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:11:19;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:13:47;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:16:14;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:18:41;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:21:08;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:23:37;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:26:07;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:28:34;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:31:02;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:33:33;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:36:09;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:38:42;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:41:14;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:43:43;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:46:12;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:48:40;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:51:08;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:53:35;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:56:10;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T13:58:37;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:01:09;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:03:43;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:06:20;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:08:47;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:11:16;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:13:44;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:16:11;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:18:53;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:21:21;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:24:01;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:26:30;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:29:04;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:31:34;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:34:02;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:36:30;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:38:57;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:41:24;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:43:53;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:46:20;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:48:47;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:51:14;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:53:44;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:56:12;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T14:58:39;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:01:08;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:03:35;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:06:03;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:08:31;11.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:11:00;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:13:28;11.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:15:56;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:18:26;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:20:53;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:23:20;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:25:48;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:28:15;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:30:44;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:33:11;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:35:39;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:38:07;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:40:34;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:43:01;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:45:29;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:47:56;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:50:23;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:52:51;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:55:18;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T15:57:45;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T16:00:13;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T16:02:40;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-29T16:05:07;10.90;99.90