sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32705;SDS011;19094;50.972;3.538;2023-03-04T00:02:05;23.70;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:04:31;18.50;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:06:57;18.50;;;3.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:09:24;15.32;;;2.97;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:11:50;17.67;;;3.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:14:18;25.27;;;3.83;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:16:48;20.00;;;3.28;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:19:20;19.13;;;3.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:21:48;18.20;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:24:14;20.48;;;3.58;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:26:39;11.07;;;3.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:29:05;24.80;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:31:33;15.88;;;3.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:34:00;16.00;;;3.33;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:36:29;23.63;;;3.55;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:38:54;15.80;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:41:23;19.33;;;3.78;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:43:59;16.52;;;2.97;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:46:26;16.90;;;3.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:48:53;16.45;;;5.07;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:51:20;17.15;;;4.28;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:53:47;20.17;;;5.07;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:56:13;16.63;;;4.85;;
32705;SDS011;19094;50.972;3.538;2023-03-04T00:58:39;22.10;;;5.10;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:01:06;23.67;;;5.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:03:32;23.92;;;4.97;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:05:58;15.48;;;4.28;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:08:27;19.65;;;5.53;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:10:53;16.80;;;4.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:13:19;21.98;;;5.07;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:15:46;19.75;;;4.65;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:18:13;19.42;;;4.97;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:20:40;15.57;;;4.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:23:07;19.25;;;4.85;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:25:36;23.20;;;4.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:28:02;20.20;;;4.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:30:28;28.83;;;5.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:32:54;23.88;;;4.53;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:35:22;20.98;;;4.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:37:48;19.15;;;4.25;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:40:17;25.98;;;5.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:42:44;21.23;;;4.57;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:45:15;20.65;;;4.65;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:47:45;19.92;;;4.47;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:50:30;15.60;;;4.35;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:53:00;26.90;;;5.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:55:26;21.67;;;4.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T01:57:53;16.27;;;4.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:00:22;22.40;;;3.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:02:57;22.48;;;4.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:05:25;19.90;;;4.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:07:52;25.05;;;5.05;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:10:22;21.75;;;4.00;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:12:49;20.60;;;4.38;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:15:16;20.30;;;5.07;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:17:42;19.25;;;4.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:22:52;26.95;;;4.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:25:30;19.88;;;4.05;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:28:02;14.50;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:30:29;20.40;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:32:55;18.40;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:35:21;17.52;;;3.28;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:37:47;17.75;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:40:25;26.45;;;4.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:42:53;27.33;;;3.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:45:33;18.60;;;3.80;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:48:13;12.48;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:50:48;21.23;;;3.42;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:53:16;19.15;;;3.17;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:55:47;19.10;;;3.20;;
32705;SDS011;19094;50.972;3.538;2023-03-04T02:58:13;21.70;;;3.35;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:00:41;23.05;;;4.28;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:03:08;13.82;;;3.38;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:05:34;15.45;;;3.28;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:08:02;17.67;;;3.58;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:10:29;17.60;;;3.58;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:12:56;13.60;;;2.97;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:15:23;23.50;;;4.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:17:49;18.30;;;3.17;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:20:15;14.38;;;3.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:22:42;27.15;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:25:08;11.88;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:27:37;11.63;;;3.10;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:30:03;12.85;;;3.55;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:32:32;12.85;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:34:58;18.27;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:37:26;12.02;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:39:52;12.13;;;3.53;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:42:19;19.67;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:44:46;15.27;;;3.55;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:47:14;13.52;;;3.65;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:49:40;17.92;;;3.22;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:52:06;15.98;;;3.22;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:54:33;19.52;;;3.47;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:57:02;16.98;;;3.78;;
32705;SDS011;19094;50.972;3.538;2023-03-04T03:59:30;16.95;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:01:57;19.88;;;3.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:04:22;17.77;;;3.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:06:48;14.90;;;3.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:09:14;15.90;;;3.20;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:11:40;21.63;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:14:05;21.73;;;3.53;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:16:33;18.40;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:19:02;15.40;;;3.92;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:21:28;22.40;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:23:53;12.45;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:26:20;16.98;;;3.63;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:28:47;22.80;;;3.47;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:31:13;15.57;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:33:42;19.23;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:36:14;14.65;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:38:42;18.73;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:41:21;16.45;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:43:50;15.77;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:46:17;18.02;;;3.55;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:48:43;17.90;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:51:08;15.35;;;2.42;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:53:35;18.50;;;2.53;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:56:12;15.93;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-03-04T04:58:44;21.13;;;3.65;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:01:11;14.57;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:03:37;18.30;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:06:06;20.23;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:08:36;17.10;;;3.08;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:11:05;13.63;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:13:33;13.30;;;2.63;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:16:02;14.07;;;2.65;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:18:28;16.60;;;2.72;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:20:56;10.48;;;2.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:23:24;16.15;;;2.85;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:25:52;23.88;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:28:19;16.10;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:30:45;12.60;;;3.28;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:33:12;12.75;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:35:39;20.27;;;3.10;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:38:09;12.77;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:40:38;12.10;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:43:06;14.70;;;2.97;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:45:32;15.02;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:48:00;11.15;;;2.00;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:50:27;16.23;;;2.75;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:52:53;19.17;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:55:19;14.05;;;2.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T05:57:45;18.45;;;2.65;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:00:13;19.35;;;3.47;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:02:41;14.88;;;2.00;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:05:08;17.40;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:07:36;17.48;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:10:02;13.15;;;2.00;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:12:28;10.82;;;2.65;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:14:54;10.20;;;1.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:17:20;11.82;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:19:46;14.38;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:22:12;16.60;;;2.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:24:38;21.38;;;2.80;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:27:04;14.48;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:29:30;12.20;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:31:57;16.02;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:34:23;13.18;;;2.35;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:36:52;12.85;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:39:18;14.52;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:41:45;19.63;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:44:12;18.23;;;2.58;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:46:38;10.55;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:49:05;12.45;;;2.42;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:51:34;13.90;;;2.72;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:54:01;16.27;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:56:27;16.42;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T06:58:55;15.63;;;2.63;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:01:22;22.77;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:03:50;14.60;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:06:19;17.00;;;3.05;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:08:47;9.90;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:11:15;14.18;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:13:43;10.10;;;2.42;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:16:11;15.23;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:18:39;13.30;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:21:05;11.57;;;1.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:23:31;12.10;;;1.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:25:58;12.27;;;4.18;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:28:23;12.45;;;3.38;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:30:50;16.15;;;3.28;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:33:18;6.78;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:35:43;12.30;;;3.08;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:38:09;20.27;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:40:36;9.55;;;2.35;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:43:02;11.68;;;2.17;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:45:28;11.82;;;2.38;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:47:56;17.73;;;3.38;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:50:22;13.82;;;2.10;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:52:48;17.67;;;3.08;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:55:17;15.02;;;1.98;;
32705;SDS011;19094;50.972;3.538;2023-03-04T07:57:44;12.35;;;2.10;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:00:13;15.55;;;2.55;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:02:43;11.13;;;2.33;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:05:09;10.38;;;2.35;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:07:35;18.38;;;3.08;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:10:02;14.52;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:12:28;19.08;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:14:54;10.95;;;2.33;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:17:20;12.70;;;2.75;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:19:45;8.18;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:22:12;15.57;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:24:38;13.32;;;2.55;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:27:04;14.27;;;2.63;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:29:29;8.88;;;2.42;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:31:55;11.35;;;2.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:34:23;11.15;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:36:50;18.45;;;2.20;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:39:17;24.38;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:41:45;10.77;;;2.53;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:44:12;13.43;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:46:40;18.23;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:49:10;14.90;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:51:36;15.90;;;2.63;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:54:02;14.50;;;2.20;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:56:29;11.73;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T08:58:55;10.90;;;1.75;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:01:24;13.25;;;2.33;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:03:51;7.93;;;1.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:06:16;9.00;;;1.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:08:44;7.53;;;2.08;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:11:13;14.65;;;2.58;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:13:38;12.35;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:16:08;11.93;;;2.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:18:37;13.48;;;2.10;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:21:05;14.20;;;2.85;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:23:32;9.32;;;1.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:26:00;11.10;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:28:36;15.55;;;2.80;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:31:09;14.15;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:33:36;10.32;;;2.17;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:36:01;16.50;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:38:28;12.45;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:40:56;14.00;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:43:27;12.48;;;2.92;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:45:59;17.20;;;3.17;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:48:35;10.73;;;2.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:51:19;13.77;;;2.58;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:54:05;12.65;;;2.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T09:56:48;13.98;;;2.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:01:56;10.82;;;2.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:07:06;6.32;;;2.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:09:45;8.00;;;2.25;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:12:22;15.48;;;2.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:14:58;22.67;;;7.77;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:19:56;11.70;;;2.55;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:22:40;12.68;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:25:31;10.82;;;3.35;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:28:00;9.02;;;2.20;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:33:51;9.32;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:36:35;10.48;;;2.63;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:39:08;11.52;;;2.42;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:41:41;9.90;;;2.38;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:46:42;9.82;;;2.20;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:49:16;6.13;;;2.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:51:51;6.22;;;1.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:54:40;10.23;;;2.10;;
32705;SDS011;19094;50.972;3.538;2023-03-04T10:57:15;9.57;;;2.28;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:02:26;9.90;;;2.17;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:07:35;9.15;;;2.22;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:10:07;12.85;;;2.65;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:12:36;7.10;;;2.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:15:02;11.15;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:17:42;15.38;;;2.65;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:22:52;12.70;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:25:28;5.10;;;1.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:28:02;6.70;;;1.73;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:30:41;13.75;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:38:47;10.35;;;2.35;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:41:16;8.68;;;3.35;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:43:50;5.90;;;2.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T11:49:10;5.00;;;1.77;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:06:00;6.65;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:08:59;9.50;;;2.55;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:14:32;5.63;;;1.63;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:22:31;6.03;;;1.85;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:31:02;4.10;;;1.92;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:40:05;4.53;;;1.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:45:46;5.32;;;1.27;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:48:29;5.57;;;1.27;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:53:54;1.38;;;0.80;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:56:53;2.05;;;1.02;;
32705;SDS011;19094;50.972;3.538;2023-03-04T12:59:23;3.53;;;0.87;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:10:25;3.72;;;0.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:12:52;2.80;;;0.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:18:50;0.65;;;0.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:21:29;8.40;;;1.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:23:55;3.28;;;1.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:26:30;2.53;;;1.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:31:56;3.38;;;0.93;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:34:47;4.57;;;1.27;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:42:46;4.05;;;1.17;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:48:07;3.05;;;1.13;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:50:49;4.32;;;1.63;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:53:18;2.25;;;1.10;;
32705;SDS011;19094;50.972;3.538;2023-03-04T13:58:42;4.60;;;0.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:01:19;6.88;;;1.35;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:03:51;3.58;;;1.20;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:08:44;4.22;;;0.98;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:11:13;5.28;;;0.82;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:13:42;6.38;;;0.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:16:09;2.38;;;1.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:18:37;3.08;;;1.27;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:21:05;6.82;;;1.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:23:38;6.22;;;0.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:26:11;6.38;;;1.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:28:44;5.57;;;1.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:31:15;3.53;;;1.20;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:33:47;4.78;;;1.38;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:36:29;6.10;;;1.23;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:39:02;5.35;;;1.52;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:41:31;4.45;;;0.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:46:33;7.50;;;1.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:49:04;5.20;;;1.27;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:51:53;6.25;;;1.23;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:54:40;3.25;;;1.00;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:57:20;4.47;;;1.25;;
32705;SDS011;19094;50.972;3.538;2023-03-04T14:59:51;5.35;;;2.17;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:04:56;8.82;;;2.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:07:29;5.18;;;2.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:09:58;9.10;;;1.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:12:30;9.18;;;2.05;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:15:01;3.30;;;1.67;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:17:55;4.90;;;1.00;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:20:27;5.40;;;1.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:22:57;1.23;;;0.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:25:26;3.50;;;0.50;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:27:53;4.85;;;1.27;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:30:22;2.78;;;0.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:33:08;1.48;;;0.68;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:35:36;3.50;;;2.58;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:38:07;10.75;;;2.55;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:40:37;2.08;;;0.95;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:43:13;3.00;;;1.20;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:45:41;2.85;;;0.85;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:48:08;18.85;;;2.00;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:50:41;3.75;;;1.38;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:56:01;1.52;;;0.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T15:58:33;1.92;;;0.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:00:59;2.70;;;0.90;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:03:27;0.82;;;0.70;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:05:54;4.85;;;1.48;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:08:22;6.20;;;1.58;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:10:50;6.53;;;1.45;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:13:19;6.78;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:15:47;12.77;;;2.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:18:15;6.53;;;2.15;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:20:43;5.20;;;1.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:23:13;5.35;;;1.48;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:25:51;12.18;;;1.60;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:28:27;6.22;;;2.00;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:31:01;6.95;;;2.38;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:33:27;7.55;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:35:53;5.57;;;1.88;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:38:22;7.90;;;1.85;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:40:52;6.32;;;1.40;;
32705;SDS011;19094;50.972;3.538;2023-03-04T16:43:22;8.50;;;1.35;;