sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7760;BME280;3924;48.830;9.262;2023-06-26T00:01:02;98451.28;;;23.01;43.30
7760;BME280;3924;48.830;9.262;2023-06-26T00:03:29;98460.59;;;22.89;43.52
7760;BME280;3924;48.830;9.262;2023-06-26T00:05:56;98458.91;;;22.81;43.78
7760;BME280;3924;48.830;9.262;2023-06-26T00:08:27;98452.59;;;22.84;43.69
7760;BME280;3924;48.830;9.262;2023-06-26T00:10:54;98465.25;;;22.85;43.86
7760;BME280;3924;48.830;9.262;2023-06-26T00:13:22;98455.84;;;22.86;43.70
7760;BME280;3924;48.830;9.262;2023-06-26T00:15:50;98447.97;;;22.88;43.98
7760;BME280;3924;48.830;9.262;2023-06-26T00:18:16;98461.78;;;22.88;44.08
7760;BME280;3924;48.830;9.262;2023-06-26T00:20:43;98463.31;;;22.85;44.02
7760;BME280;3924;48.830;9.262;2023-06-26T00:23:11;98459.59;;;22.74;44.28
7760;BME280;3924;48.830;9.262;2023-06-26T00:25:39;98452.66;;;22.57;44.79
7760;BME280;3924;48.830;9.262;2023-06-26T00:28:06;98466.28;;;22.43;45.11
7760;BME280;3924;48.830;9.262;2023-06-26T00:30:32;98465.34;;;22.32;45.40
7760;BME280;3924;48.830;9.262;2023-06-26T00:32:59;98466.94;;;22.33;45.36
7760;BME280;3924;48.830;9.262;2023-06-26T00:35:25;98466.19;;;22.36;45.11
7760;BME280;3924;48.830;9.262;2023-06-26T00:37:52;98465.47;;;22.39;45.19
7760;BME280;3924;48.830;9.262;2023-06-26T00:40:18;98463.88;;;22.38;45.37
7760;BME280;3924;48.830;9.262;2023-06-26T00:42:45;98456.78;;;22.41;45.40
7760;BME280;3924;48.830;9.262;2023-06-26T00:45:11;98452.38;;;22.36;45.36
7760;BME280;3924;48.830;9.262;2023-06-26T00:47:38;98459.38;;;22.30;45.67
7760;BME280;3924;48.830;9.262;2023-06-26T00:50:05;98455.00;;;22.25;46.09
7760;BME280;3924;48.830;9.262;2023-06-26T00:52:32;98455.72;;;22.22;45.97
7760;BME280;3924;48.830;9.262;2023-06-26T00:54:59;98456.41;;;22.16;46.10
7760;BME280;3924;48.830;9.262;2023-06-26T00:57:26;98447.69;;;22.10;46.26
7760;BME280;3924;48.830;9.262;2023-06-26T00:59:53;98450.34;;;22.06;46.67
7760;BME280;3924;48.830;9.262;2023-06-26T01:02:20;98455.38;;;22.01;46.53
7760;BME280;3924;48.830;9.262;2023-06-26T01:04:50;98447.47;;;21.99;46.57
7760;BME280;3924;48.830;9.262;2023-06-26T01:07:18;98451.44;;;22.02;46.55
7760;BME280;3924;48.830;9.262;2023-06-26T01:09:47;98452.09;;;21.92;46.76
7760;BME280;3924;48.830;9.262;2023-06-26T01:12:14;98446.03;;;21.82;46.96
7760;BME280;3924;48.830;9.262;2023-06-26T01:14:41;98447.81;;;21.71;47.24
7760;BME280;3924;48.830;9.262;2023-06-26T01:17:09;98444.56;;;21.66;47.52
7760;BME280;3924;48.830;9.262;2023-06-26T01:19:42;98451.63;;;21.63;47.53
7760;BME280;3924;48.830;9.262;2023-06-26T01:22:19;98449.66;;;21.64;47.53
7760;BME280;3924;48.830;9.262;2023-06-26T01:25:18;98440.47;;;21.56;47.84
7760;BME280;3924;48.830;9.262;2023-06-26T01:27:50;98443.56;;;21.54;47.78
7760;BME280;3924;48.830;9.262;2023-06-26T01:30:17;98439.56;;;21.48;47.98
7760;BME280;3924;48.830;9.262;2023-06-26T01:32:44;98437.50;;;21.45;48.15
7760;BME280;3924;48.830;9.262;2023-06-26T01:35:12;98434.88;;;21.52;47.97
7760;BME280;3924;48.830;9.262;2023-06-26T01:37:39;98434.84;;;21.49;48.16
7760;BME280;3924;48.830;9.262;2023-06-26T01:40:06;98424.59;;;21.49;48.12
7760;BME280;3924;48.830;9.262;2023-06-26T01:42:33;98430.81;;;21.46;48.32
7760;BME280;3924;48.830;9.262;2023-06-26T01:45:12;98429.50;;;21.37;48.49
7760;BME280;3924;48.830;9.262;2023-06-26T01:47:42;98432.97;;;21.34;48.47
7760;BME280;3924;48.830;9.262;2023-06-26T01:50:17;98421.72;;;21.23;48.61
7760;BME280;3924;48.830;9.262;2023-06-26T01:53:10;98425.53;;;21.15;48.83
7760;BME280;3924;48.830;9.262;2023-06-26T01:55:50;98426.69;;;21.14;48.88
7760;BME280;3924;48.830;9.262;2023-06-26T01:58:20;98424.78;;;21.18;49.08
7760;BME280;3924;48.830;9.262;2023-06-26T02:00:49;98425.19;;;21.20;49.19
7760;BME280;3924;48.830;9.262;2023-06-26T02:03:15;98417.72;;;21.20;49.03
7760;BME280;3924;48.830;9.262;2023-06-26T02:05:42;98424.06;;;21.21;49.17
7760;BME280;3924;48.830;9.262;2023-06-26T02:08:09;98417.81;;;21.24;48.93
7760;BME280;3924;48.830;9.262;2023-06-26T02:10:35;98423.31;;;21.24;49.03
7760;BME280;3924;48.830;9.262;2023-06-26T02:13:02;98420.97;;;21.26;49.17
7760;BME280;3924;48.830;9.262;2023-06-26T02:15:29;98420.28;;;21.29;49.38
7760;BME280;3924;48.830;9.262;2023-06-26T02:17:55;98422.56;;;21.27;49.27
7760;BME280;3924;48.830;9.262;2023-06-26T02:20:22;98422.44;;;21.20;49.25
7760;BME280;3924;48.830;9.262;2023-06-26T02:22:48;98421.22;;;21.17;49.66
7760;BME280;3924;48.830;9.262;2023-06-26T02:25:15;98423.09;;;21.13;49.94
7760;BME280;3924;48.830;9.262;2023-06-26T02:27:41;98421.47;;;21.09;49.58
7760;BME280;3924;48.830;9.262;2023-06-26T02:30:09;98426.91;;;21.05;49.91
7760;BME280;3924;48.830;9.262;2023-06-26T02:32:35;98425.59;;;20.99;49.92
7760;BME280;3924;48.830;9.262;2023-06-26T02:35:02;98421.63;;;20.96;50.23
7760;BME280;3924;48.830;9.262;2023-06-26T02:37:29;98422.06;;;20.98;50.26
7760;BME280;3924;48.830;9.262;2023-06-26T02:39:55;98416.84;;;20.93;50.27
7760;BME280;3924;48.830;9.262;2023-06-26T02:42:22;98423.97;;;20.94;50.18
7760;BME280;3924;48.830;9.262;2023-06-26T02:44:48;98428.22;;;20.92;50.34
7760;BME280;3924;48.830;9.262;2023-06-26T02:47:14;98422.22;;;20.86;50.51
7760;BME280;3924;48.830;9.262;2023-06-26T02:49:41;98418.72;;;20.89;50.65
7760;BME280;3924;48.830;9.262;2023-06-26T02:52:07;98431.78;;;20.92;50.82
7760;BME280;3924;48.830;9.262;2023-06-26T02:54:34;98425.41;;;20.88;50.77
7760;BME280;3924;48.830;9.262;2023-06-26T02:57:00;98433.69;;;20.88;50.67
7760;BME280;3924;48.830;9.262;2023-06-26T02:59:27;98427.28;;;20.84;50.74
7760;BME280;3924;48.830;9.262;2023-06-26T03:01:53;98419.31;;;20.79;50.90
7760;BME280;3924;48.830;9.262;2023-06-26T03:04:20;98425.66;;;20.80;50.78
7760;BME280;3924;48.830;9.262;2023-06-26T03:06:47;98426.44;;;20.80;50.85
7760;BME280;3924;48.830;9.262;2023-06-26T03:09:14;98425.28;;;20.81;50.97
7760;BME280;3924;48.830;9.262;2023-06-26T03:11:41;98423.69;;;20.80;51.02
7760;BME280;3924;48.830;9.262;2023-06-26T03:14:07;98423.97;;;20.75;51.13
7760;BME280;3924;48.830;9.262;2023-06-26T03:16:34;98418.38;;;20.71;51.24
7760;BME280;3924;48.830;9.262;2023-06-26T03:19:00;98421.50;;;20.70;51.41
7760;BME280;3924;48.830;9.262;2023-06-26T03:21:26;98420.78;;;20.73;51.57
7760;BME280;3924;48.830;9.262;2023-06-26T03:23:53;98418.31;;;20.68;51.36
7760;BME280;3924;48.830;9.262;2023-06-26T03:26:19;98421.06;;;20.68;51.71
7760;BME280;3924;48.830;9.262;2023-06-26T03:28:46;98428.91;;;20.66;51.55
7760;BME280;3924;48.830;9.262;2023-06-26T03:31:12;98422.94;;;20.64;51.77
7760;BME280;3924;48.830;9.262;2023-06-26T03:33:40;98426.81;;;20.59;51.82
7760;BME280;3924;48.830;9.262;2023-06-26T03:36:06;98432.22;;;20.56;51.87
7760;BME280;3924;48.830;9.262;2023-06-26T03:38:34;98433.81;;;20.57;52.11
7760;BME280;3924;48.830;9.262;2023-06-26T03:41:00;98428.31;;;20.57;52.01
7760;BME280;3924;48.830;9.262;2023-06-26T03:43:27;98429.03;;;20.54;51.96
7760;BME280;3924;48.830;9.262;2023-06-26T03:45:54;98434.81;;;20.48;52.01
7760;BME280;3924;48.830;9.262;2023-06-26T03:48:20;98437.69;;;20.52;52.11
7760;BME280;3924;48.830;9.262;2023-06-26T03:50:47;98437.59;;;20.48;52.33
7760;BME280;3924;48.830;9.262;2023-06-26T03:53:13;98429.31;;;20.48;52.27
7760;BME280;3924;48.830;9.262;2023-06-26T03:55:40;98436.00;;;20.47;52.57
7760;BME280;3924;48.830;9.262;2023-06-26T03:58:07;98434.22;;;20.39;52.59
7760;BME280;3924;48.830;9.262;2023-06-26T04:00:33;98434.22;;;20.39;52.61
7760;BME280;3924;48.830;9.262;2023-06-26T04:03:00;98432.69;;;20.42;52.41
7760;BME280;3924;48.830;9.262;2023-06-26T04:05:26;98428.72;;;20.39;52.32
7760;BME280;3924;48.830;9.262;2023-06-26T04:07:53;98428.78;;;20.43;52.49
7760;BME280;3924;48.830;9.262;2023-06-26T04:10:20;98436.84;;;20.52;52.39
7760;BME280;3924;48.830;9.262;2023-06-26T04:12:47;98437.72;;;20.56;52.35
7760;BME280;3924;48.830;9.262;2023-06-26T04:15:14;98440.56;;;20.59;52.42
7760;BME280;3924;48.830;9.262;2023-06-26T04:17:41;98443.38;;;20.63;52.48
7760;BME280;3924;48.830;9.262;2023-06-26T04:20:08;98446.94;;;20.63;52.26
7760;BME280;3924;48.830;9.262;2023-06-26T04:22:35;98443.91;;;20.68;52.22
7760;BME280;3924;48.830;9.262;2023-06-26T04:25:02;98443.16;;;20.71;52.18
7760;BME280;3924;48.830;9.262;2023-06-26T04:27:29;98437.31;;;20.73;52.35
7760;BME280;3924;48.830;9.262;2023-06-26T04:29:56;98443.69;;;20.77;52.23
7760;BME280;3924;48.830;9.262;2023-06-26T04:32:23;98444.09;;;20.79;52.46
7760;BME280;3924;48.830;9.262;2023-06-26T04:34:50;98448.53;;;20.84;51.91
7760;BME280;3924;48.830;9.262;2023-06-26T04:37:16;98445.06;;;20.87;51.91
7760;BME280;3924;48.830;9.262;2023-06-26T04:39:43;98447.03;;;20.86;52.23
7760;BME280;3924;48.830;9.262;2023-06-26T04:42:10;98443.44;;;20.86;52.19
7760;BME280;3924;48.830;9.262;2023-06-26T04:44:38;98447.09;;;20.90;52.03
7760;BME280;3924;48.830;9.262;2023-06-26T04:47:08;98441.72;;;20.97;52.00
7760;BME280;3924;48.830;9.262;2023-06-26T04:49:34;98438.31;;;21.03;52.00
7760;BME280;3924;48.830;9.262;2023-06-26T04:52:04;98436.56;;;21.15;51.76
7760;BME280;3924;48.830;9.262;2023-06-26T04:54:30;98438.56;;;21.18;51.79
7760;BME280;3924;48.830;9.262;2023-06-26T04:56:57;98432.38;;;21.24;51.83
7760;BME280;3924;48.830;9.262;2023-06-26T04:59:23;98434.22;;;21.36;51.67
7760;BME280;3924;48.830;9.262;2023-06-26T05:01:50;98432.41;;;21.47;51.47
7760;BME280;3924;48.830;9.262;2023-06-26T05:04:16;98421.50;;;21.54;51.14
7760;BME280;3924;48.830;9.262;2023-06-26T05:06:44;98436.72;;;21.68;50.95
7760;BME280;3924;48.830;9.262;2023-06-26T05:09:10;98433.88;;;21.87;50.59
7760;BME280;3924;48.830;9.262;2023-06-26T05:11:37;98433.34;;;22.04;50.24
7760;BME280;3924;48.830;9.262;2023-06-26T05:14:04;98436.34;;;22.19;50.43
7760;BME280;3924;48.830;9.262;2023-06-26T05:16:33;98437.66;;;22.28;49.96
7760;BME280;3924;48.830;9.262;2023-06-26T05:19:01;98436.66;;;22.40;49.84
7760;BME280;3924;48.830;9.262;2023-06-26T05:21:28;98432.91;;;22.55;49.63
7760;BME280;3924;48.830;9.262;2023-06-26T05:23:56;98429.59;;;22.73;49.10
7760;BME280;3924;48.830;9.262;2023-06-26T05:26:24;98443.25;;;22.92;48.95
7760;BME280;3924;48.830;9.262;2023-06-26T05:28:50;98445.81;;;23.08;48.76
7760;BME280;3924;48.830;9.262;2023-06-26T05:31:17;98453.88;;;23.24;48.56
7760;BME280;3924;48.830;9.262;2023-06-26T05:33:45;98443.72;;;23.35;48.36
7760;BME280;3924;48.830;9.262;2023-06-26T05:36:13;98440.69;;;23.47;48.24
7760;BME280;3924;48.830;9.262;2023-06-26T05:38:40;98447.97;;;23.62;47.98
7760;BME280;3924;48.830;9.262;2023-06-26T05:41:07;98443.31;;;23.73;47.58
7760;BME280;3924;48.830;9.262;2023-06-26T05:43:33;98444.09;;;23.74;47.73
7760;BME280;3924;48.830;9.262;2023-06-26T05:46:00;98451.31;;;23.82;47.66
7760;BME280;3924;48.830;9.262;2023-06-26T05:48:27;98445.09;;;23.96;47.48
7760;BME280;3924;48.830;9.262;2023-06-26T05:50:53;98440.44;;;24.14;47.31
7760;BME280;3924;48.830;9.262;2023-06-26T05:53:20;98444.13;;;24.33;46.97
7760;BME280;3924;48.830;9.262;2023-06-26T05:55:47;98447.41;;;24.49;46.96
7760;BME280;3924;48.830;9.262;2023-06-26T05:58:14;98454.59;;;24.61;46.74
7760;BME280;3924;48.830;9.262;2023-06-26T06:00:42;98448.72;;;24.73;46.32
7760;BME280;3924;48.830;9.262;2023-06-26T06:03:09;98437.63;;;24.76;46.24
7760;BME280;3924;48.830;9.262;2023-06-26T06:05:37;98444.06;;;24.95;46.03
7760;BME280;3924;48.830;9.262;2023-06-26T06:08:03;98439.00;;;25.15;45.88
7760;BME280;3924;48.830;9.262;2023-06-26T06:10:30;98444.19;;;25.34;45.57
7760;BME280;3924;48.830;9.262;2023-06-26T06:12:57;98437.09;;;25.47;45.18
7760;BME280;3924;48.830;9.262;2023-06-26T06:15:23;98426.41;;;25.60;45.07
7760;BME280;3924;48.830;9.262;2023-06-26T06:17:49;98433.91;;;25.70;44.90
7760;BME280;3924;48.830;9.262;2023-06-26T06:20:17;98445.88;;;25.81;44.55
7760;BME280;3924;48.830;9.262;2023-06-26T06:22:45;98435.53;;;25.92;44.20
7760;BME280;3924;48.830;9.262;2023-06-26T06:25:12;98439.47;;;26.06;44.07
7760;BME280;3924;48.830;9.262;2023-06-26T06:27:38;98433.91;;;26.13;44.16
7760;BME280;3924;48.830;9.262;2023-06-26T06:30:05;98440.25;;;26.24;43.88
7760;BME280;3924;48.830;9.262;2023-06-26T06:32:34;98443.81;;;26.28;43.69
7760;BME280;3924;48.830;9.262;2023-06-26T06:35:01;98443.00;;;26.38;43.68
7760;BME280;3924;48.830;9.262;2023-06-26T06:37:38;98444.19;;;26.52;43.37
7760;BME280;3924;48.830;9.262;2023-06-26T06:40:06;98434.59;;;26.67;43.39
7760;BME280;3924;48.830;9.262;2023-06-26T06:42:33;98441.72;;;26.75;43.07
7760;BME280;3924;48.830;9.262;2023-06-26T06:45:04;98435.78;;;26.77;43.19
7760;BME280;3924;48.830;9.262;2023-06-26T06:47:34;98445.69;;;26.74;43.20
7760;BME280;3924;48.830;9.262;2023-06-26T06:50:01;98438.53;;;26.80;42.91
7760;BME280;3924;48.830;9.262;2023-06-26T06:52:38;98445.69;;;26.78;43.17
7760;BME280;3924;48.830;9.262;2023-06-26T06:55:07;98446.06;;;26.83;43.08
7760;BME280;3924;48.830;9.262;2023-06-26T06:57:38;98454.34;;;27.05;42.45
7760;BME280;3924;48.830;9.262;2023-06-26T07:00:07;98449.91;;;27.18;42.25
7760;BME280;3924;48.830;9.262;2023-06-26T07:02:39;98452.63;;;27.32;41.96
7760;BME280;3924;48.830;9.262;2023-06-26T07:05:06;98446.53;;;27.44;42.04
7760;BME280;3924;48.830;9.262;2023-06-26T07:07:34;98451.72;;;27.46;42.26
7760;BME280;3924;48.830;9.262;2023-06-26T07:10:05;98457.69;;;27.48;41.83
7760;BME280;3924;48.830;9.262;2023-06-26T07:12:31;98455.59;;;27.63;41.71
7760;BME280;3924;48.830;9.262;2023-06-26T07:14:58;98446.72;;;27.78;41.38
7760;BME280;3924;48.830;9.262;2023-06-26T07:17:24;98447.38;;;27.97;41.32
7760;BME280;3924;48.830;9.262;2023-06-26T07:19:51;98443.16;;;28.23;41.03
7760;BME280;3924;48.830;9.262;2023-06-26T07:22:17;98435.59;;;28.61;40.16
7760;BME280;3924;48.830;9.262;2023-06-26T07:24:47;98440.28;;;29.02;39.44
7760;BME280;3924;48.830;9.262;2023-06-26T07:27:15;98444.22;;;29.35;38.91
7760;BME280;3924;48.830;9.262;2023-06-26T07:29:42;98446.50;;;29.70;38.35
7760;BME280;3924;48.830;9.262;2023-06-26T07:32:09;98454.19;;;29.90;38.06
7760;BME280;3924;48.830;9.262;2023-06-26T07:34:37;98442.09;;;29.73;38.21
7760;BME280;3924;48.830;9.262;2023-06-26T07:37:04;98444.97;;;29.39;38.91
7760;BME280;3924;48.830;9.262;2023-06-26T07:39:30;98445.69;;;29.16;39.49
7760;BME280;3924;48.830;9.262;2023-06-26T07:41:57;98449.63;;;28.92;39.90
7760;BME280;3924;48.830;9.262;2023-06-26T07:44:26;98449.66;;;28.84;40.25
7760;BME280;3924;48.830;9.262;2023-06-26T07:46:53;98451.28;;;28.82;40.34
7760;BME280;3924;48.830;9.262;2023-06-26T07:49:19;98449.88;;;28.67;40.38
7760;BME280;3924;48.830;9.262;2023-06-26T07:51:46;98446.22;;;28.73;40.12
7760;BME280;3924;48.830;9.262;2023-06-26T07:54:12;98447.31;;;28.83;40.25
7760;BME280;3924;48.830;9.262;2023-06-26T07:56:58;98445.19;;;28.94;39.91
7760;BME280;3924;48.830;9.262;2023-06-26T07:59:26;98448.88;;;28.84;39.97
7760;BME280;3924;48.830;9.262;2023-06-26T08:01:55;98442.78;;;28.96;39.67
7760;BME280;3924;48.830;9.262;2023-06-26T08:04:24;98449.25;;;29.16;39.52
7760;BME280;3924;48.830;9.262;2023-06-26T08:06:53;98444.53;;;29.13;39.62
7760;BME280;3924;48.830;9.262;2023-06-26T08:09:22;98440.16;;;29.12;39.28
7760;BME280;3924;48.830;9.262;2023-06-26T08:11:49;98446.06;;;29.18;39.49
7760;BME280;3924;48.830;9.262;2023-06-26T08:14:16;98442.84;;;29.20;39.29
7760;BME280;3924;48.830;9.262;2023-06-26T08:16:43;98445.22;;;29.21;39.30
7760;BME280;3924;48.830;9.262;2023-06-26T08:19:12;98437.06;;;29.34;39.13
7760;BME280;3924;48.830;9.262;2023-06-26T08:21:39;98437.03;;;29.37;38.92
7760;BME280;3924;48.830;9.262;2023-06-26T08:24:06;98437.44;;;29.63;38.61
7760;BME280;3924;48.830;9.262;2023-06-26T08:26:34;98431.63;;;29.77;38.36
7760;BME280;3924;48.830;9.262;2023-06-26T08:29:01;98427.78;;;29.91;38.24
7760;BME280;3924;48.830;9.262;2023-06-26T08:31:38;98433.81;;;29.89;38.25
7760;BME280;3924;48.830;9.262;2023-06-26T08:34:05;98429.94;;;29.83;38.73
7760;BME280;3924;48.830;9.262;2023-06-26T08:36:32;98424.47;;;29.76;38.65
7760;BME280;3924;48.830;9.262;2023-06-26T08:38:59;98435.47;;;29.87;38.56
7760;BME280;3924;48.830;9.262;2023-06-26T08:41:25;98431.22;;;30.02;38.17
7760;BME280;3924;48.830;9.262;2023-06-26T08:43:52;98431.53;;;30.08;37.99
7760;BME280;3924;48.830;9.262;2023-06-26T08:46:19;98429.28;;;29.99;38.43
7760;BME280;3924;48.830;9.262;2023-06-26T08:48:56;98418.88;;;30.00;38.30
7760;BME280;3924;48.830;9.262;2023-06-26T08:51:28;98432.63;;;30.14;37.81
7760;BME280;3924;48.830;9.262;2023-06-26T08:53:58;98433.16;;;30.29;37.64
7760;BME280;3924;48.830;9.262;2023-06-26T08:56:28;98419.75;;;30.40;37.52
7760;BME280;3924;48.830;9.262;2023-06-26T08:58:57;98426.75;;;30.71;37.10
7760;BME280;3924;48.830;9.262;2023-06-26T09:01:24;98424.78;;;31.08;36.52
7760;BME280;3924;48.830;9.262;2023-06-26T09:03:51;98418.47;;;31.24;36.66
7760;BME280;3924;48.830;9.262;2023-06-26T09:06:18;98423.41;;;31.16;36.17
7760;BME280;3924;48.830;9.262;2023-06-26T09:08:45;98430.53;;;31.01;36.49
7760;BME280;3924;48.830;9.262;2023-06-26T09:11:12;98434.94;;;30.82;36.59
7760;BME280;3924;48.830;9.262;2023-06-26T09:13:39;98423.81;;;30.78;37.48
7760;BME280;3924;48.830;9.262;2023-06-26T09:16:07;98417.38;;;30.82;36.76
7760;BME280;3924;48.830;9.262;2023-06-26T09:18:34;98420.00;;;30.89;36.96
7760;BME280;3924;48.830;9.262;2023-06-26T09:21:09;98417.09;;;31.12;36.53
7760;BME280;3924;48.830;9.262;2023-06-26T09:23:36;98422.69;;;31.12;36.41
7760;BME280;3924;48.830;9.262;2023-06-26T09:26:06;98421.44;;;30.97;36.93
7760;BME280;3924;48.830;9.262;2023-06-26T09:28:33;98415.91;;;30.73;36.79
7760;BME280;3924;48.830;9.262;2023-06-26T09:31:04;98421.41;;;30.57;37.18
7760;BME280;3924;48.830;9.262;2023-06-26T09:33:35;98414.84;;;30.67;36.28
7760;BME280;3924;48.830;9.262;2023-06-26T09:36:05;98417.81;;;30.37;37.36
7760;BME280;3924;48.830;9.262;2023-06-26T09:38:34;98411.53;;;30.09;37.47
7760;BME280;3924;48.830;9.262;2023-06-26T09:41:01;98410.41;;;30.03;38.49
7760;BME280;3924;48.830;9.262;2023-06-26T09:43:27;98411.88;;;30.11;37.54
7760;BME280;3924;48.830;9.262;2023-06-26T09:45:54;98404.03;;;30.66;37.13
7760;BME280;3924;48.830;9.262;2023-06-26T09:48:21;98408.66;;;30.96;36.07
7760;BME280;3924;48.830;9.262;2023-06-26T09:50:48;98410.59;;;31.15;36.15
7760;BME280;3924;48.830;9.262;2023-06-26T09:53:35;98402.97;;;31.36;35.76
7760;BME280;3924;48.830;9.262;2023-06-26T09:56:06;98410.06;;;31.56;35.68
7760;BME280;3924;48.830;9.262;2023-06-26T09:58:33;98402.38;;;31.61;36.20
7760;BME280;3924;48.830;9.262;2023-06-26T10:01:02;98403.59;;;31.59;35.49
7760;BME280;3924;48.830;9.262;2023-06-26T10:03:29;98407.09;;;31.64;35.64
7760;BME280;3924;48.830;9.262;2023-06-26T10:05:56;98412.81;;;31.60;35.75
7760;BME280;3924;48.830;9.262;2023-06-26T10:08:24;98402.63;;;31.50;36.26
7760;BME280;3924;48.830;9.262;2023-06-26T10:10:52;98401.22;;;31.05;36.49
7760;BME280;3924;48.830;9.262;2023-06-26T10:13:22;98401.06;;;31.13;36.53
7760;BME280;3924;48.830;9.262;2023-06-26T10:15:51;98402.78;;;31.43;35.76
7760;BME280;3924;48.830;9.262;2023-06-26T10:18:18;98404.72;;;31.62;35.45
7760;BME280;3924;48.830;9.262;2023-06-26T10:20:48;98410.88;;;31.57;35.89
7760;BME280;3924;48.830;9.262;2023-06-26T10:23:19;98409.13;;;31.47;35.83
7760;BME280;3924;48.830;9.262;2023-06-26T10:25:48;98399.03;;;31.49;35.90
7760;BME280;3924;48.830;9.262;2023-06-26T10:28:16;98415.25;;;31.74;35.30
7760;BME280;3924;48.830;9.262;2023-06-26T10:30:44;98407.91;;;31.64;35.75
7760;BME280;3924;48.830;9.262;2023-06-26T10:33:12;98405.97;;;31.45;36.22
7760;BME280;3924;48.830;9.262;2023-06-26T10:35:43;98417.00;;;31.52;35.52
7760;BME280;3924;48.830;9.262;2023-06-26T10:38:11;98421.66;;;31.58;35.85
7760;BME280;3924;48.830;9.262;2023-06-26T10:40:45;98431.03;;;31.52;36.46
7760;BME280;3924;48.830;9.262;2023-06-26T10:43:14;98434.06;;;31.05;36.63
7760;BME280;3924;48.830;9.262;2023-06-26T10:45:48;98429.66;;;30.64;37.73
7760;BME280;3924;48.830;9.262;2023-06-26T10:48:20;98434.31;;;30.51;37.39
7760;BME280;3924;48.830;9.262;2023-06-26T10:50:47;98424.00;;;30.48;37.56
7760;BME280;3924;48.830;9.262;2023-06-26T10:53:16;98432.03;;;30.66;37.83
7760;BME280;3924;48.830;9.262;2023-06-26T10:55:59;98428.75;;;30.91;36.96
7760;BME280;3924;48.830;9.262;2023-06-26T11:01:28;98426.63;;;31.15;36.93
7760;BME280;3924;48.830;9.262;2023-06-26T11:04:04;98448.75;;;31.29;36.56
7760;BME280;3924;48.830;9.262;2023-06-26T11:06:31;98434.84;;;31.42;36.32
7760;BME280;3924;48.830;9.262;2023-06-26T11:14:39;98433.31;;;31.90;36.03
7760;BME280;3924;48.830;9.262;2023-06-26T11:17:06;98441.41;;;31.88;35.88
7760;BME280;3924;48.830;9.262;2023-06-26T11:19:32;98431.63;;;31.76;35.46
7760;BME280;3924;48.830;9.262;2023-06-26T11:22:01;98422.44;;;31.75;35.49
7760;BME280;3924;48.830;9.262;2023-06-26T11:24:29;98428.16;;;31.72;35.89
7760;BME280;3924;48.830;9.262;2023-06-26T11:27:00;98442.06;;;31.75;35.98
7760;BME280;3924;48.830;9.262;2023-06-26T11:29:26;98431.81;;;31.52;36.71
7760;BME280;3924;48.830;9.262;2023-06-26T11:31:59;98455.84;;;31.34;37.33
7760;BME280;3924;48.830;9.262;2023-06-26T11:34:31;98438.88;;;30.85;37.71
7760;BME280;3924;48.830;9.262;2023-06-26T11:36:58;98449.25;;;30.44;38.39
7760;BME280;3924;48.830;9.262;2023-06-26T11:39:27;98446.53;;;30.41;38.51
7760;BME280;3924;48.830;9.262;2023-06-26T11:41:53;98454.44;;;30.66;38.26
7760;BME280;3924;48.830;9.262;2023-06-26T11:44:21;98453.47;;;30.76;38.64
7760;BME280;3924;48.830;9.262;2023-06-26T11:46:51;98452.78;;;31.08;37.95
7760;BME280;3924;48.830;9.262;2023-06-26T11:49:18;98446.94;;;31.39;37.57
7760;BME280;3924;48.830;9.262;2023-06-26T11:51:48;98458.38;;;31.64;37.35
7760;BME280;3924;48.830;9.262;2023-06-26T11:54:14;98462.19;;;31.70;37.31
7760;BME280;3924;48.830;9.262;2023-06-26T11:56:41;98457.47;;;31.67;37.07
7760;BME280;3924;48.830;9.262;2023-06-26T11:59:11;98459.56;;;31.47;37.83
7760;BME280;3924;48.830;9.262;2023-06-26T12:01:42;98466.91;;;31.41;37.47
7760;BME280;3924;48.830;9.262;2023-06-26T12:04:13;98475.13;;;31.31;38.49
7760;BME280;3924;48.830;9.262;2023-06-26T12:06:45;98469.81;;;31.17;38.28
7760;BME280;3924;48.830;9.262;2023-06-26T12:11:52;98478.72;;;31.12;38.66
7760;BME280;3924;48.830;9.262;2023-06-26T12:14:20;98466.38;;;31.10;38.25
7760;BME280;3924;48.830;9.262;2023-06-26T12:16:48;98474.34;;;31.11;39.18
7760;BME280;3924;48.830;9.262;2023-06-26T12:19:15;98472.22;;;31.15;39.20
7760;BME280;3924;48.830;9.262;2023-06-26T12:24:09;98469.81;;;31.17;39.33
7760;BME280;3924;48.830;9.262;2023-06-26T12:26:36;98474.69;;;31.13;39.17
7760;BME280;3924;48.830;9.262;2023-06-26T12:29:11;98478.09;;;31.24;39.24
7760;BME280;3924;48.830;9.262;2023-06-26T12:31:42;98467.66;;;31.25;39.34
7760;BME280;3924;48.830;9.262;2023-06-26T12:34:10;98467.69;;;31.21;38.68
7760;BME280;3924;48.830;9.262;2023-06-26T12:36:45;98468.47;;;31.25;38.86
7760;BME280;3924;48.830;9.262;2023-06-26T12:39:13;98478.22;;;31.37;39.03
7760;BME280;3924;48.830;9.262;2023-06-26T12:41:52;98466.63;;;31.35;39.78
7760;BME280;3924;48.830;9.262;2023-06-26T12:44:29;98466.63;;;31.35;39.35
7760;BME280;3924;48.830;9.262;2023-06-26T12:46:58;98466.13;;;31.40;39.65
7760;BME280;3924;48.830;9.262;2023-06-26T12:49:35;98453.78;;;31.38;39.52
7760;BME280;3924;48.830;9.262;2023-06-26T12:52:04;98464.06;;;31.24;39.85
7760;BME280;3924;48.830;9.262;2023-06-26T12:54:30;98464.03;;;31.44;39.07
7760;BME280;3924;48.830;9.262;2023-06-26T12:56:58;98455.88;;;31.50;38.97
7760;BME280;3924;48.830;9.262;2023-06-26T12:59:25;98453.63;;;31.61;39.37
7760;BME280;3924;48.830;9.262;2023-06-26T13:01:52;98463.25;;;31.60;38.77
7760;BME280;3924;48.830;9.262;2023-06-26T13:04:18;98460.13;;;31.58;38.85
7760;BME280;3924;48.830;9.262;2023-06-26T13:06:45;98457.81;;;31.53;39.57
7760;BME280;3924;48.830;9.262;2023-06-26T13:09:11;98462.47;;;31.59;39.10
7760;BME280;3924;48.830;9.262;2023-06-26T13:11:38;98475.59;;;31.63;39.53
7760;BME280;3924;48.830;9.262;2023-06-26T13:14:05;98457.81;;;31.53;39.32
7760;BME280;3924;48.830;9.262;2023-06-26T13:16:36;98464.50;;;31.59;39.32
7760;BME280;3924;48.830;9.262;2023-06-26T13:19:03;98463.09;;;31.67;38.80
7760;BME280;3924;48.830;9.262;2023-06-26T13:21:30;98466.13;;;31.40;39.54
7760;BME280;3924;48.830;9.262;2023-06-26T13:23:56;98476.06;;;31.25;39.56
7760;BME280;3924;48.830;9.262;2023-06-26T13:26:24;98460.69;;;31.13;39.77
7760;BME280;3924;48.830;9.262;2023-06-26T13:29:03;98454.72;;;31.11;39.84
7760;BME280;3924;48.830;9.262;2023-06-26T13:31:29;98464.94;;;31.01;39.67
7760;BME280;3924;48.830;9.262;2023-06-26T13:33:59;98446.97;;;30.99;39.22
7760;BME280;3924;48.830;9.262;2023-06-26T13:36:27;98461.03;;;31.15;39.85
7760;BME280;3924;48.830;9.262;2023-06-26T13:38:54;98460.78;;;31.29;39.02
7760;BME280;3924;48.830;9.262;2023-06-26T13:41:24;98463.91;;;31.31;38.76