sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48911;SDS011;34722;52.108;5.044;2022-08-07T00:00:52;8.48;;;6.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:03:18;6.85;;;5.72;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:05:44;10.80;;;6.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:08:09;9.07;;;7.13;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:10:35;9.85;;;6.22;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:13:02;12.57;;;6.32;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:15:30;8.45;;;6.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:17:56;10.60;;;6.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:20:22;7.65;;;5.82;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:22:48;9.52;;;5.75;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:25:14;8.05;;;6.05;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:27:40;9.90;;;6.47;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:30:05;9.52;;;7.18;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:32:31;10.73;;;6.65;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:34:57;11.50;;;7.22;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:37:23;12.63;;;7.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:39:50;11.57;;;7.68;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:42:18;9.82;;;7.22;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:44:44;13.30;;;7.22;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:47:10;11.52;;;7.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:49:36;14.13;;;6.75;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:52:06;13.60;;;6.97;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:54:32;9.50;;;6.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:56:58;8.10;;;6.32;;
48911;SDS011;34722;52.108;5.044;2022-08-07T00:59:23;9.68;;;6.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:01:49;10.10;;;6.43;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:04:15;11.30;;;6.85;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:06:41;10.88;;;6.57;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:09:08;12.05;;;7.63;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:11:34;9.65;;;7.60;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:14:00;12.05;;;7.47;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:16:26;11.63;;;7.70;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:18:52;10.30;;;8.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:21:18;10.70;;;8.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:23:48;14.15;;;8.27;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:26:15;14.05;;;8.98;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:28:44;12.23;;;8.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:31:13;12.95;;;9.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:33:43;15.93;;;10.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:36:09;12.88;;;9.93;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:38:36;14.90;;;10.77;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:41:03;14.77;;;10.18;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:43:31;14.05;;;9.77;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:45:57;14.05;;;9.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:48:23;11.70;;;9.55;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:50:59;11.25;;;8.73;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:53:32;13.70;;;9.18;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:56:01;14.60;;;10.43;;
48911;SDS011;34722;52.108;5.044;2022-08-07T01:58:33;17.15;;;10.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:01:08;15.23;;;10.37;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:03:38;12.85;;;9.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:06:08;16.30;;;10.93;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:08:39;14.43;;;10.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:11:09;18.80;;;10.60;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:13:35;16.88;;;10.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:16:03;15.43;;;10.93;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:18:31;15.60;;;11.13;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:21:00;16.58;;;10.80;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:23:29;15.98;;;10.32;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:26:02;18.70;;;12.75;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:28:29;15.27;;;10.77;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:30:56;14.00;;;10.65;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:33:25;18.38;;;11.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:35:52;14.60;;;10.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:38:20;14.25;;;10.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:40:50;17.45;;;11.55;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:43:16;16.05;;;10.15;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:45:42;15.07;;;10.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:48:11;16.48;;;11.50;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:50:38;16.45;;;11.55;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:53:07;15.05;;;11.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:55:36;15.57;;;9.60;;
48911;SDS011;34722;52.108;5.044;2022-08-07T02:58:09;15.43;;;9.93;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:00:37;17.77;;;11.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:03:05;15.93;;;10.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:05:32;15.43;;;10.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:08:00;13.52;;;10.02;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:10:28;19.02;;;11.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:12:54;14.63;;;10.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:15:21;15.45;;;9.95;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:17:47;12.98;;;9.32;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:20:13;16.88;;;10.18;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:22:39;12.57;;;9.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:25:06;14.30;;;10.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:27:32;13.40;;;9.75;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:29:59;16.67;;;10.70;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:32:26;13.90;;;9.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:34:58;17.52;;;10.52;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:37:25;16.65;;;10.70;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:39:53;14.93;;;9.68;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:42:18;13.88;;;10.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:44:45;14.77;;;9.68;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:47:11;15.93;;;10.02;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:49:37;17.85;;;11.68;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:52:04;17.48;;;10.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:54:30;16.70;;;11.18;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:56:56;16.15;;;11.05;;
48911;SDS011;34722;52.108;5.044;2022-08-07T03:59:25;17.60;;;10.85;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:01:52;16.85;;;11.02;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:04:19;19.73;;;10.25;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:06:45;16.05;;;10.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:09:11;13.80;;;9.93;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:11:38;15.15;;;10.63;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:14:05;16.75;;;9.73;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:16:32;19.88;;;11.32;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:18:59;13.13;;;9.80;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:21:25;16.58;;;10.68;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:23:50;16.90;;;10.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:26:17;15.07;;;9.63;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:28:42;14.32;;;10.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:31:08;15.32;;;9.32;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:33:35;17.98;;;11.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:36:01;15.25;;;10.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:38:27;13.80;;;9.70;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:40:53;14.45;;;9.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:43:40;17.52;;;10.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:46:09;13.80;;;8.95;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:51:29;17.00;;;8.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T04:56:58;12.52;;;8.43;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:02:11;14.00;;;8.98;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:04:50;12.57;;;8.48;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:07:20;12.27;;;7.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:09:59;14.23;;;8.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:12:41;17.67;;;9.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:15:15;12.05;;;8.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:17:45;16.02;;;8.05;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:20:15;12.20;;;8.13;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:22:47;14.48;;;8.15;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:25:15;10.30;;;6.53;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:27:44;10.82;;;6.72;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:30:11;9.20;;;6.93;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:32:37;8.65;;;5.95;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:35:05;6.43;;;5.47;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:37:32;7.72;;;5.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:39:59;6.30;;;5.68;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:42:26;7.70;;;5.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:44:52;5.85;;;5.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:47:19;6.40;;;5.03;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:49:49;6.82;;;4.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:52:18;4.68;;;3.72;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:54:44;4.97;;;4.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:57:11;6.30;;;4.05;;
48911;SDS011;34722;52.108;5.044;2022-08-07T05:59:39;4.72;;;4.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:02:06;3.85;;;3.42;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:04:35;4.50;;;4.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:07:03;3.70;;;3.08;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:09:33;4.75;;;3.60;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:11:59;3.63;;;3.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:14:25;5.07;;;3.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:16:51;5.07;;;3.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:19:18;3.70;;;3.03;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:21:47;4.63;;;3.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:24:13;3.13;;;2.75;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:26:39;3.53;;;3.22;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:29:06;4.00;;;3.60;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:31:32;4.95;;;3.95;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:33:58;5.38;;;3.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:36:23;5.05;;;3.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:38:52;3.90;;;3.60;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:41:41;4.88;;;3.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:44:09;3.97;;;3.63;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:46:37;4.43;;;4.03;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:49:04;4.20;;;3.65;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:51:30;4.22;;;3.83;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:53:59;3.72;;;3.42;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:56:29;5.47;;;4.32;;
48911;SDS011;34722;52.108;5.044;2022-08-07T06:59:09;4.85;;;3.50;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:01:37;4.50;;;3.50;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:04:05;5.00;;;3.67;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:06:31;3.83;;;3.33;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:11:43;4.38;;;2.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:14:50;4.85;;;2.92;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:17:20;3.28;;;2.95;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:19:53;3.35;;;3.05;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:22:23;3.95;;;2.50;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:24:51;6.20;;;3.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:27:19;3.45;;;2.42;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:29:48;2.50;;;1.92;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:32:18;3.80;;;2.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:34:48;4.35;;;2.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:37:19;3.92;;;2.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:39:48;4.97;;;2.47;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:42:17;2.72;;;2.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:44:47;4.40;;;3.13;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:47:14;7.45;;;2.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:49:41;5.22;;;3.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:52:09;5.43;;;3.42;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:54:37;5.65;;;3.63;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:57:05;4.20;;;3.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T07:59:33;4.45;;;3.33;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:02:00;4.45;;;3.53;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:04:28;3.35;;;3.05;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:06:56;4.72;;;3.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:09:24;4.65;;;3.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:11:51;4.85;;;4.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:14:17;6.40;;;3.60;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:16:43;4.43;;;3.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:19:14;4.05;;;3.42;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:21:43;7.35;;;3.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:24:31;4.22;;;3.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:27:20;3.58;;;3.28;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:29:49;3.67;;;3.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:32:19;4.50;;;3.15;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:34:49;4.43;;;3.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:37:16;3.95;;;3.65;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:39:45;5.28;;;2.72;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:44:59;3.83;;;3.25;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:47:55;3.50;;;3.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:50:31;3.40;;;3.03;;
48911;SDS011;34722;52.108;5.044;2022-08-07T08:55:50;4.00;;;3.57;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:01:19;3.30;;;3.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:04:26;3.55;;;2.97;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:07:02;3.58;;;3.28;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:09:43;3.70;;;3.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:15:19;3.72;;;2.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:18:05;3.10;;;2.85;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:21:11;3.08;;;2.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:23:55;4.47;;;3.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:35:06;3.45;;;3.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:40:41;4.22;;;3.83;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:46:37;5.55;;;3.92;;
48911;SDS011;34722;52.108;5.044;2022-08-07T09:52:04;4.40;;;4.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:00:30;4.38;;;3.92;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:03:39;5.72;;;3.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:08:46;3.88;;;3.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:14:28;4.85;;;3.42;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:17:23;3.78;;;3.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:23:11;3.85;;;3.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:29:41;3.85;;;3.55;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:40:42;3.88;;;3.13;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:43:31;3.15;;;2.85;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:46:00;3.40;;;3.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:48:38;3.90;;;2.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:51:24;6.30;;;3.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T10:59:45;4.35;;;3.85;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:02:28;4.65;;;4.28;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:08:11;5.63;;;4.22;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:14:09;4.63;;;4.22;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:22:26;3.70;;;3.08;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:24:59;5.70;;;4.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:30:19;3.45;;;3.15;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:32:55;4.53;;;3.92;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:35:24;3.72;;;3.42;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:38:00;3.97;;;3.67;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:40:40;4.68;;;4.28;;
48911;SDS011;34722;52.108;5.044;2022-08-07T11:57:27;5.10;;;4.70;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:00:31;4.80;;;4.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:03:14;4.20;;;3.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:08:45;5.18;;;4.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:11:21;6.82;;;5.97;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:14:00;6.50;;;4.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:16:34;4.57;;;3.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:19:12;5.07;;;4.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:27:07;5.50;;;4.72;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:29:53;3.47;;;3.25;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:35:23;5.07;;;4.65;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:37:53;4.30;;;3.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:40:24;7.28;;;5.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:42:53;6.40;;;5.18;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:45:32;6.50;;;4.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:53:21;6.45;;;4.43;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:56:02;6.32;;;3.97;;
48911;SDS011;34722;52.108;5.044;2022-08-07T12:58:35;9.48;;;6.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:09:22;9.80;;;5.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:14:45;6.50;;;4.43;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:17:48;7.50;;;4.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:23:13;9.23;;;5.13;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:26:39;8.70;;;6.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:29:21;6.13;;;4.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:32:13;6.45;;;5.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:34:56;7.45;;;4.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:37:32;7.05;;;4.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:40:14;8.93;;;4.72;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:42:49;13.80;;;6.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:45:17;9.82;;;6.25;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:47:50;8.10;;;5.82;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:50:18;7.00;;;5.95;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:52:46;9.60;;;5.97;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:55:13;10.77;;;5.68;;
48911;SDS011;34722;52.108;5.044;2022-08-07T13:57:43;11.80;;;5.70;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:00:16;10.88;;;5.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:02:43;7.45;;;5.47;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:05:15;6.18;;;4.63;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:07:48;9.18;;;5.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:10:17;5.22;;;4.68;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:12:59;4.70;;;4.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:18:21;6.38;;;4.57;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:20:52;7.45;;;4.25;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:23:28;5.85;;;4.10;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:26:00;8.20;;;4.03;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:28:35;4.82;;;4.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:31:04;5.75;;;3.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:33:31;5.63;;;3.83;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:35:58;5.72;;;3.15;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:38:26;7.00;;;3.72;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:40:55;6.57;;;3.13;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:43:24;3.50;;;3.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:45:56;7.82;;;3.42;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:48:33;4.10;;;3.22;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:51:09;4.63;;;3.17;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:53:38;6.22;;;3.85;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:56:08;4.80;;;3.97;;
48911;SDS011;34722;52.108;5.044;2022-08-07T14:58:39;3.92;;;3.53;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:01:08;4.78;;;3.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:03:34;3.85;;;3.33;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:06:03;3.88;;;3.47;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:08:33;6.18;;;3.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:11:10;7.32;;;3.67;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:13:40;4.93;;;3.67;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:16:23;7.00;;;3.58;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:18:54;5.70;;;3.95;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:21:25;6.75;;;3.60;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:24:00;3.30;;;3.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:27:05;4.88;;;3.88;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:29:22;5.40;;;3.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:32:01;4.32;;;2.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:34:39;3.92;;;3.17;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:37:09;6.60;;;3.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:39:39;5.22;;;3.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:42:09;4.57;;;3.67;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:45:12;8.30;;;4.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:47:42;3.53;;;3.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:50:31;7.57;;;3.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:53:02;5.32;;;3.53;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:55:33;3.78;;;3.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T15:58:00;4.82;;;3.38;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:00:33;4.85;;;4.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:03:13;4.60;;;3.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:05:48;11.82;;;4.18;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:08:20;10.27;;;3.53;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:10:52;3.65;;;3.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:13:36;5.03;;;3.20;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:16:09;5.35;;;3.67;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:24:31;8.20;;;3.80;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:32:39;5.03;;;3.03;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:35:24;5.70;;;3.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:41:20;7.05;;;4.35;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:53:00;6.38;;;4.28;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:55:48;9.05;;;4.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T16:58:28;8.43;;;4.30;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:06:46;8.38;;;4.90;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:14:10;6.80;;;4.63;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:16:46;7.43;;;4.63;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:19:24;10.32;;;5.40;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:22:13;5.65;;;4.47;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:24:52;7.10;;;4.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:27:37;6.13;;;4.43;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:30:08;5.72;;;4.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:32:46;5.90;;;5.00;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:38:22;8.40;;;4.50;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:40:58;8.65;;;4.65;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:43:34;8.10;;;4.80;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:49:07;8.25;;;4.45;;
48911;SDS011;34722;52.108;5.044;2022-08-07T17:51:48;9.65;;;4.93;;
48911;SDS011;34722;52.108;5.044;2022-08-07T18:00:00;8.88;;;4.95;;
48911;SDS011;34722;52.108;5.044;2022-08-07T18:05:21;5.85;;;4.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T18:07:54;6.13;;;4.78;;
48911;SDS011;34722;52.108;5.044;2022-08-07T18:16:32;6.77;;;5.07;;
48911;SDS011;34722;52.108;5.044;2022-08-07T18:21:36;9.77;;;5.28;;