sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76409;SDS011;65238;42.662;23.280;2023-06-24T00:01:34;17.73;;;12.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:03:59;18.85;;;12.25;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:06:28;18.00;;;12.02;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:11:54;22.77;;;11.85;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:14:32;20.40;;;12.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:17:18;21.35;;;12.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:19:45;17.70;;;12.35;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:22:14;22.63;;;12.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:24:39;19.50;;;13.00;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:27:05;20.38;;;12.30;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:29:30;18.00;;;12.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:31:56;15.88;;;11.82;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:34:21;19.25;;;12.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:36:48;20.17;;;12.88;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:39:14;16.17;;;11.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:41:39;20.02;;;12.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:44:05;18.10;;;12.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:46:30;19.05;;;12.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:48:58;16.00;;;11.80;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:51:24;16.75;;;12.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:53:51;19.83;;;12.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:56:21;16.38;;;12.00;;
76409;SDS011;65238;42.662;23.280;2023-06-24T00:58:47;19.35;;;13.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:01:13;18.60;;;12.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:03:39;19.02;;;12.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:06:05;18.27;;;12.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:08:30;17.10;;;12.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:10:56;19.92;;;12.18;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:13:21;17.23;;;12.85;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:15:47;19.55;;;13.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:20:59;18.80;;;12.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:34:29;16.80;;;12.02;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:37:05;21.30;;;12.88;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:39:38;22.33;;;13.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:42:11;18.65;;;11.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:44:40;17.60;;;12.38;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:47:07;20.63;;;12.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:49:33;17.73;;;11.88;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:52:03;17.27;;;11.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:54:30;18.90;;;13.65;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:56:56;20.75;;;14.00;;
76409;SDS011;65238;42.662;23.280;2023-06-24T01:59:22;20.80;;;13.45;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:01:48;17.75;;;12.82;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:04:16;16.70;;;11.50;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:06:42;18.70;;;12.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:09:09;19.23;;;13.45;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:11:35;18.58;;;12.82;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:14:02;17.48;;;12.68;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:16:28;20.73;;;13.35;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:18:54;20.17;;;12.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:21:21;17.40;;;12.73;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:23:47;20.00;;;13.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:26:13;22.50;;;12.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:28:39;17.88;;;12.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:31:06;19.45;;;12.63;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:33:33;18.17;;;12.80;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:35:59;18.38;;;12.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:38:24;19.05;;;12.57;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:40:49;15.65;;;11.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:43:16;18.30;;;12.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:45:42;18.65;;;12.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:48:08;16.65;;;11.38;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:50:34;17.98;;;12.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:53:00;16.98;;;11.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:55:26;17.30;;;11.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T02:57:52;19.00;;;12.57;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:00:18;18.15;;;12.63;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:02:45;16.48;;;12.30;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:05:11;18.48;;;12.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:07:38;17.65;;;12.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:10:04;20.08;;;13.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:12:30;18.88;;;12.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:14:56;16.80;;;11.93;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:17:22;16.77;;;12.63;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:19:47;20.80;;;13.30;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:22:13;22.48;;;12.23;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:24:38;18.77;;;12.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:27:04;16.42;;;12.65;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:29:29;21.15;;;13.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:31:54;23.20;;;13.65;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:34:20;18.33;;;13.98;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:36:46;18.98;;;14.18;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:39:11;23.92;;;14.55;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:41:36;21.05;;;15.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:44:02;19.73;;;14.38;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:46:27;20.63;;;13.93;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:48:58;24.70;;;15.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:51:24;24.13;;;14.55;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:53:50;22.02;;;14.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:56:16;18.52;;;13.68;;
76409;SDS011;65238;42.662;23.280;2023-06-24T03:58:42;21.75;;;13.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:01:07;17.98;;;13.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:03:34;18.27;;;13.20;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:06:00;20.60;;;13.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:08:27;18.27;;;13.63;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:10:55;20.35;;;13.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:13:22;22.08;;;14.02;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:15:47;23.80;;;13.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:18:12;18.92;;;13.00;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:20:38;18.77;;;12.82;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:23:04;23.52;;;14.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:25:34;20.73;;;13.98;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:28:00;19.67;;;14.02;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:30:26;27.20;;;15.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:32:52;20.10;;;14.45;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:35:17;20.60;;;14.57;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:37:43;28.67;;;14.50;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:40:08;20.30;;;13.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:42:34;19.15;;;12.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:45:00;21.10;;;13.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:47:25;18.83;;;13.98;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:49:51;21.08;;;15.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:52:16;20.23;;;14.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:54:42;16.83;;;13.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:57:22;17.55;;;14.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T04:59:51;21.45;;;14.20;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:02:17;21.92;;;14.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:04:42;19.88;;;13.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:07:08;15.65;;;13.55;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:09:33;18.83;;;13.23;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:12:02;16.85;;;13.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:14:31;18.90;;;14.23;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:16:58;17.92;;;14.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:19:24;16.63;;;13.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:21:49;21.25;;;13.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:24:15;17.35;;;13.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:26:40;19.38;;;13.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:29:05;24.20;;;14.25;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:31:31;20.67;;;14.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:33:56;21.23;;;15.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:36:22;17.92;;;13.65;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:38:47;18.52;;;13.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:41:13;17.48;;;13.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:43:39;22.45;;;14.00;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:46:05;21.25;;;16.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:48:30;20.10;;;14.63;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:50:55;18.58;;;14.50;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:53:21;24.50;;;14.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:55:46;20.45;;;14.35;;
76409;SDS011;65238;42.662;23.280;2023-06-24T05:58:12;20.90;;;13.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:00:37;20.77;;;13.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:03:02;23.80;;;14.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:05:28;18.30;;;13.82;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:07:53;17.05;;;14.63;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:10:19;19.77;;;14.02;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:12:44;17.10;;;13.57;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:15:10;18.98;;;12.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:17:36;18.08;;;12.85;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:20:02;19.63;;;12.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:22:28;20.73;;;13.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:24:54;16.52;;;12.18;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:27:19;17.58;;;12.57;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:29:45;13.50;;;11.88;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:32:10;12.80;;;11.20;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:34:35;16.08;;;11.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:37:01;14.98;;;11.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:39:27;17.23;;;11.98;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:41:53;15.98;;;12.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:44:18;16.02;;;11.73;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:46:44;16.13;;;11.85;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:49:09;15.20;;;11.68;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:51:35;14.93;;;12.35;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:54:01;16.95;;;12.65;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:56:27;22.10;;;12.55;;
76409;SDS011;65238;42.662;23.280;2023-06-24T06:58:52;18.35;;;12.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:01:18;14.30;;;11.73;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:03:44;17.27;;;11.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:06:10;18.92;;;12.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:08:35;19.40;;;13.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:11:01;15.70;;;14.02;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:13:29;14.07;;;11.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:15:54;19.45;;;13.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:18:20;19.50;;;13.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:20:45;17.13;;;13.00;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:23:11;15.85;;;13.25;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:25:36;14.70;;;12.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:28:02;16.38;;;12.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:30:27;15.63;;;12.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:32:52;19.42;;;12.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:35:20;16.45;;;12.80;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:37:46;15.05;;;13.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:40:14;18.17;;;13.93;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:42:40;15.05;;;12.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:45:06;20.63;;;13.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:47:35;18.30;;;13.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:50:01;15.98;;;12.88;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:52:45;14.98;;;12.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:55:11;15.43;;;12.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T07:57:36;16.33;;;13.20;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:00:02;17.25;;;13.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:02:28;19.42;;;12.88;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:04:54;17.58;;;12.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:07:19;16.17;;;13.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:09:45;21.23;;;13.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:12:10;16.42;;;12.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:14:36;15.50;;;13.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:17:01;15.07;;;13.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:19:27;16.38;;;12.18;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:21:52;17.08;;;13.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:24:18;16.85;;;13.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:26:44;15.93;;;12.50;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:29:09;16.80;;;12.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:31:34;15.55;;;12.23;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:34:00;15.45;;;13.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:36:27;16.98;;;12.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:38:54;15.95;;;13.23;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:41:19;18.98;;;13.45;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:43:45;17.73;;;13.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:46:10;22.98;;;14.02;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:48:37;23.08;;;14.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:51:06;18.60;;;13.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:53:32;17.38;;;12.45;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:55:58;14.13;;;12.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T08:58:23;15.80;;;13.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:00:49;17.27;;;13.85;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:03:14;15.35;;;13.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:05:39;19.05;;;13.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:08:05;19.75;;;13.82;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:10:37;16.42;;;12.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:13:03;16.48;;;13.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:15:33;15.02;;;12.73;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:18:02;14.63;;;12.68;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:20:32;16.30;;;12.68;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:22:58;18.85;;;13.88;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:25:25;17.05;;;13.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:27:50;15.57;;;13.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:30:23;16.00;;;13.00;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:32:49;14.57;;;11.98;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:35:19;15.35;;;12.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:37:52;15.02;;;12.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:40:19;16.00;;;12.98;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:42:58;16.08;;;12.35;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:45:29;15.88;;;12.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:47:55;16.30;;;12.25;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:50:21;18.85;;;12.00;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:52:47;15.70;;;12.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:55:14;14.88;;;11.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T09:57:42;14.00;;;11.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:00:10;15.70;;;11.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:02:40;14.52;;;11.93;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:05:06;14.75;;;12.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:07:31;12.35;;;11.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:09:58;17.00;;;10.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:12:23;16.23;;;10.65;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:14:51;18.02;;;11.57;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:17:17;14.20;;;11.50;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:19:42;15.23;;;12.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:22:10;13.85;;;11.30;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:24:37;12.93;;;11.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:27:05;16.02;;;11.57;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:29:37;13.23;;;10.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:32:03;14.52;;;11.30;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:34:34;14.55;;;11.30;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:39:35;13.82;;;10.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:44:52;12.47;;;10.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:47:19;12.45;;;10.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:49:45;13.75;;;11.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:52:11;13.63;;;9.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:54:37;12.57;;;9.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:57:06;12.20;;;9.30;;
76409;SDS011;65238;42.662;23.280;2023-06-24T10:59:51;15.45;;;9.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:02:22;13.23;;;9.00;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:04:50;12.98;;;9.35;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:07:31;9.57;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:10:21;12.97;;;8.97;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:12:48;11.25;;;8.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:15:17;12.77;;;9.57;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:17:44;12.50;;;8.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:20:11;9.52;;;8.23;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:22:37;10.98;;;8.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:25:03;14.65;;;9.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:27:29;11.77;;;9.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:29:56;10.18;;;9.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:32:40;9.18;;;8.23;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:35:07;9.52;;;8.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:37:34;12.30;;;8.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:40:03;11.95;;;8.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:42:35;11.23;;;8.68;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:45:02;12.20;;;8.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:47:31;12.75;;;8.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:49:57;12.63;;;8.82;;
76409;SDS011;65238;42.662;23.280;2023-06-24T11:52:37;14.57;;;8.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:03:00;12.55;;;8.75;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:05:30;9.73;;;8.48;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:08:00;9.60;;;8.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:10:31;10.48;;;7.32;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:13:00;9.77;;;7.82;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:15:27;11.13;;;7.53;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:17:53;12.85;;;8.32;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:20:18;13.77;;;7.38;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:22:45;10.20;;;7.95;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:25:11;10.32;;;7.80;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:27:37;11.63;;;8.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:30:03;10.82;;;8.20;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:32:29;13.75;;;8.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:34:55;12.88;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:37:21;8.55;;;7.63;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:39:47;12.35;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:42:12;13.27;;;10.45;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:44:38;10.15;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:47:03;11.15;;;8.88;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:49:29;14.48;;;8.13;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:51:54;11.30;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:54:20;11.60;;;7.63;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:56:45;11.00;;;8.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T12:59:10;10.20;;;7.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:01:39;9.18;;;7.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:04:05;12.98;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:06:31;11.80;;;8.55;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:08:56;10.60;;;9.07;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:11:22;9.88;;;8.52;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:13:47;10.35;;;8.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:16:13;12.40;;;8.85;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:18:38;13.07;;;8.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:21:03;14.38;;;10.38;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:23:29;16.05;;;10.50;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:25:54;19.52;;;10.43;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:28:20;13.90;;;10.38;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:30:45;17.35;;;10.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:33:10;13.70;;;9.35;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:35:36;18.23;;;9.25;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:38:01;20.63;;;9.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:40:27;17.70;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:42:56;16.60;;;7.97;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:45:21;18.95;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:47:50;13.50;;;6.90;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:50:15;17.20;;;7.15;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:52:40;19.77;;;8.05;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:55:06;16.83;;;7.40;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:57:32;18.45;;;7.60;;
76409;SDS011;65238;42.662;23.280;2023-06-24T13:59:57;16.38;;;7.72;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:02:23;15.48;;;7.25;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:04:48;17.25;;;8.02;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:07:14;18.55;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:09:39;24.05;;;9.02;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:12:10;16.48;;;9.77;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:14:35;16.05;;;9.27;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:17:07;25.05;;;8.10;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:19:35;12.70;;;7.03;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:22:00;15.75;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:24:29;11.80;;;5.93;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:26:55;22.58;;;7.20;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:29:23;20.25;;;7.30;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:31:48;12.65;;;6.28;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:34:14;18.35;;;6.82;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:36:39;18.17;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:39:05;13.32;;;6.65;;
76409;SDS011;65238;42.662;23.280;2023-06-24T14:41:31;15.05;;;7.20;;