sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71080;SDS011;58740;50.672;18.690;2023-04-01T00:00:54;10.50;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:03:25;15.00;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:05:56;11.60;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:08:26;10.30;;;5.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:10:54;10.80;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:13:26;11.70;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:15:55;11.80;;;6.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:18:24;17.30;;;8.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:20:52;8.70;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:23:20;9.00;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:25:48;11.20;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:28:18;12.20;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:30:47;11.40;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:33:15;8.60;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:35:44;10.80;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:38:13;11.20;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:40:45;9.10;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:43:17;10.20;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:45:49;11.30;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:48:20;12.10;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:51:13;14.20;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:53:50;13.60;;;6.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:56:27;12.90;;;6.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T00:59:06;13.10;;;7.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:01:38;14.40;;;7.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:04:06;13.20;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:06:50;10.40;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:13:17;11.40;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:15:58;13.00;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:18:47;12.90;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:24:29;15.70;;;7.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:27:26;12.00;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:36:04;13.50;;;6.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:38:36;14.50;;;6.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:41:07;13.10;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:43:40;13.00;;;6.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:46:13;12.60;;;6.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:48:45;13.40;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:51:15;11.00;;;5.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:53:46;11.60;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:56:13;11.30;;;6.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T01:58:52;16.40;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:01:28;11.10;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:03:58;12.70;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:06:29;9.80;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:09:03;12.00;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:11:47;12.20;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:14:40;13.00;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:17:18;12.60;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:19:58;12.80;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:22:34;11.40;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:25:08;11.60;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:27:43;11.70;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:30:14;12.40;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:32:44;10.20;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:35:16;9.40;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:37:45;11.40;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:40:17;8.50;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:42:45;9.20;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:45:13;15.40;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:47:41;14.00;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:50:09;9.30;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:52:37;9.90;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:55:06;9.90;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T02:57:34;10.90;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:00:02;10.80;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:02:30;9.30;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:04:58;10.50;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:07:26;10.50;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:09:53;10.60;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:12:21;8.60;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:14:48;10.20;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:17:16;8.80;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:19:44;7.50;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:22:12;8.20;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:24:39;8.30;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:27:07;8.80;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:29:35;9.80;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:32:03;8.20;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:34:31;8.60;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:36:59;10.10;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:39:26;8.60;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:41:54;8.50;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:44:22;8.00;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:46:50;10.40;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:49:18;11.60;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:51:45;10.00;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:54:13;8.30;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:56:41;8.80;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T03:59:09;10.40;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:01:36;7.60;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:04:04;9.90;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:06:33;9.40;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:09:00;12.60;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:11:30;8.10;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:14:00;12.90;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:16:28;8.60;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:18:56;8.40;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:21:24;9.90;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:23:51;7.80;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:26:19;8.70;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:28:47;9.20;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:31:23;7.90;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:33:52;9.50;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:36:21;8.90;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:38:49;9.20;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:41:18;8.70;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:43:54;9.90;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:46:23;9.40;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:48:51;8.60;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:51:20;9.10;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:53:48;9.60;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:56:20;9.70;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T04:58:49;10.70;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:01:17;10.50;;;5.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:03:46;9.50;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:06:15;9.50;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:08:44;8.80;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:11:17;10.60;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:13:46;9.00;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:16:17;10.90;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:18:47;9.60;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:21:15;13.70;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:23:43;10.30;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:26:13;10.80;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:28:42;14.30;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:31:10;10.50;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:33:38;11.70;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:36:08;11.80;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:38:40;10.50;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:41:09;11.70;;;7.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:43:39;17.70;;;8.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:46:07;9.20;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:48:35;8.40;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:51:03;9.00;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:53:32;8.30;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:56:03;9.20;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T05:58:31;9.70;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:01:17;8.80;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:03:46;9.20;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:06:18;8.40;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:08:52;11.80;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:23:00;9.40;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:31:24;11.90;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:36:57;11.10;;;5.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:42:38;13.30;;;6.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:51:51;12.00;;;6.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:54:32;13.80;;;8.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:57:19;16.40;;;10.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T06:59:54;15.20;;;10.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:02:34;17.80;;;9.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:05:11;15.80;;;8.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:07:40;13.30;;;6.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:10:17;17.20;;;10.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:12:53;19.80;;;12.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:15:36;20.60;;;11.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:18:25;23.00;;;12.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:21:00;23.70;;;13.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:23:33;19.50;;;10.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:26:22;23.40;;;11.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:28:52;24.10;;;10.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:34:26;22.60;;;11.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:43:02;27.40;;;15.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:51:43;20.60;;;10.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T07:54:49;17.80;;;8.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:00:19;22.30;;;10.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:03:05;20.90;;;10.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:05:58;19.20;;;12.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:08:53;20.60;;;11.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:11:50;21.30;;;9.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:14:42;19.80;;;9.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:17:26;18.00;;;10.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:20:18;14.20;;;8.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:23:18;15.00;;;7.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:25:51;12.30;;;5.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:28:41;16.00;;;8.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:31:18;13.50;;;7.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:33:54;16.50;;;7.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:36:32;12.90;;;6.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:39:12;15.40;;;7.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:44:23;13.30;;;7.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:53:07;17.00;;;7.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T08:55:51;18.20;;;9.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:08:21;11.90;;;7.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:11:08;14.30;;;9.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:14:07;14.60;;;7.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:22:41;9.40;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:28:48;6.50;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:32:11;8.60;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:35:00;6.40;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:37:58;7.50;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:40:58;8.20;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:44:00;8.10;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:52:47;7.60;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T09:58:49;7.40;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T10:11:07;5.40;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T10:23:21;7.30;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T10:29:07;7.10;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T10:35:01;7.20;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T10:50:23;8.20;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T10:56:01;9.50;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T10:58:51;8.40;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:04:55;8.10;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:16:39;7.40;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:22:40;5.90;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:25:29;4.90;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:33:53;8.70;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:36:57;11.20;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:45:25;11.70;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:48:39;12.70;;;7.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:54:52;8.60;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T11:57:56;7.50;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:04:18;8.70;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:12:44;11.20;;;6.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:18:33;16.60;;;10.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:27:02;13.20;;;8.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:32:49;12.10;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:36:35;8.70;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:42:51;10.60;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:51:29;9.50;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:54:40;9.00;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T12:57:38;13.00;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T13:18:07;11.90;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T13:24:21;13.00;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T13:27:17;12.70;;;7.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T13:30:02;11.10;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T13:33:05;9.20;;;6.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T13:36:28;10.70;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T13:39:14;10.30;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T13:43:03;10.20;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T13:54:11;13.90;;;7.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:00:17;12.50;;;6.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:09:31;20.40;;;11.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:12:31;17.00;;;10.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:15:25;14.10;;;8.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:18:46;14.60;;;7.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:24:50;13.00;;;6.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:27:41;9.90;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:34:20;9.60;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:37:01;14.10;;;6.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:39:55;11.50;;;6.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:51:34;9.20;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:54:13;9.20;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T14:59:41;9.10;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:08:33;8.20;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:11:30;5.90;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:17:19;7.80;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:20:16;7.40;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:23:19;7.80;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:32:46;9.60;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:35:38;8.80;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:41:28;8.60;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:44:57;7.20;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:47:37;7.10;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:50:43;7.00;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:53:59;12.20;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T15:56:48;10.00;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:08:02;12.20;;;6.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:10:47;11.60;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:16:25;14.80;;;7.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:22:16;9.90;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:30:41;27.00;;;11.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:36:10;10.30;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:45:26;13.20;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:48:13;11.10;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:50:59;10.00;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:53:48;9.50;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:56:24;13.00;;;6.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T16:58:58;12.80;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:01:54;11.00;;;5.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:04:44;10.70;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:10:43;14.50;;;8.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:14:06;15.50;;;7.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:17:01;19.40;;;9.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:20:19;17.40;;;8.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:23:20;15.70;;;7.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:26:13;20.00;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:34:50;21.00;;;13.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:38:34;20.50;;;10.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:41:10;21.50;;;11.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:44:12;19.40;;;9.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T17:58:46;22.20;;;14.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:07:22;27.40;;;15.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:10:23;26.70;;;16.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:25:05;22.20;;;13.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:36:56;28.40;;;21.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:39:47;27.40;;;17.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:45:33;20.10;;;13.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:51:38;33.20;;;18.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:54:31;29.20;;;16.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:57:08;25.50;;;15.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T18:59:51;28.20;;;16.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:02:38;31.80;;;17.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:05:33;28.40;;;18.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:08:28;26.80;;;17.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:14:18;18.60;;;12.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:20:42;16.10;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:24:25;19.40;;;10.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:30:18;19.10;;;10.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:38:36;27.30;;;15.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:41:41;40.20;;;23.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:50:40;26.10;;;13.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T19:53:29;25.20;;;12.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:01:33;27.10;;;13.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:04:20;26.10;;;13.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:09:50;26.40;;;14.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:17:56;23.90;;;12.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:20:29;30.80;;;19.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:26:13;32.40;;;18.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:32:06;30.50;;;15.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:37:30;31.50;;;17.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:40:37;36.00;;;17.80;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:46:22;33.90;;;17.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T20:58:12;33.20;;;17.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T21:10:04;37.70;;;18.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T21:13:03;31.50;;;17.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:04:56;35.40;;;18.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:07:51;37.50;;;18.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:10:50;39.10;;;19.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:13:36;40.80;;;20.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:17:18;36.60;;;17.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:19:39;36.30;;;19.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:25:19;35.80;;;18.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:28:12;35.80;;;18.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:30:55;37.80;;;20.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:36:48;42.20;;;22.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:39:49;42.00;;;20.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:53:37;35.90;;;18.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:56:20;36.00;;;17.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T22:58:56;41.80;;;18.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:01:36;37.80;;;18.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:04:16;35.80;;;18.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:06:52;41.30;;;19.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:09:29;39.90;;;19.90;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:12:10;39.40;;;19.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:14:49;28.20;;;15.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:23:32;39.30;;;20.20;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:26:25;36.00;;;17.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:29:01;39.40;;;18.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:31:35;38.20;;;18.50;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:36:45;36.30;;;17.70;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:39:41;37.90;;;20.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:42:37;37.00;;;17.00;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:45:16;40.80;;;20.10;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:47:48;35.10;;;17.30;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:50:23;36.40;;;18.60;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:53:00;37.00;;;18.40;;
71080;SDS011;58740;50.672;18.690;2023-04-01T23:55:34;49.70;;;21.10;;
