sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5723;DHT22;2886;49.722;8.612;2023-04-30T00:01:54;12.20;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:04:20;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:06:45;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:09:11;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:11:37;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:14:02;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:16:28;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:18:54;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:21:19;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:23:45;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:26:11;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:28:36;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:31:02;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:33:31;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:35:56;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:38:22;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:40:48;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:43:14;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:45:39;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:48:05;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:50:31;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:52:58;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:55:24;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T00:57:52;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:00:18;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:02:43;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:05:09;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:07:35;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:10:09;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:12:57;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:15:37;11.70;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:18:12;11.70;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:20:43;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:23:47;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:26:19;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:28:49;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:31:18;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:33:44;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:42:11;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:45:12;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:52:53;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:55:38;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T01:58:09;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:00:34;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:03:00;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:05:26;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:07:52;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:10:20;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:12:46;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:15:11;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:17:37;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:20:04;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:22:30;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:24:56;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:27:24;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:29:51;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:32:16;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:34:42;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:37:08;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:39:34;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:42:00;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:44:26;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:46:51;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:49:17;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:51:43;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:54:08;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:56:34;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T02:59:01;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:01:26;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:03:52;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:06:18;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:08:43;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:11:09;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:13:35;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:16:01;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:18:31;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:20:57;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:23:25;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:25:51;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:28:17;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:30:42;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:33:08;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:35:34;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:38:00;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:40:26;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:42:52;11.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:45:17;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:47:43;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:50:09;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:52:36;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:55:02;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:57:28;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T03:59:54;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:02:21;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:04:47;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:07:14;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:09:40;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:12:06;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:14:32;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:17:00;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:19:26;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:21:52;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:24:18;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:26:44;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:29:10;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:31:37;12.20;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:34:04;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:36:30;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:38:59;12.20;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:41:31;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:43:58;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:46:26;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:48:52;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:51:18;12.20;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:53:46;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:56:12;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T04:58:38;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:01:04;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:03:34;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:06:02;12.40;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:08:27;12.40;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:10:53;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:13:19;12.40;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:15:45;12.50;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:18:11;12.50;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:20:37;12.50;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:23:02;12.50;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:25:28;12.60;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:27:54;12.60;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:30:20;12.70;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:32:46;12.70;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:35:15;12.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:37:41;12.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:40:12;12.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:42:38;12.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:45:06;12.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:47:32;12.90;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:49:58;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:52:23;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:54:49;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:57:15;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T05:59:40;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:02:06;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:04:32;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:06:58;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:09:23;13.60;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:11:49;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:14:17;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:16:43;13.70;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:19:10;13.70;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:21:35;14.00;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:24:02;14.10;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:26:27;14.40;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:28:53;14.80;97.70
5723;DHT22;2886;49.722;8.612;2023-04-30T06:31:19;15.10;92.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:33:44;14.70;95.60
5723;DHT22;2886;49.722;8.612;2023-04-30T06:36:10;14.30;97.70
5723;DHT22;2886;49.722;8.612;2023-04-30T06:38:35;13.90;98.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:41:01;13.70;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:43:27;13.70;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:45:52;13.70;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:48:19;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:50:45;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-04-30T06:53:11;13.90;99.70
5723;DHT22;2886;49.722;8.612;2023-04-30T06:55:37;13.90;99.30
5723;DHT22;2886;49.722;8.612;2023-04-30T06:58:04;13.90;98.50
5723;DHT22;2886;49.722;8.612;2023-04-30T07:00:35;14.10;96.60
5723;DHT22;2886;49.722;8.612;2023-04-30T07:03:01;14.20;96.90
5723;DHT22;2886;49.722;8.612;2023-04-30T07:05:29;14.30;96.80
5723;DHT22;2886;49.722;8.612;2023-04-30T07:07:56;14.50;95.50
5723;DHT22;2886;49.722;8.612;2023-04-30T07:10:22;14.80;93.50
5723;DHT22;2886;49.722;8.612;2023-04-30T07:12:47;14.90;93.00
5723;DHT22;2886;49.722;8.612;2023-04-30T07:15:13;15.00;91.90
5723;DHT22;2886;49.722;8.612;2023-04-30T07:17:39;15.20;92.40
5723;DHT22;2886;49.722;8.612;2023-04-30T07:20:07;15.40;90.90
5723;DHT22;2886;49.722;8.612;2023-04-30T07:22:33;15.50;90.20
5723;DHT22;2886;49.722;8.612;2023-04-30T07:24:59;15.60;89.40
5723;DHT22;2886;49.722;8.612;2023-04-30T07:27:26;15.40;91.30
5723;DHT22;2886;49.722;8.612;2023-04-30T07:29:53;15.30;91.30
5723;DHT22;2886;49.722;8.612;2023-04-30T07:32:19;15.30;92.80
5723;DHT22;2886;49.722;8.612;2023-04-30T07:34:44;15.20;93.10
5723;DHT22;2886;49.722;8.612;2023-04-30T07:37:10;15.30;93.20
5723;DHT22;2886;49.722;8.612;2023-04-30T07:39:36;15.40;93.10
5723;DHT22;2886;49.722;8.612;2023-04-30T07:42:02;15.60;90.30
5723;DHT22;2886;49.722;8.612;2023-04-30T07:44:29;15.70;90.10
5723;DHT22;2886;49.722;8.612;2023-04-30T07:46:54;15.80;89.90
5723;DHT22;2886;49.722;8.612;2023-04-30T07:49:20;15.80;90.20
5723;DHT22;2886;49.722;8.612;2023-04-30T07:51:46;15.80;89.20
5723;DHT22;2886;49.722;8.612;2023-04-30T07:54:12;15.80;90.60
5723;DHT22;2886;49.722;8.612;2023-04-30T07:56:38;15.80;89.70
5723;DHT22;2886;49.722;8.612;2023-04-30T07:59:04;15.80;91.00
5723;DHT22;2886;49.722;8.612;2023-04-30T08:01:30;15.70;92.70
5723;DHT22;2886;49.722;8.612;2023-04-30T08:03:56;15.50;92.70
5723;DHT22;2886;49.722;8.612;2023-04-30T08:06:21;15.40;93.30
5723;DHT22;2886;49.722;8.612;2023-04-30T08:08:47;15.20;93.90
5723;DHT22;2886;49.722;8.612;2023-04-30T08:11:13;15.10;94.80
5723;DHT22;2886;49.722;8.612;2023-04-30T08:13:40;15.10;96.10
5723;DHT22;2886;49.722;8.612;2023-04-30T08:16:06;15.10;95.50
5723;DHT22;2886;49.722;8.612;2023-04-30T08:18:33;15.10;95.50
5723;DHT22;2886;49.722;8.612;2023-04-30T08:21:01;15.10;94.40
5723;DHT22;2886;49.722;8.612;2023-04-30T08:23:27;15.50;94.70
5723;DHT22;2886;49.722;8.612;2023-04-30T08:25:53;15.50;87.30
5723;DHT22;2886;49.722;8.612;2023-04-30T08:28:18;15.20;90.50
5723;DHT22;2886;49.722;8.612;2023-04-30T08:30:44;15.20;93.20
5723;DHT22;2886;49.722;8.612;2023-04-30T08:33:10;15.60;92.40
5723;DHT22;2886;49.722;8.612;2023-04-30T08:35:40;15.80;83.90
5723;DHT22;2886;49.722;8.612;2023-04-30T08:38:07;15.90;84.30
5723;DHT22;2886;49.722;8.612;2023-04-30T08:40:35;16.30;82.90
5723;DHT22;2886;49.722;8.612;2023-04-30T08:43:06;16.60;78.40
5723;DHT22;2886;49.722;8.612;2023-04-30T08:45:33;16.90;74.20
5723;DHT22;2886;49.722;8.612;2023-04-30T08:48:00;16.80;74.10
5723;DHT22;2886;49.722;8.612;2023-04-30T08:50:26;16.70;74.70
5723;DHT22;2886;49.722;8.612;2023-04-30T08:52:52;16.90;73.10
5723;DHT22;2886;49.722;8.612;2023-04-30T08:55:18;17.20;60.20
5723;DHT22;2886;49.722;8.612;2023-04-30T08:57:44;17.60;55.80
5723;DHT22;2886;49.722;8.612;2023-04-30T09:00:10;18.10;56.40
5723;DHT22;2886;49.722;8.612;2023-04-30T09:02:40;18.90;52.20
5723;DHT22;2886;49.722;8.612;2023-04-30T09:05:12;18.70;49.00
5723;DHT22;2886;49.722;8.612;2023-04-30T09:07:42;18.30;48.70
5723;DHT22;2886;49.722;8.612;2023-04-30T09:10:20;18.10;49.50
5723;DHT22;2886;49.722;8.612;2023-04-30T09:13:04;17.80;49.30
5723;DHT22;2886;49.722;8.612;2023-04-30T09:15:31;17.90;49.50
5723;DHT22;2886;49.722;8.612;2023-04-30T09:20:35;18.00;50.20
5723;DHT22;2886;49.722;8.612;2023-04-30T09:23:06;17.80;49.90
5723;DHT22;2886;49.722;8.612;2023-04-30T09:25:41;17.90;50.10
5723;DHT22;2886;49.722;8.612;2023-04-30T09:28:11;17.80;51.50
5723;DHT22;2886;49.722;8.612;2023-04-30T09:30:41;17.60;50.20
5723;DHT22;2886;49.722;8.612;2023-04-30T09:33:07;17.40;51.40
5723;DHT22;2886;49.722;8.612;2023-04-30T09:35:35;17.40;49.50
5723;DHT22;2886;49.722;8.612;2023-04-30T09:38:02;17.60;49.80
5723;DHT22;2886;49.722;8.612;2023-04-30T09:40:38;18.00;50.20
5723;DHT22;2886;49.722;8.612;2023-04-30T09:43:05;18.60;47.40
5723;DHT22;2886;49.722;8.612;2023-04-30T09:45:47;18.20;47.80
5723;DHT22;2886;49.722;8.612;2023-04-30T09:48:20;18.20;47.80
5723;DHT22;2886;49.722;8.612;2023-04-30T09:50:45;18.60;46.70
5723;DHT22;2886;49.722;8.612;2023-04-30T09:53:12;19.00;46.40
5723;DHT22;2886;49.722;8.612;2023-04-30T09:55:48;19.50;44.70
5723;DHT22;2886;49.722;8.612;2023-04-30T09:58:15;19.50;43.00
5723;DHT22;2886;49.722;8.612;2023-04-30T10:00:41;19.20;44.20
5723;DHT22;2886;49.722;8.612;2023-04-30T10:03:09;19.60;42.20
5723;DHT22;2886;49.722;8.612;2023-04-30T10:05:43;19.50;42.50
5723;DHT22;2886;49.722;8.612;2023-04-30T10:08:20;19.80;41.80
5723;DHT22;2886;49.722;8.612;2023-04-30T10:10:51;19.90;40.50
5723;DHT22;2886;49.722;8.612;2023-04-30T10:13:19;19.40;40.00
5723;DHT22;2886;49.722;8.612;2023-04-30T10:15:50;19.50;41.20
5723;DHT22;2886;49.722;8.612;2023-04-30T10:18:22;19.00;40.20
5723;DHT22;2886;49.722;8.612;2023-04-30T10:20:52;19.20;40.90
5723;DHT22;2886;49.722;8.612;2023-04-30T10:23:20;19.00;40.60
5723;DHT22;2886;49.722;8.612;2023-04-30T10:25:46;19.00;41.50
5723;DHT22;2886;49.722;8.612;2023-04-30T10:28:13;19.30;39.90
5723;DHT22;2886;49.722;8.612;2023-04-30T10:30:40;18.90;40.00
5723;DHT22;2886;49.722;8.612;2023-04-30T10:33:28;19.00;41.00
5723;DHT22;2886;49.722;8.612;2023-04-30T10:35:59;19.50;40.50
5723;DHT22;2886;49.722;8.612;2023-04-30T10:38:29;19.20;39.50
5723;DHT22;2886;49.722;8.612;2023-04-30T10:40:56;19.10;41.00
5723;DHT22;2886;49.722;8.612;2023-04-30T10:43:31;19.50;40.80
5723;DHT22;2886;49.722;8.612;2023-04-30T10:45:57;19.30;40.20
5723;DHT22;2886;49.722;8.612;2023-04-30T10:48:23;19.20;41.00
5723;DHT22;2886;49.722;8.612;2023-04-30T10:50:51;18.80;41.70
5723;DHT22;2886;49.722;8.612;2023-04-30T10:53:19;18.70;40.90
5723;DHT22;2886;49.722;8.612;2023-04-30T10:56:07;19.00;40.00
5723;DHT22;2886;49.722;8.612;2023-04-30T10:58:37;19.40;38.40
5723;DHT22;2886;49.722;8.612;2023-04-30T11:01:13;19.50;38.90
5723;DHT22;2886;49.722;8.612;2023-04-30T11:04:02;19.70;38.50
5723;DHT22;2886;49.722;8.612;2023-04-30T11:06:53;19.50;38.80
5723;DHT22;2886;49.722;8.612;2023-04-30T11:09:47;19.20;38.70
5723;DHT22;2886;49.722;8.612;2023-04-30T11:12:14;19.20;39.00
5723;DHT22;2886;49.722;8.612;2023-04-30T11:14:41;19.40;38.70
5723;DHT22;2886;49.722;8.612;2023-04-30T11:17:12;19.40;37.70
5723;DHT22;2886;49.722;8.612;2023-04-30T11:19:45;19.40;37.60
5723;DHT22;2886;49.722;8.612;2023-04-30T11:27:24;18.90;38.20
5723;DHT22;2886;49.722;8.612;2023-04-30T11:29:52;19.00;39.80
5723;DHT22;2886;49.722;8.612;2023-04-30T11:32:19;18.80;38.70
5723;DHT22;2886;49.722;8.612;2023-04-30T11:34:46;19.10;38.50
5723;DHT22;2886;49.722;8.612;2023-04-30T11:37:32;19.50;37.40
5723;DHT22;2886;49.722;8.612;2023-04-30T11:40:03;19.60;36.80
5723;DHT22;2886;49.722;8.612;2023-04-30T11:42:29;19.80;37.20
5723;DHT22;2886;49.722;8.612;2023-04-30T11:45:07;19.80;36.90
5723;DHT22;2886;49.722;8.612;2023-04-30T11:47:44;19.70;36.60
5723;DHT22;2886;49.722;8.612;2023-04-30T11:50:14;19.50;36.90
5723;DHT22;2886;49.722;8.612;2023-04-30T11:52:41;19.30;37.20
5723;DHT22;2886;49.722;8.612;2023-04-30T11:55:13;19.20;36.30
5723;DHT22;2886;49.722;8.612;2023-04-30T11:57:44;19.40;36.10
5723;DHT22;2886;49.722;8.612;2023-04-30T12:00:17;19.80;36.20
5723;DHT22;2886;49.722;8.612;2023-04-30T12:02:46;19.60;35.80
5723;DHT22;2886;49.722;8.612;2023-04-30T12:05:15;20.00;36.30
5723;DHT22;2886;49.722;8.612;2023-04-30T12:07:55;20.20;35.90
5723;DHT22;2886;49.722;8.612;2023-04-30T12:10:22;20.50;35.30
5723;DHT22;2886;49.722;8.612;2023-04-30T12:12:48;20.80;36.00
5723;DHT22;2886;49.722;8.612;2023-04-30T12:15:16;20.40;35.10
5723;DHT22;2886;49.722;8.612;2023-04-30T12:17:43;20.30;36.60
5723;DHT22;2886;49.722;8.612;2023-04-30T12:20:11;20.40;34.50
5723;DHT22;2886;49.722;8.612;2023-04-30T12:22:37;20.40;34.70
5723;DHT22;2886;49.722;8.612;2023-04-30T12:25:08;20.70;35.30
5723;DHT22;2886;49.722;8.612;2023-04-30T12:27:36;21.00;34.40
5723;DHT22;2886;49.722;8.612;2023-04-30T12:30:06;21.10;33.50
5723;DHT22;2886;49.722;8.612;2023-04-30T12:32:43;20.80;34.90
5723;DHT22;2886;49.722;8.612;2023-04-30T12:35:16;20.70;34.70
5723;DHT22;2886;49.722;8.612;2023-04-30T12:37:50;20.30;35.80
5723;DHT22;2886;49.722;8.612;2023-04-30T12:40:20;20.10;35.50
5723;DHT22;2886;49.722;8.612;2023-04-30T12:42:46;20.10;36.20
5723;DHT22;2886;49.722;8.612;2023-04-30T12:45:13;20.10;35.10
5723;DHT22;2886;49.722;8.612;2023-04-30T12:47:58;20.20;35.90
5723;DHT22;2886;49.722;8.612;2023-04-30T12:50:24;20.30;34.00
5723;DHT22;2886;49.722;8.612;2023-04-30T12:52:49;20.30;34.30
5723;DHT22;2886;49.722;8.612;2023-04-30T12:55:16;20.30;34.60
5723;DHT22;2886;49.722;8.612;2023-04-30T12:58:02;20.40;35.00
5723;DHT22;2886;49.722;8.612;2023-04-30T13:00:29;20.60;35.90
5723;DHT22;2886;49.722;8.612;2023-04-30T13:03:07;20.90;34.60
5723;DHT22;2886;49.722;8.612;2023-04-30T13:05:32;21.10;34.00
5723;DHT22;2886;49.722;8.612;2023-04-30T13:08:01;21.20;34.40
5723;DHT22;2886;49.722;8.612;2023-04-30T13:10:28;21.10;34.60
5723;DHT22;2886;49.722;8.612;2023-04-30T13:12:54;20.70;34.90
5723;DHT22;2886;49.722;8.612;2023-04-30T13:15:19;20.40;35.00
5723;DHT22;2886;49.722;8.612;2023-04-30T13:17:45;20.30;35.80
5723;DHT22;2886;49.722;8.612;2023-04-30T13:20:11;20.10;35.10
5723;DHT22;2886;49.722;8.612;2023-04-30T13:22:37;20.10;35.30
5723;DHT22;2886;49.722;8.612;2023-04-30T13:25:03;20.20;34.90
5723;DHT22;2886;49.722;8.612;2023-04-30T13:27:29;20.40;35.50
5723;DHT22;2886;49.722;8.612;2023-04-30T13:29:55;20.40;35.40
5723;DHT22;2886;49.722;8.612;2023-04-30T13:32:21;20.60;35.00
5723;DHT22;2886;49.722;8.612;2023-04-30T13:34:46;20.90;35.10
5723;DHT22;2886;49.722;8.612;2023-04-30T13:37:12;20.90;35.00
5723;DHT22;2886;49.722;8.612;2023-04-30T13:39:38;20.90;34.70
5723;DHT22;2886;49.722;8.612;2023-04-30T13:42:03;21.10;36.40
5723;DHT22;2886;49.722;8.612;2023-04-30T13:44:30;21.40;34.90
5723;DHT22;2886;49.722;8.612;2023-04-30T13:46:58;21.30;34.00
5723;DHT22;2886;49.722;8.612;2023-04-30T13:49:23;21.20;34.90
5723;DHT22;2886;49.722;8.612;2023-04-30T13:51:49;20.90;34.50
5723;DHT22;2886;49.722;8.612;2023-04-30T13:54:14;20.70;36.00
5723;DHT22;2886;49.722;8.612;2023-04-30T13:56:40;20.60;36.30
5723;DHT22;2886;49.722;8.612;2023-04-30T13:59:06;20.60;34.70
5723;DHT22;2886;49.722;8.612;2023-04-30T14:01:32;20.60;34.90
5723;DHT22;2886;49.722;8.612;2023-04-30T14:03:58;20.50;34.90
5723;DHT22;2886;49.722;8.612;2023-04-30T14:06:24;20.40;35.00
5723;DHT22;2886;49.722;8.612;2023-04-30T14:08:49;20.40;34.90
5723;DHT22;2886;49.722;8.612;2023-04-30T14:11:15;20.60;35.70
5723;DHT22;2886;49.722;8.612;2023-04-30T14:13:41;20.60;34.20
5723;DHT22;2886;49.722;8.612;2023-04-30T14:16:06;20.70;34.60
5723;DHT22;2886;49.722;8.612;2023-04-30T14:18:32;20.70;34.20
5723;DHT22;2886;49.722;8.612;2023-04-30T14:20:58;20.50;34.20
5723;DHT22;2886;49.722;8.612;2023-04-30T14:23:24;20.50;35.00
5723;DHT22;2886;49.722;8.612;2023-04-30T14:25:50;20.60;34.40
5723;DHT22;2886;49.722;8.612;2023-04-30T14:28:16;20.90;35.10
5723;DHT22;2886;49.722;8.612;2023-04-30T14:30:41;21.20;34.00
5723;DHT22;2886;49.722;8.612;2023-04-30T14:33:07;21.20;33.60
5723;DHT22;2886;49.722;8.612;2023-04-30T14:35:35;21.20;34.10
5723;DHT22;2886;49.722;8.612;2023-04-30T14:38:01;21.40;34.50
5723;DHT22;2886;49.722;8.612;2023-04-30T14:40:27;21.50;34.20
5723;DHT22;2886;49.722;8.612;2023-04-30T14:42:53;21.30;34.40
5723;DHT22;2886;49.722;8.612;2023-04-30T14:45:19;21.30;34.00
5723;DHT22;2886;49.722;8.612;2023-04-30T14:47:44;21.40;33.40
5723;DHT22;2886;49.722;8.612;2023-04-30T14:50:10;21.00;34.50
5723;DHT22;2886;49.722;8.612;2023-04-30T14:52:36;20.90;33.40
5723;DHT22;2886;49.722;8.612;2023-04-30T14:55:01;20.80;34.30
5723;DHT22;2886;49.722;8.612;2023-04-30T14:57:28;20.70;35.00
5723;DHT22;2886;49.722;8.612;2023-04-30T14:59:54;20.60;34.70
5723;DHT22;2886;49.722;8.612;2023-04-30T15:02:21;20.40;34.40
5723;DHT22;2886;49.722;8.612;2023-04-30T15:04:47;20.00;35.40
5723;DHT22;2886;49.722;8.612;2023-04-30T15:07:13;20.00;35.20
5723;DHT22;2886;49.722;8.612;2023-04-30T15:09:38;20.00;35.70
5723;DHT22;2886;49.722;8.612;2023-04-30T15:12:04;19.90;35.10
5723;DHT22;2886;49.722;8.612;2023-04-30T15:14:30;20.00;34.60
5723;DHT22;2886;49.722;8.612;2023-04-30T15:16:55;20.00;33.40
5723;DHT22;2886;49.722;8.612;2023-04-30T15:19:21;20.10;33.50
5723;DHT22;2886;49.722;8.612;2023-04-30T15:21:47;20.10;34.40
5723;DHT22;2886;49.722;8.612;2023-04-30T15:24:12;20.20;34.50
5723;DHT22;2886;49.722;8.612;2023-04-30T15:26:40;20.30;34.60
5723;DHT22;2886;49.722;8.612;2023-04-30T15:29:06;20.40;34.30
5723;DHT22;2886;49.722;8.612;2023-04-30T15:31:33;20.40;34.50
5723;DHT22;2886;49.722;8.612;2023-04-30T15:33:59;20.40;34.50
5723;DHT22;2886;49.722;8.612;2023-04-30T15:36:25;20.40;33.90
5723;DHT22;2886;49.722;8.612;2023-04-30T15:38:51;20.30;34.50
5723;DHT22;2886;49.722;8.612;2023-04-30T15:41:17;20.40;34.10
5723;DHT22;2886;49.722;8.612;2023-04-30T15:43:42;20.40;34.10
5723;DHT22;2886;49.722;8.612;2023-04-30T15:46:08;20.60;34.40
5723;DHT22;2886;49.722;8.612;2023-04-30T15:48:33;20.60;33.80
5723;DHT22;2886;49.722;8.612;2023-04-30T15:50:59;20.70;34.20
5723;DHT22;2886;49.722;8.612;2023-04-30T15:53:24;20.60;34.30
5723;DHT22;2886;49.722;8.612;2023-04-30T15:55:50;20.60;33.30
5723;DHT22;2886;49.722;8.612;2023-04-30T15:58:16;20.60;34.70
5723;DHT22;2886;49.722;8.612;2023-04-30T16:00:42;20.50;34.90
5723;DHT22;2886;49.722;8.612;2023-04-30T16:03:07;20.40;34.30
5723;DHT22;2886;49.722;8.612;2023-04-30T16:05:33;20.50;35.50
5723;DHT22;2886;49.722;8.612;2023-04-30T16:08:04;20.50;35.00
5723;DHT22;2886;49.722;8.612;2023-04-30T16:10:30;20.50;35.10
5723;DHT22;2886;49.722;8.612;2023-04-30T16:12:56;20.60;36.20
5723;DHT22;2886;49.722;8.612;2023-04-30T16:15:21;20.60;34.70
5723;DHT22;2886;49.722;8.612;2023-04-30T16:17:48;20.40;35.00
5723;DHT22;2886;49.722;8.612;2023-04-30T16:20:14;20.40;35.50
5723;DHT22;2886;49.722;8.612;2023-04-30T16:22:40;20.40;35.90
5723;DHT22;2886;49.722;8.612;2023-04-30T16:25:06;20.10;33.80