sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52113;DHT22;38109;49.488;31.988;2022-07-29T03:05:37;16.90;74.50
52113;DHT22;38109;49.488;31.988;2022-07-29T03:08:08;16.90;74.70
52113;DHT22;38109;49.488;31.988;2022-07-29T03:10:34;17.00;74.90
52113;DHT22;38109;49.488;31.988;2022-07-29T03:13:01;16.90;74.90
52113;DHT22;38109;49.488;31.988;2022-07-29T03:15:29;17.00;75.10
52113;DHT22;38109;49.488;31.988;2022-07-29T03:17:55;17.00;75.20
52113;DHT22;38109;49.488;31.988;2022-07-29T03:20:22;17.00;75.30
52113;DHT22;38109;49.488;31.988;2022-07-29T03:22:48;17.00;75.40
52113;DHT22;38109;49.488;31.988;2022-07-29T03:25:16;17.00;75.50
52113;DHT22;38109;49.488;31.988;2022-07-29T03:27:42;17.10;75.60
52113;DHT22;38109;49.488;31.988;2022-07-29T03:30:11;17.10;75.70
52113;DHT22;38109;49.488;31.988;2022-07-29T03:32:37;17.10;75.90
52113;DHT22;38109;49.488;31.988;2022-07-29T03:35:04;17.10;76.00
52113;DHT22;38109;49.488;31.988;2022-07-29T03:37:30;17.20;76.00
52113;DHT22;38109;49.488;31.988;2022-07-29T03:39:57;17.20;76.10
52113;DHT22;38109;49.488;31.988;2022-07-29T03:42:31;17.20;76.20
52113;DHT22;38109;49.488;31.988;2022-07-29T03:44:58;17.30;76.30
52113;DHT22;38109;49.488;31.988;2022-07-29T03:47:27;17.30;76.40
52113;DHT22;38109;49.488;31.988;2022-07-29T03:50:00;17.40;76.50
52113;DHT22;38109;49.488;31.988;2022-07-29T03:52:27;17.50;76.60
52113;DHT22;38109;49.488;31.988;2022-07-29T03:54:53;17.50;76.70
52113;DHT22;38109;49.488;31.988;2022-07-29T03:57:23;17.60;77.50
52113;DHT22;38109;49.488;31.988;2022-07-29T03:59:51;17.70;77.00
52113;DHT22;38109;49.488;31.988;2022-07-29T04:02:17;17.70;77.00
52113;DHT22;38109;49.488;31.988;2022-07-29T04:04:44;17.90;77.10
52113;DHT22;38109;49.488;31.988;2022-07-29T04:07:13;17.90;77.00
52113;DHT22;38109;49.488;31.988;2022-07-29T04:09:39;18.00;77.20
52113;DHT22;38109;49.488;31.988;2022-07-29T04:12:05;18.10;77.40
52113;DHT22;38109;49.488;31.988;2022-07-29T04:14:32;18.20;77.60
52113;DHT22;38109;49.488;31.988;2022-07-29T04:16:58;18.30;77.70
52113;DHT22;38109;49.488;31.988;2022-07-29T04:19:24;18.40;77.60
52113;DHT22;38109;49.488;31.988;2022-07-29T04:21:50;18.50;77.60
52113;DHT22;38109;49.488;31.988;2022-07-29T04:24:16;18.50;77.50
52113;DHT22;38109;49.488;31.988;2022-07-29T04:26:42;18.70;77.60
52113;DHT22;38109;49.488;31.988;2022-07-29T04:29:08;18.70;77.50
52113;DHT22;38109;49.488;31.988;2022-07-29T04:31:34;18.90;77.40
52113;DHT22;38109;49.488;31.988;2022-07-29T04:34:00;19.00;77.40
52113;DHT22;38109;49.488;31.988;2022-07-29T04:36:26;19.00;77.20
52113;DHT22;38109;49.488;31.988;2022-07-29T04:38:51;19.20;77.20
52113;DHT22;38109;49.488;31.988;2022-07-29T04:41:17;19.20;77.10
52113;DHT22;38109;49.488;31.988;2022-07-29T04:43:42;19.40;76.90
52113;DHT22;38109;49.488;31.988;2022-07-29T04:46:08;19.40;76.80
52113;DHT22;38109;49.488;31.988;2022-07-29T04:48:34;19.50;76.70
52113;DHT22;38109;49.488;31.988;2022-07-29T04:50:59;19.70;76.70
52113;DHT22;38109;49.488;31.988;2022-07-29T04:53:25;19.80;76.80
52113;DHT22;38109;49.488;31.988;2022-07-29T04:55:51;19.90;76.50
52113;DHT22;38109;49.488;31.988;2022-07-29T04:58:17;20.00;76.10
52113;DHT22;38109;49.488;31.988;2022-07-29T05:00:43;20.10;75.80
52113;DHT22;38109;49.488;31.988;2022-07-29T05:03:29;20.20;75.70
52113;DHT22;38109;49.488;31.988;2022-07-29T05:05:57;20.40;75.50
52113;DHT22;38109;49.488;31.988;2022-07-29T05:08:23;20.40;75.00
52113;DHT22;38109;49.488;31.988;2022-07-29T05:10:49;20.60;74.70
52113;DHT22;38109;49.488;31.988;2022-07-29T05:13:14;20.70;74.20
52113;DHT22;38109;49.488;31.988;2022-07-29T05:15:41;20.80;74.10
52113;DHT22;38109;49.488;31.988;2022-07-29T05:18:07;20.80;73.60
52113;DHT22;38109;49.488;31.988;2022-07-29T05:20:32;20.90;73.30
52113;DHT22;38109;49.488;31.988;2022-07-29T05:23:00;21.00;73.00
52113;DHT22;38109;49.488;31.988;2022-07-29T05:25:27;21.10;72.80
52113;DHT22;38109;49.488;31.988;2022-07-29T05:27:53;21.20;72.60
52113;DHT22;38109;49.488;31.988;2022-07-29T05:30:19;21.30;72.30
52113;DHT22;38109;49.488;31.988;2022-07-29T05:32:45;21.40;72.00
52113;DHT22;38109;49.488;31.988;2022-07-29T05:35:11;21.50;71.70
52113;DHT22;38109;49.488;31.988;2022-07-29T05:37:37;21.60;71.50
52113;DHT22;38109;49.488;31.988;2022-07-29T05:40:03;21.60;71.10
52113;DHT22;38109;49.488;31.988;2022-07-29T05:42:29;21.70;70.80
52113;DHT22;38109;49.488;31.988;2022-07-29T05:44:55;21.80;70.80
52113;DHT22;38109;49.488;31.988;2022-07-29T05:47:21;21.90;70.70
52113;DHT22;38109;49.488;31.988;2022-07-29T05:49:47;22.00;70.60
52113;DHT22;38109;49.488;31.988;2022-07-29T05:52:13;22.10;70.50
52113;DHT22;38109;49.488;31.988;2022-07-29T05:54:39;22.10;70.30
52113;DHT22;38109;49.488;31.988;2022-07-29T05:57:05;22.30;70.00
52113;DHT22;38109;49.488;31.988;2022-07-29T05:59:34;22.30;69.70
52113;DHT22;38109;49.488;31.988;2022-07-29T06:02:00;22.50;69.50
52113;DHT22;38109;49.488;31.988;2022-07-29T06:04:26;22.50;69.30
52113;DHT22;38109;49.488;31.988;2022-07-29T06:06:52;22.60;69.20
52113;DHT22;38109;49.488;31.988;2022-07-29T06:09:18;22.60;68.90
52113;DHT22;38109;49.488;31.988;2022-07-29T06:11:44;22.70;68.80
52113;DHT22;38109;49.488;31.988;2022-07-29T06:14:09;22.80;68.60
52113;DHT22;38109;49.488;31.988;2022-07-29T06:16:35;22.80;68.10
52113;DHT22;38109;49.488;31.988;2022-07-29T06:19:01;22.90;67.80
52113;DHT22;38109;49.488;31.988;2022-07-29T06:21:26;23.00;67.60
52113;DHT22;38109;49.488;31.988;2022-07-29T06:23:52;23.00;67.40
52113;DHT22;38109;49.488;31.988;2022-07-29T06:26:17;23.10;67.20
52113;DHT22;38109;49.488;31.988;2022-07-29T06:28:43;23.20;67.10
52113;DHT22;38109;49.488;31.988;2022-07-29T06:31:09;23.20;66.80
52113;DHT22;38109;49.488;31.988;2022-07-29T06:33:34;23.30;66.50
52113;DHT22;38109;49.488;31.988;2022-07-29T06:36:00;23.30;66.20
52113;DHT22;38109;49.488;31.988;2022-07-29T06:38:28;23.40;66.00
52113;DHT22;38109;49.488;31.988;2022-07-29T06:40:54;23.50;65.70
52113;DHT22;38109;49.488;31.988;2022-07-29T06:43:30;23.50;65.70
52113;DHT22;38109;49.488;31.988;2022-07-29T06:46:09;23.60;65.70
52113;DHT22;38109;49.488;31.988;2022-07-29T06:48:35;23.60;65.50
52113;DHT22;38109;49.488;31.988;2022-07-29T06:51:02;23.70;65.40
52113;DHT22;38109;49.488;31.988;2022-07-29T06:53:28;23.80;65.30
52113;DHT22;38109;49.488;31.988;2022-07-29T06:55:54;23.90;64.90
52113;DHT22;38109;49.488;31.988;2022-07-29T06:58:19;23.90;64.90
52113;DHT22;38109;49.488;31.988;2022-07-29T07:00:49;24.00;64.80
52113;DHT22;38109;49.488;31.988;2022-07-29T07:03:15;24.10;64.80
52113;DHT22;38109;49.488;31.988;2022-07-29T07:05:42;24.10;64.70
52113;DHT22;38109;49.488;31.988;2022-07-29T07:08:07;24.20;64.20
52113;DHT22;38109;49.488;31.988;2022-07-29T07:10:33;24.20;64.00
52113;DHT22;38109;49.488;31.988;2022-07-29T07:13:00;24.30;64.00
52113;DHT22;38109;49.488;31.988;2022-07-29T07:15:26;24.40;64.00
52113;DHT22;38109;49.488;31.988;2022-07-29T07:17:52;24.40;63.90
52113;DHT22;38109;49.488;31.988;2022-07-29T07:20:18;24.50;63.70
52113;DHT22;38109;49.488;31.988;2022-07-29T07:22:44;24.60;63.60
52113;DHT22;38109;49.488;31.988;2022-07-29T07:25:10;24.70;63.70
52113;DHT22;38109;49.488;31.988;2022-07-29T07:27:36;24.80;63.30
52113;DHT22;38109;49.488;31.988;2022-07-29T07:30:04;24.80;62.80
52113;DHT22;38109;49.488;31.988;2022-07-29T07:32:32;24.80;62.50
52113;DHT22;38109;49.488;31.988;2022-07-29T07:34:58;24.90;62.50
52113;DHT22;38109;49.488;31.988;2022-07-29T07:37:24;25.00;61.90
52113;DHT22;38109;49.488;31.988;2022-07-29T07:39:53;25.00;61.60
52113;DHT22;38109;49.488;31.988;2022-07-29T07:42:20;25.10;61.60
52113;DHT22;38109;49.488;31.988;2022-07-29T07:44:45;25.10;61.20
52113;DHT22;38109;49.488;31.988;2022-07-29T07:47:12;25.20;60.70
52113;DHT22;38109;49.488;31.988;2022-07-29T07:49:38;25.20;60.60
52113;DHT22;38109;49.488;31.988;2022-07-29T07:52:04;25.20;60.70
52113;DHT22;38109;49.488;31.988;2022-07-29T07:54:30;25.30;60.60
52113;DHT22;38109;49.488;31.988;2022-07-29T07:56:56;25.30;60.20
52113;DHT22;38109;49.488;31.988;2022-07-29T07:59:22;25.30;60.20
52113;DHT22;38109;49.488;31.988;2022-07-29T08:01:48;25.40;60.30
52113;DHT22;38109;49.488;31.988;2022-07-29T08:04:13;25.40;60.30
52113;DHT22;38109;49.488;31.988;2022-07-29T08:06:39;25.40;60.10
52113;DHT22;38109;49.488;31.988;2022-07-29T08:09:05;25.50;59.80
52113;DHT22;38109;49.488;31.988;2022-07-29T08:11:31;25.60;59.90
52113;DHT22;38109;49.488;31.988;2022-07-29T08:13:57;25.60;59.40
52113;DHT22;38109;49.488;31.988;2022-07-29T08:16:23;25.60;59.20
52113;DHT22;38109;49.488;31.988;2022-07-29T08:18:51;25.70;59.40
52113;DHT22;38109;49.488;31.988;2022-07-29T08:21:17;25.70;59.20
52113;DHT22;38109;49.488;31.988;2022-07-29T08:23:46;25.80;59.10
52113;DHT22;38109;49.488;31.988;2022-07-29T08:26:14;25.80;58.20
52113;DHT22;38109;49.488;31.988;2022-07-29T08:28:42;25.80;58.40
52113;DHT22;38109;49.488;31.988;2022-07-29T08:31:12;25.90;58.20
52113;DHT22;38109;49.488;31.988;2022-07-29T08:33:38;25.90;58.00
52113;DHT22;38109;49.488;31.988;2022-07-29T08:36:05;25.90;57.60
52113;DHT22;38109;49.488;31.988;2022-07-29T08:38:31;25.90;57.40
52113;DHT22;38109;49.488;31.988;2022-07-29T08:40:58;25.90;57.20
52113;DHT22;38109;49.488;31.988;2022-07-29T08:43:24;25.90;56.80
52113;DHT22;38109;49.488;31.988;2022-07-29T08:45:51;25.90;57.00
52113;DHT22;38109;49.488;31.988;2022-07-29T08:48:21;26.00;57.20
52113;DHT22;38109;49.488;31.988;2022-07-29T08:50:52;26.00;57.00
52113;DHT22;38109;49.488;31.988;2022-07-29T08:53:21;26.00;57.00
52113;DHT22;38109;49.488;31.988;2022-07-29T08:55:49;26.00;56.80
52113;DHT22;38109;49.488;31.988;2022-07-29T08:58:15;26.10;57.40
52113;DHT22;38109;49.488;31.988;2022-07-29T09:00:44;26.10;56.90
52113;DHT22;38109;49.488;31.988;2022-07-29T09:03:17;26.20;56.90
52113;DHT22;38109;49.488;31.988;2022-07-29T09:05:45;26.20;56.60
52113;DHT22;38109;49.488;31.988;2022-07-29T09:08:12;26.30;56.20
52113;DHT22;38109;49.488;31.988;2022-07-29T09:10:38;26.30;56.00
52113;DHT22;38109;49.488;31.988;2022-07-29T09:13:03;26.30;55.90
52113;DHT22;38109;49.488;31.988;2022-07-29T09:15:29;26.30;55.30
52113;DHT22;38109;49.488;31.988;2022-07-29T09:17:55;26.30;55.00
52113;DHT22;38109;49.488;31.988;2022-07-29T09:20:22;26.30;54.80
52113;DHT22;38109;49.488;31.988;2022-07-29T09:22:49;26.30;54.50
52113;DHT22;38109;49.488;31.988;2022-07-29T09:25:34;26.30;54.30
52113;DHT22;38109;49.488;31.988;2022-07-29T09:28:11;26.30;54.40
52113;DHT22;38109;49.488;31.988;2022-07-29T09:30:53;26.40;54.60
52113;DHT22;38109;49.488;31.988;2022-07-29T09:33:20;26.40;54.70
52113;DHT22;38109;49.488;31.988;2022-07-29T09:36:04;26.40;54.30
52113;DHT22;38109;49.488;31.988;2022-07-29T09:38:31;26.50;53.60
52113;DHT22;38109;49.488;31.988;2022-07-29T09:40:58;26.50;53.50
52113;DHT22;38109;49.488;31.988;2022-07-29T09:43:24;26.50;53.60
52113;DHT22;38109;49.488;31.988;2022-07-29T09:45:50;26.50;53.60
52113;DHT22;38109;49.488;31.988;2022-07-29T09:48:21;26.50;53.00
52113;DHT22;38109;49.488;31.988;2022-07-29T09:50:48;26.50;52.60
52113;DHT22;38109;49.488;31.988;2022-07-29T09:53:44;26.50;52.50
52113;DHT22;38109;49.488;31.988;2022-07-29T09:56:10;26.60;52.60
52113;DHT22;38109;49.488;31.988;2022-07-29T09:58:36;26.60;52.30
52113;DHT22;38109;49.488;31.988;2022-07-29T10:01:02;26.60;52.10
52113;DHT22;38109;49.488;31.988;2022-07-29T10:03:28;26.60;51.80
52113;DHT22;38109;49.488;31.988;2022-07-29T10:06:10;26.60;51.20
52113;DHT22;38109;49.488;31.988;2022-07-29T10:08:37;26.70;51.10
52113;DHT22;38109;49.488;31.988;2022-07-29T10:11:14;26.70;51.20
52113;DHT22;38109;49.488;31.988;2022-07-29T10:13:41;26.70;51.00
52113;DHT22;38109;49.488;31.988;2022-07-29T10:16:07;26.70;51.30
52113;DHT22;38109;49.488;31.988;2022-07-29T10:18:33;26.70;51.90
52113;DHT22;38109;49.488;31.988;2022-07-29T10:21:00;26.70;51.80
52113;DHT22;38109;49.488;31.988;2022-07-29T10:23:28;26.80;51.80
52113;DHT22;38109;49.488;31.988;2022-07-29T10:25:54;26.80;51.20
52113;DHT22;38109;49.488;31.988;2022-07-29T10:28:20;26.90;50.90
52113;DHT22;38109;49.488;31.988;2022-07-29T10:30:46;26.90;50.70
52113;DHT22;38109;49.488;31.988;2022-07-29T10:36:44;27.00;50.20
52113;DHT22;38109;49.488;31.988;2022-07-29T10:42:22;27.10;50.00
52113;DHT22;38109;49.488;31.988;2022-07-29T10:44:50;27.00;50.10
52113;DHT22;38109;49.488;31.988;2022-07-29T10:47:24;27.10;50.60
52113;DHT22;38109;49.488;31.988;2022-07-29T10:49:58;27.20;50.10
52113;DHT22;38109;49.488;31.988;2022-07-29T10:52:24;27.20;50.20
52113;DHT22;38109;49.488;31.988;2022-07-29T10:54:53;27.30;49.80
52113;DHT22;38109;49.488;31.988;2022-07-29T10:57:29;27.30;49.60
52113;DHT22;38109;49.488;31.988;2022-07-29T11:05:19;27.40;49.60
52113;DHT22;38109;49.488;31.988;2022-07-29T11:08:20;27.50;49.70
52113;DHT22;38109;49.488;31.988;2022-07-29T11:13:49;27.70;49.10
52113;DHT22;38109;49.488;31.988;2022-07-29T11:17:03;27.70;49.00
52113;DHT22;38109;49.488;31.988;2022-07-29T11:19:31;27.70;48.90
52113;DHT22;38109;49.488;31.988;2022-07-29T11:22:01;27.80;48.90
52113;DHT22;38109;49.488;31.988;2022-07-29T11:24:28;27.90;49.00
52113;DHT22;38109;49.488;31.988;2022-07-29T11:27:18;27.90;49.00
52113;DHT22;38109;49.488;31.988;2022-07-29T11:29:53;27.90;48.60
52113;DHT22;38109;49.488;31.988;2022-07-29T11:32:19;28.00;48.40
52113;DHT22;38109;49.488;31.988;2022-07-29T11:34:46;28.00;48.40
52113;DHT22;38109;49.488;31.988;2022-07-29T11:37:32;28.00;48.60
52113;DHT22;38109;49.488;31.988;2022-07-29T11:44:57;28.20;49.30
52113;DHT22;38109;49.488;31.988;2022-07-29T11:47:24;28.30;48.50
52113;DHT22;38109;49.488;31.988;2022-07-29T11:49:54;28.30;48.00
52113;DHT22;38109;49.488;31.988;2022-07-29T11:52:41;28.40;47.50
52113;DHT22;38109;49.488;31.988;2022-07-29T11:55:18;28.40;48.20
52113;DHT22;38109;49.488;31.988;2022-07-29T11:57:49;28.40;47.30
52113;DHT22;38109;49.488;31.988;2022-07-29T12:00:40;28.50;47.10
52113;DHT22;38109;49.488;31.988;2022-07-29T12:03:10;28.50;47.00
52113;DHT22;38109;49.488;31.988;2022-07-29T12:08:22;28.60;47.10
52113;DHT22;38109;49.488;31.988;2022-07-29T12:10:51;28.60;47.30
52113;DHT22;38109;49.488;31.988;2022-07-29T12:13:19;28.60;47.20
52113;DHT22;38109;49.488;31.988;2022-07-29T12:15:55;28.70;47.30
52113;DHT22;38109;49.488;31.988;2022-07-29T12:18:22;28.80;47.30
52113;DHT22;38109;49.488;31.988;2022-07-29T12:20:49;28.80;47.60
52113;DHT22;38109;49.488;31.988;2022-07-29T12:23:21;28.80;47.40
52113;DHT22;38109;49.488;31.988;2022-07-29T12:25:47;28.90;47.20
52113;DHT22;38109;49.488;31.988;2022-07-29T12:28:14;29.00;46.80
52113;DHT22;38109;49.488;31.988;2022-07-29T12:30:51;29.00;46.50
52113;DHT22;38109;49.488;31.988;2022-07-29T12:33:25;29.10;46.70
52113;DHT22;38109;49.488;31.988;2022-07-29T12:35:54;29.10;46.20
52113;DHT22;38109;49.488;31.988;2022-07-29T12:38:21;29.10;45.40
52113;DHT22;38109;49.488;31.988;2022-07-29T12:40:49;29.10;45.40
52113;DHT22;38109;49.488;31.988;2022-07-29T12:43:23;29.20;45.50
52113;DHT22;38109;49.488;31.988;2022-07-29T12:45:51;29.20;46.20
52113;DHT22;38109;49.488;31.988;2022-07-29T12:48:18;29.20;46.30
52113;DHT22;38109;49.488;31.988;2022-07-29T12:50:59;29.30;46.70
52113;DHT22;38109;49.488;31.988;2022-07-29T12:53:25;29.40;45.70
52113;DHT22;38109;49.488;31.988;2022-07-29T12:56:01;29.40;45.50
52113;DHT22;38109;49.488;31.988;2022-07-29T13:01:13;29.40;45.60
52113;DHT22;38109;49.488;31.988;2022-07-29T13:06:31;29.40;45.20
52113;DHT22;38109;49.488;31.988;2022-07-29T13:11:36;29.50;45.40
52113;DHT22;38109;49.488;31.988;2022-07-29T13:14:02;29.60;45.10
52113;DHT22;38109;49.488;31.988;2022-07-29T13:19:52;29.70;44.80
52113;DHT22;38109;49.488;31.988;2022-07-29T13:22:20;29.70;44.70
52113;DHT22;38109;49.488;31.988;2022-07-29T13:25:00;29.70;44.40
52113;DHT22;38109;49.488;31.988;2022-07-29T13:27:50;29.80;44.00
52113;DHT22;38109;49.488;31.988;2022-07-29T13:30:16;29.80;44.10
52113;DHT22;38109;49.488;31.988;2022-07-29T13:32:43;29.90;44.10
52113;DHT22;38109;49.488;31.988;2022-07-29T13:35:10;29.90;44.00
52113;DHT22;38109;49.488;31.988;2022-07-29T13:37:36;30.00;43.90
52113;DHT22;38109;49.488;31.988;2022-07-29T13:40:05;30.00;43.90
52113;DHT22;38109;49.488;31.988;2022-07-29T13:42:33;30.10;43.80
52113;DHT22;38109;49.488;31.988;2022-07-29T13:45:00;30.10;43.40
52113;DHT22;38109;49.488;31.988;2022-07-29T13:47:28;30.10;43.40
52113;DHT22;38109;49.488;31.988;2022-07-29T13:49:54;30.20;43.50
52113;DHT22;38109;49.488;31.988;2022-07-29T13:52:20;30.20;43.40
52113;DHT22;38109;49.488;31.988;2022-07-29T13:54:46;30.20;43.10
52113;DHT22;38109;49.488;31.988;2022-07-29T13:57:13;30.30;43.20
52113;DHT22;38109;49.488;31.988;2022-07-29T13:59:41;30.40;43.30
52113;DHT22;38109;49.488;31.988;2022-07-29T14:02:08;30.50;43.10
52113;DHT22;38109;49.488;31.988;2022-07-29T14:04:34;30.50;42.80
52113;DHT22;38109;49.488;31.988;2022-07-29T14:07:00;30.50;42.70
52113;DHT22;38109;49.488;31.988;2022-07-29T14:09:26;30.60;42.70
52113;DHT22;38109;49.488;31.988;2022-07-29T14:11:54;30.70;42.90
52113;DHT22;38109;49.488;31.988;2022-07-29T14:14:20;30.70;42.90
52113;DHT22;38109;49.488;31.988;2022-07-29T14:16:46;30.80;42.50
52113;DHT22;38109;49.488;31.988;2022-07-29T14:19:11;30.80;42.60
52113;DHT22;38109;49.488;31.988;2022-07-29T14:21:38;30.80;42.50
52113;DHT22;38109;49.488;31.988;2022-07-29T14:24:04;30.90;42.40
52113;DHT22;38109;49.488;31.988;2022-07-29T14:26:30;30.90;42.40
52113;DHT22;38109;49.488;31.988;2022-07-29T14:28:55;31.00;42.30
52113;DHT22;38109;49.488;31.988;2022-07-29T14:31:21;31.00;42.50
52113;DHT22;38109;49.488;31.988;2022-07-29T14:33:47;31.10;42.60
52113;DHT22;38109;49.488;31.988;2022-07-29T14:36:13;31.10;42.60
52113;DHT22;38109;49.488;31.988;2022-07-29T14:38:39;31.20;42.80
52113;DHT22;38109;49.488;31.988;2022-07-29T14:41:06;31.30;42.60
52113;DHT22;38109;49.488;31.988;2022-07-29T14:43:34;31.30;42.40
52113;DHT22;38109;49.488;31.988;2022-07-29T14:46:01;31.40;42.30
52113;DHT22;38109;49.488;31.988;2022-07-29T14:48:27;31.60;42.40
52113;DHT22;38109;49.488;31.988;2022-07-29T14:50:54;31.90;42.40
52113;DHT22;38109;49.488;31.988;2022-07-29T14:53:21;32.30;42.20
52113;DHT22;38109;49.488;31.988;2022-07-29T14:55:47;32.80;41.70
52113;DHT22;38109;49.488;31.988;2022-07-29T14:58:13;33.40;40.90
52113;DHT22;38109;49.488;31.988;2022-07-29T15:00:39;34.30;40.20
52113;DHT22;38109;49.488;31.988;2022-07-29T15:03:05;35.10;39.30
52113;DHT22;38109;49.488;31.988;2022-07-29T15:05:31;35.90;38.70
52113;DHT22;38109;49.488;31.988;2022-07-29T15:07:59;36.70;38.20
52113;DHT22;38109;49.488;31.988;2022-07-29T15:10:25;37.40;37.70
52113;DHT22;38109;49.488;31.988;2022-07-29T15:12:52;38.10;37.30
52113;DHT22;38109;49.488;31.988;2022-07-29T15:15:18;38.60;36.50
52113;DHT22;38109;49.488;31.988;2022-07-29T15:17:45;39.10;36.10
52113;DHT22;38109;49.488;31.988;2022-07-29T15:20:11;39.60;35.80
52113;DHT22;38109;49.488;31.988;2022-07-29T15:22:37;39.90;35.20
52113;DHT22;38109;49.488;31.988;2022-07-29T15:25:04;39.80;35.50
52113;DHT22;38109;49.488;31.988;2022-07-29T15:27:30;39.60;34.60
52113;DHT22;38109;49.488;31.988;2022-07-29T15:29:56;39.30;34.60
52113;DHT22;38109;49.488;31.988;2022-07-29T15:32:21;38.70;34.50
52113;DHT22;38109;49.488;31.988;2022-07-29T15:34:49;38.20;34.60
52113;DHT22;38109;49.488;31.988;2022-07-29T15:37:16;37.50;34.70
52113;DHT22;38109;49.488;31.988;2022-07-29T15:39:42;36.90;35.00
52113;DHT22;38109;49.488;31.988;2022-07-29T15:42:08;36.20;35.20
52113;DHT22;38109;49.488;31.988;2022-07-29T15:44:34;35.60;35.40
52113;DHT22;38109;49.488;31.988;2022-07-29T15:46:59;35.00;35.80
52113;DHT22;38109;49.488;31.988;2022-07-29T15:49:32;34.50;36.30
52113;DHT22;38109;49.488;31.988;2022-07-29T15:51:59;34.00;36.80
52113;DHT22;38109;49.488;31.988;2022-07-29T15:54:26;33.50;37.30
52113;DHT22;38109;49.488;31.988;2022-07-29T15:56:58;33.10;37.70
52113;DHT22;38109;49.488;31.988;2022-07-29T15:59:25;32.70;38.10
52113;DHT22;38109;49.488;31.988;2022-07-29T16:04:19;32.10;38.70
52113;DHT22;38109;49.488;31.988;2022-07-29T16:06:46;31.80;39.00
52113;DHT22;38109;49.488;31.988;2022-07-29T16:09:13;31.50;39.30
52113;DHT22;38109;49.488;31.988;2022-07-29T16:11:39;31.30;39.70
52113;DHT22;38109;49.488;31.988;2022-07-29T16:14:05;31.10;40.00
52113;DHT22;38109;49.488;31.988;2022-07-29T16:16:31;30.90;40.30
52113;DHT22;38109;49.488;31.988;2022-07-29T16:18:57;30.70;40.70
52113;DHT22;38109;49.488;31.988;2022-07-29T16:21:22;30.50;40.80
52113;DHT22;38109;49.488;31.988;2022-07-29T16:24:10;30.40;41.10
52113;DHT22;38109;49.488;31.988;2022-07-29T16:26:36;30.20;41.20
52113;DHT22;38109;49.488;31.988;2022-07-29T16:29:03;30.10;41.50
52113;DHT22;38109;49.488;31.988;2022-07-29T16:31:47;29.90;41.70
52113;DHT22;38109;49.488;31.988;2022-07-29T16:34:13;29.80;42.00
52113;DHT22;38109;49.488;31.988;2022-07-29T16:36:38;29.70;42.10
52113;DHT22;38109;49.488;31.988;2022-07-29T16:39:18;29.60;42.30
52113;DHT22;38109;49.488;31.988;2022-07-29T16:41:45;29.40;42.50
52113;DHT22;38109;49.488;31.988;2022-07-29T16:44:11;29.30;42.80
52113;DHT22;38109;49.488;31.988;2022-07-29T16:46:36;29.20;43.00
52113;DHT22;38109;49.488;31.988;2022-07-29T16:49:02;29.10;43.20
52113;DHT22;38109;49.488;31.988;2022-07-29T16:51:28;29.10;43.50
52113;DHT22;38109;49.488;31.988;2022-07-29T16:53:54;29.00;43.70
52113;DHT22;38109;49.488;31.988;2022-07-29T16:56:20;28.90;43.90
52113;DHT22;38109;49.488;31.988;2022-07-29T16:58:46;28.80;44.10
52113;DHT22;38109;49.488;31.988;2022-07-29T17:01:13;28.70;44.20
52113;DHT22;38109;49.488;31.988;2022-07-29T17:03:39;28.60;44.30
52113;DHT22;38109;49.488;31.988;2022-07-29T17:06:25;28.60;44.60
52113;DHT22;38109;49.488;31.988;2022-07-29T17:08:51;28.50;44.90
52113;DHT22;38109;49.488;31.988;2022-07-29T17:11:16;28.40;45.00
52113;DHT22;38109;49.488;31.988;2022-07-29T17:13:42;28.40;45.20
52113;DHT22;38109;49.488;31.988;2022-07-29T17:16:08;28.30;45.10
52113;DHT22;38109;49.488;31.988;2022-07-29T17:18:35;28.20;45.30
52113;DHT22;38109;49.488;31.988;2022-07-29T17:21:00;28.20;45.70
52113;DHT22;38109;49.488;31.988;2022-07-29T17:23:26;28.10;45.80
52113;DHT22;38109;49.488;31.988;2022-07-29T17:25:52;28.10;46.00
52113;DHT22;38109;49.488;31.988;2022-07-29T17:28:17;28.00;46.10
52113;DHT22;38109;49.488;31.988;2022-07-29T17:30:43;27.90;46.20
52113;DHT22;38109;49.488;31.988;2022-07-29T17:33:09;27.90;46.20
52113;DHT22;38109;49.488;31.988;2022-07-29T17:35:34;27.80;46.20
52113;DHT22;38109;49.488;31.988;2022-07-29T17:38:18;27.80;46.40
52113;DHT22;38109;49.488;31.988;2022-07-29T17:40:44;27.70;46.60
52113;DHT22;38109;49.488;31.988;2022-07-29T17:43:12;27.70;46.90
52113;DHT22;38109;49.488;31.988;2022-07-29T17:45:38;27.60;47.10
52113;DHT22;38109;49.488;31.988;2022-07-29T17:48:04;27.60;47.40
52113;DHT22;38109;49.488;31.988;2022-07-29T17:50:30;27.50;47.50
52113;DHT22;38109;49.488;31.988;2022-07-29T17:52:55;27.50;47.90
52113;DHT22;38109;49.488;31.988;2022-07-29T17:55:21;27.40;47.90
52113;DHT22;38109;49.488;31.988;2022-07-29T17:57:47;27.40;48.20
52113;DHT22;38109;49.488;31.988;2022-07-29T18:00:13;27.30;48.30
52113;DHT22;38109;49.488;31.988;2022-07-29T18:02:39;27.20;48.50
52113;DHT22;38109;49.488;31.988;2022-07-29T18:05:05;27.10;48.70
52113;DHT22;38109;49.488;31.988;2022-07-29T18:07:31;27.10;48.90
52113;DHT22;38109;49.488;31.988;2022-07-29T18:09:57;27.00;49.10
52113;DHT22;38109;49.488;31.988;2022-07-29T18:12:23;27.00;49.40
52113;DHT22;38109;49.488;31.988;2022-07-29T18:14:49;26.90;49.60
52113;DHT22;38109;49.488;31.988;2022-07-29T18:17:15;26.80;49.90
52113;DHT22;38109;49.488;31.988;2022-07-29T18:19:40;26.70;50.30
52113;DHT22;38109;49.488;31.988;2022-07-29T18:22:06;26.50;50.60
52113;DHT22;38109;49.488;31.988;2022-07-29T18:24:34;26.50;50.90
52113;DHT22;38109;49.488;31.988;2022-07-29T18:27:00;26.40;51.20
52113;DHT22;38109;49.488;31.988;2022-07-29T18:29:25;26.20;51.50
52113;DHT22;38109;49.488;31.988;2022-07-29T18:31:53;26.20;51.80
52113;DHT22;38109;49.488;31.988;2022-07-29T18:34:19;26.10;52.00
52113;DHT22;38109;49.488;31.988;2022-07-29T18:36:45;26.00;52.20
52113;DHT22;38109;49.488;31.988;2022-07-29T18:39:11;25.90;52.40
52113;DHT22;38109;49.488;31.988;2022-07-29T18:41:39;25.80;52.60
52113;DHT22;38109;49.488;31.988;2022-07-29T18:44:05;25.70;52.90
52113;DHT22;38109;49.488;31.988;2022-07-29T18:46:32;25.60;53.20
52113;DHT22;38109;49.488;31.988;2022-07-29T18:48:58;25.50;53.40
52113;DHT22;38109;49.488;31.988;2022-07-29T18:51:24;25.50;54.30
52113;DHT22;38109;49.488;31.988;2022-07-29T18:53:49;25.40;53.90
52113;DHT22;38109;49.488;31.988;2022-07-29T18:56:17;25.30;54.20
52113;DHT22;38109;49.488;31.988;2022-07-29T18:58:42;25.20;54.30
52113;DHT22;38109;49.488;31.988;2022-07-29T19:01:08;25.20;54.60